createdAt,value
2023-05-04T00:00:51.937Z,2.08
2023-05-04T00:03:19.842Z,2.30
2023-05-04T00:05:47.769Z,2.30
2023-05-04T00:08:15.533Z,2.47
2023-05-04T00:10:43.380Z,2.00
2023-05-04T00:13:12.229Z,2.30
2023-05-04T00:15:40.103Z,2.38
2023-05-04T00:18:08.641Z,2.03
2023-05-04T00:20:36.479Z,2.17
2023-05-04T00:23:04.193Z,2.15
2023-05-04T00:25:32.048Z,2.13
2023-05-04T00:27:59.728Z,2.40
2023-05-04T00:30:27.526Z,2.28
2023-05-04T00:32:55.367Z,2.20
2023-05-04T00:35:23.204Z,2.03
2023-05-04T00:37:51.069Z,2.20
2023-05-04T00:40:19.121Z,2.45
2023-05-04T00:42:47.071Z,2.30
2023-05-04T00:45:15.629Z,2.22
2023-05-04T00:47:44.312Z,2.35
2023-05-04T00:50:12.794Z,2.30
2023-05-04T00:52:43.684Z,2.50
2023-05-04T00:55:11.841Z,2.40
2023-05-04T00:57:40.789Z,2.20
2023-05-04T01:00:10.662Z,2.50
2023-05-04T01:02:38.386Z,2.53
2023-05-04T01:05:07.873Z,2.38
2023-05-04T01:08:19.495Z,2.42
2023-05-04T01:11:00.472Z,2.55
2023-05-04T01:13:28.671Z,2.30
2023-05-04T01:15:56.700Z,2.28
2023-05-04T01:18:24.551Z,2.58
2023-05-04T01:20:52.279Z,2.22
2023-05-04T01:23:20.904Z,2.70
2023-05-04T01:26:08.215Z,2.25
2023-05-04T01:28:51.739Z,2.30
2023-05-04T01:31:23.186Z,2.30
2023-05-04T01:36:22.302Z,2.08
2023-05-04T01:38:54.033Z,2.20
2023-05-04T01:41:21.885Z,2.50
2023-05-04T01:43:50.202Z,2.50
2023-05-04T01:46:18.023Z,2.63
2023-05-04T01:48:45.720Z,2.30
2023-05-04T01:51:13.547Z,2.67
2023-05-04T01:53:41.252Z,2.40
2023-05-04T01:56:09.118Z,2.38
2023-05-04T01:58:36.899Z,2.38
2023-05-04T02:01:04.960Z,2.40
2023-05-04T02:03:32.874Z,2.30
2023-05-04T02:06:00.788Z,2.53
2023-05-04T02:08:28.627Z,2.63
2023-05-04T02:10:56.477Z,2.30
2023-05-04T02:13:24.962Z,2.50
2023-05-04T02:15:52.801Z,2.72
2023-05-04T02:18:20.625Z,2.47
2023-05-04T02:20:49.922Z,2.53
2023-05-04T02:23:17.659Z,2.25
2023-05-04T02:25:45.533Z,2.28
2023-05-04T02:28:13.315Z,2.30
2023-05-04T02:30:42.366Z,2.42
2023-05-04T02:33:10.744Z,2.45
2023-05-04T02:35:38.665Z,2.67
2023-05-04T02:38:06.848Z,2.45
2023-05-04T02:40:34.709Z,3.08
2023-05-04T02:43:02.416Z,2.42
2023-05-04T02:45:30.214Z,2.40
2023-05-04T02:47:57.987Z,2.58
2023-05-04T02:50:25.973Z,2.13
2023-05-04T02:52:53.711Z,2.78
2023-05-04T02:55:21.498Z,2.60
2023-05-04T02:57:49.149Z,2.47
2023-05-04T03:00:17.496Z,2.70
2023-05-04T03:02:45.321Z,2.58
2023-05-04T03:05:13.063Z,2.80
2023-05-04T03:07:40.802Z,2.92
2023-05-04T03:10:09.702Z,3.08
2023-05-04T03:12:37.469Z,2.75
2023-05-04T03:15:05.985Z,2.53
2023-05-04T03:17:33.671Z,2.75
2023-05-04T03:20:02.053Z,2.15
2023-05-04T03:22:32.181Z,2.65
2023-05-04T03:25:00.464Z,3.05
2023-05-04T03:27:28.216Z,3.03
2023-05-04T03:29:56.137Z,2.90
2023-05-04T03:32:24.819Z,2.78
2023-05-04T03:34:52.726Z,2.90
2023-05-04T03:37:23.544Z,2.88
2023-05-04T03:39:51.884Z,2.70
2023-05-04T03:42:19.588Z,3.10
2023-05-04T03:44:48.236Z,3.05
2023-05-04T03:47:16.231Z,3.13
2023-05-04T03:49:44.081Z,3.38
2023-05-04T03:52:11.882Z,2.88
2023-05-04T03:54:39.710Z,3.10
2023-05-04T03:57:07.436Z,3.40
2023-05-04T03:59:36.968Z,3.17
2023-05-04T04:02:06.729Z,3.28
2023-05-04T04:04:34.638Z,3.22
2023-05-04T04:07:02.505Z,3.53
2023-05-04T04:09:31.948Z,3.55
2023-05-04T04:11:59.656Z,3.42
2023-05-04T04:14:27.580Z,3.20
2023-05-04T04:16:55.253Z,3.40
2023-05-04T04:19:22.993Z,3.13
2023-05-04T04:21:50.986Z,3.72
2023-05-04T04:24:18.803Z,3.20
2023-05-04T04:26:46.879Z,3.70
2023-05-04T04:29:14.703Z,3.40
2023-05-04T04:31:42.837Z,3.50
2023-05-04T04:34:10.676Z,3.33
2023-05-04T04:36:38.744Z,3.80
2023-05-04T04:39:06.601Z,3.70
2023-05-04T04:41:34.492Z,3.33
2023-05-04T04:44:02.619Z,3.50
2023-05-04T04:46:30.404Z,3.53
2023-05-04T04:48:58.560Z,3.65
2023-05-04T04:51:26.564Z,3.85
2023-05-04T04:53:54.362Z,3.50
2023-05-04T04:56:22.481Z,3.50
2023-05-04T04:58:51.025Z,3.78
2023-05-04T05:01:18.872Z,3.63
2023-05-04T05:03:47.028Z,3.65
2023-05-04T05:06:15.031Z,3.83
2023-05-04T05:08:43.977Z,3.80
2023-05-04T05:11:12.849Z,3.97
2023-05-04T05:13:40.750Z,3.92
2023-05-04T05:16:08.676Z,3.75
2023-05-04T05:18:36.568Z,4.20
2023-05-04T05:21:05.324Z,4.30
2023-05-04T05:23:33.022Z,3.92
2023-05-04T05:26:03.140Z,4.72
2023-05-04T05:28:31.516Z,4.60
2023-05-04T05:30:59.344Z,4.32
2023-05-04T05:33:27.124Z,4.10
2023-05-04T05:35:54.830Z,3.83
2023-05-04T05:38:22.671Z,4.03
2023-05-04T05:40:50.342Z,4.10
2023-05-04T05:43:18.178Z,4.00
2023-05-04T05:45:45.897Z,3.90
2023-05-04T05:48:13.675Z,4.28
2023-05-04T05:50:41.558Z,3.70
2023-05-04T05:53:09.304Z,4.00
2023-05-04T05:55:36.986Z,3.58
2023-05-04T05:58:05.798Z,4.05
2023-05-04T06:00:33.552Z,4.18
2023-05-04T06:03:01.310Z,3.85
2023-05-04T06:05:29.082Z,3.85
2023-05-04T06:07:56.870Z,3.88
2023-05-04T06:10:24.655Z,4.50
2023-05-04T06:12:52.509Z,3.90
2023-05-04T06:15:21.157Z,4.20
2023-05-04T06:17:49.862Z,3.92
2023-05-04T06:20:18.113Z,3.92
2023-05-04T06:22:45.955Z,4.30
2023-05-04T06:25:13.764Z,4.10
2023-05-04T06:27:41.583Z,4.32
2023-05-04T06:30:10.120Z,4.68
2023-05-04T06:32:37.854Z,4.47
2023-05-04T06:35:09.010Z,4.78
2023-05-04T06:37:37.412Z,4.55
2023-05-04T06:40:07.206Z,4.30
2023-05-04T06:42:35.072Z,4.65
2023-05-04T06:45:03.299Z,4.13
2023-05-04T06:47:31.463Z,4.40
2023-05-04T06:49:59.277Z,4.90
2023-05-04T06:52:29.645Z,4.07
2023-05-04T06:54:57.422Z,4.20
2023-05-04T06:57:25.101Z,4.28
2023-05-04T06:59:52.829Z,4.53
2023-05-04T07:02:20.568Z,4.13
2023-05-04T07:04:48.408Z,4.70
2023-05-04T07:07:16.559Z,4.55
2023-05-04T07:09:44.487Z,4.47
2023-05-04T07:12:12.285Z,4.60
2023-05-04T07:14:40.114Z,4.70
2023-05-04T07:17:10.232Z,4.63
2023-05-04T07:19:38.025Z,4.65
2023-05-04T07:22:05.667Z,4.50
2023-05-04T07:24:33.500Z,4.97
2023-05-04T07:27:01.993Z,4.57
2023-05-04T07:29:29.757Z,5.47
2023-05-04T07:31:57.615Z,5.15
2023-05-04T07:34:37.965Z,5.72
2023-05-04T07:37:10.165Z,4.97
2023-05-04T07:39:38.812Z,7.82
2023-05-04T07:42:08.306Z,5.63
2023-05-04T07:44:36.347Z,7.90
2023-05-04T07:47:05.336Z,6.47
2023-05-04T07:49:33.249Z,5.53
2023-05-04T07:52:01.025Z,5.60
2023-05-04T07:54:28.732Z,5.32
2023-05-04T07:56:56.440Z,5.28
2023-05-04T07:59:24.158Z,5.38
2023-05-04T08:01:51.951Z,4.75
2023-05-04T08:04:19.721Z,5.28
2023-05-04T08:06:49.411Z,5.50
2023-05-04T08:09:18.979Z,5.22
2023-05-04T08:11:48.581Z,5.63
2023-05-04T08:14:16.379Z,5.43
2023-05-04T08:16:44.274Z,5.32
2023-05-04T08:19:12.484Z,5.75
2023-05-04T08:21:43.210Z,5.13
2023-05-04T08:24:11.358Z,4.30
2023-05-04T08:26:39.536Z,5.43
2023-05-04T08:29:10.332Z,6.00
2023-05-04T08:31:38.802Z,5.43
2023-05-04T08:34:07.263Z,5.35
2023-05-04T08:36:35.037Z,5.63
2023-05-04T08:39:02.831Z,5.55
2023-05-04T08:41:30.912Z,5.47
2023-05-04T08:44:00.181Z,5.30
2023-05-04T08:46:32.501Z,5.45
2023-05-04T08:49:00.523Z,5.40
2023-05-04T08:51:29.713Z,5.40
2023-05-04T08:53:58.708Z,5.32
2023-05-04T08:56:26.439Z,5.05
2023-05-04T08:58:58.251Z,5.32
2023-05-04T09:01:26.492Z,5.68
2023-05-04T09:03:54.788Z,5.03
2023-05-04T09:06:23.034Z,5.28
2023-05-04T09:08:50.768Z,5.05
2023-05-04T09:11:18.568Z,4.82
2023-05-04T09:13:47.022Z,4.88
2023-05-04T09:16:16.315Z,5.05
2023-05-04T09:18:45.055Z,4.78
2023-05-04T09:21:12.909Z,4.50
2023-05-04T09:23:53.972Z,4.90
2023-05-04T09:26:33.139Z,5.18
2023-05-04T09:29:15.194Z,4.68
2023-05-04T09:31:49.933Z,4.65
2023-05-04T09:34:20.426Z,4.63
2023-05-04T09:37:01.930Z,4.38
2023-05-04T09:39:30.570Z,4.78
2023-05-04T09:41:58.318Z,3.95
2023-05-04T09:44:29.484Z,4.05
2023-05-04T09:46:59.417Z,4.00
2023-05-04T09:49:35.960Z,4.35
2023-05-04T09:52:06.937Z,4.30
2023-05-04T09:54:36.354Z,4.20
2023-05-04T09:57:15.279Z,4.35
2023-05-04T09:59:43.406Z,3.95
2023-05-04T10:02:21.693Z,4.20
2023-05-04T10:04:52.726Z,4.28
2023-05-04T10:07:21.797Z,3.67
2023-05-04T10:09:51.402Z,4.35
2023-05-04T10:12:19.328Z,4.18
2023-05-04T10:14:47.459Z,4.10
2023-05-04T10:17:36.977Z,4.22
2023-05-04T10:20:38.386Z,3.63
2023-05-04T10:23:14.721Z,3.85
2023-05-04T10:26:13.711Z,3.90
2023-05-04T10:29:25.198Z,4.10
2023-05-04T10:31:53.526Z,3.38
2023-05-04T10:34:33.019Z,4.00
2023-05-04T10:37:03.715Z,3.33
2023-05-04T10:39:34.093Z,3.25
2023-05-04T10:42:07.514Z,3.43
2023-05-04T10:44:55.442Z,3.45
2023-05-04T10:47:35.435Z,3.10
2023-05-04T10:50:15.865Z,3.25
2023-05-04T10:52:57.660Z,3.53
2023-05-04T10:55:26.736Z,3.42
2023-05-04T10:57:57.153Z,3.53
2023-05-04T11:00:40.556Z,3.40
2023-05-04T11:03:08.982Z,2.97
2023-05-04T11:05:54.637Z,3.25
2023-05-04T11:08:24.820Z,2.80
2023-05-04T11:11:04.645Z,2.90
2023-05-04T11:13:35.414Z,2.80
2023-05-04T11:16:03.376Z,3.55
2023-05-04T11:18:35.348Z,3.03
2023-05-04T11:21:03.848Z,2.88
2023-05-04T11:23:32.296Z,3.08
2023-05-04T11:26:12.336Z,3.00
2023-05-04T11:28:40.385Z,2.90
2023-05-04T11:31:16.124Z,2.80
2023-05-04T11:33:54.960Z,2.70
2023-05-04T11:36:23.407Z,2.72
2023-05-04T11:38:51.354Z,2.55
2023-05-04T11:41:19.192Z,3.30
2023-05-04T11:43:47.808Z,4.20
2023-05-04T11:46:16.802Z,3.47
2023-05-04T11:48:45.103Z,2.88
2023-05-04T11:51:13.296Z,2.45
2023-05-04T11:53:41.663Z,2.80
2023-05-04T11:56:09.810Z,2.67
2023-05-04T11:58:37.994Z,2.63
2023-05-04T12:01:05.974Z,2.38
2023-05-04T12:03:52.182Z,2.45
2023-05-04T12:06:34.552Z,2.50
2023-05-04T12:09:04.775Z,2.47
2023-05-04T12:11:33.162Z,2.78
2023-05-04T12:14:17.100Z,2.40
2023-05-04T12:16:55.179Z,2.58
2023-05-04T12:19:23.102Z,2.45
2023-05-04T12:21:53.467Z,2.00
2023-05-04T12:24:26.799Z,2.20
2023-05-04T12:26:54.740Z,2.38
2023-05-04T12:29:22.512Z,2.10
2023-05-04T12:31:50.362Z,2.08
2023-05-04T12:34:18.213Z,2.10
2023-05-04T12:36:46.253Z,2.50
2023-05-04T12:39:14.234Z,2.30
2023-05-04T12:41:41.905Z,2.00
2023-05-04T12:44:11.515Z,1.98
2023-05-04T12:46:39.429Z,2.10
2023-05-04T12:49:07.263Z,2.10
2023-05-04T12:51:35.012Z,1.90
2023-05-04T12:54:03.006Z,1.90
2023-05-04T12:56:32.201Z,1.80
2023-05-04T12:59:01.852Z,2.20
2023-05-04T13:01:30.176Z,1.90
2023-05-04T13:03:58.009Z,1.90
2023-05-04T13:06:25.775Z,1.90
2023-05-04T13:08:53.640Z,2.28
2023-05-04T13:11:21.423Z,2.00
2023-05-04T13:13:50.986Z,2.30
2023-05-04T13:16:19.036Z,1.90
2023-05-04T13:18:48.511Z,2.35
2023-05-04T13:21:16.240Z,2.13
2023-05-04T13:23:43.945Z,1.88
2023-05-04T13:26:11.812Z,2.17
2023-05-04T13:28:41.021Z,10.57
2023-05-04T13:31:09.818Z,4.13
2023-05-04T13:33:41.220Z,2.53
2023-05-04T13:36:09.179Z,1.90
2023-05-04T13:38:38.236Z,1.90
2023-05-04T13:41:06.114Z,2.10
2023-05-04T13:43:37.922Z,1.73
2023-05-04T13:46:06.735Z,2.00
2023-05-04T13:48:35.838Z,2.10
2023-05-04T13:51:04.656Z,2.08
2023-05-04T13:53:35.407Z,1.73
2023-05-04T13:56:03.385Z,1.80
2023-05-04T13:58:33.297Z,1.73
2023-05-04T14:01:01.194Z,1.80
2023-05-04T14:03:37.081Z,1.70
2023-05-04T14:06:12.722Z,1.98
2023-05-04T14:08:40.684Z,1.70
2023-05-04T14:11:08.344Z,1.80
2023-05-04T14:13:36.339Z,2.10
2023-05-04T14:16:04.238Z,5.47
2023-05-04T14:18:32.918Z,2.85
2023-05-04T14:21:01.117Z,1.83
2023-05-04T14:23:28.845Z,2.08
2023-05-04T14:25:57.920Z,1.60
2023-05-04T14:28:26.054Z,1.90
2023-05-04T14:30:55.810Z,2.03
2023-05-04T14:33:23.819Z,1.60
2023-05-04T14:35:52.973Z,2.00
2023-05-04T14:38:20.701Z,1.90
2023-05-04T14:40:52.090Z,2.08
2023-05-04T14:43:21.513Z,1.98
2023-05-04T14:45:51.033Z,2.15
2023-05-04T14:48:18.868Z,1.98
2023-05-04T14:50:47.799Z,2.08
2023-05-04T14:53:15.486Z,1.98
2023-05-04T14:55:44.883Z,1.75
2023-05-04T14:58:14.031Z,2.00
2023-05-04T15:00:42.473Z,1.67
2023-05-04T15:03:16.361Z,2.08
2023-05-04T15:05:45.678Z,1.95
2023-05-04T15:08:13.468Z,2.10
2023-05-04T15:10:41.335Z,2.05
2023-05-04T15:13:09.383Z,1.80
2023-05-04T15:15:40.448Z,2.17
2023-05-04T15:18:08.273Z,1.88
2023-05-04T15:20:39.109Z,2.55
2023-05-04T15:23:10.659Z,2.22
2023-05-04T15:25:43.414Z,4.57
2023-05-04T15:28:11.986Z,7.82
2023-05-04T15:30:42.776Z,3.22
2023-05-04T15:33:12.448Z,3.20
2023-05-04T15:35:40.183Z,11.02
2023-05-04T15:38:07.962Z,5.72
2023-05-04T15:40:39.883Z,3.17
2023-05-04T15:43:07.583Z,6.90
2023-05-04T15:45:38.480Z,4.82
2023-05-04T15:48:07.109Z,2.70
2023-05-04T15:50:34.933Z,3.67
2023-05-04T15:53:02.649Z,2.53
2023-05-04T15:55:30.528Z,2.38
2023-05-04T15:57:58.235Z,2.75
2023-05-04T16:00:26.147Z,1.90
2023-05-04T16:02:53.943Z,1.85
2023-05-04T16:05:22.095Z,2.10
2023-05-04T16:07:51.129Z,2.38
2023-05-04T16:10:19.214Z,2.33
2023-05-04T16:12:46.958Z,1.70
2023-05-04T16:15:14.935Z,2.20
2023-05-04T16:17:42.753Z,2.15
2023-05-04T16:20:11.262Z,2.00
2023-05-04T16:22:44.498Z,2.00
2023-05-04T16:25:12.335Z,1.75
2023-05-04T16:27:40.097Z,1.90
2023-05-04T16:30:09.580Z,2.10
2023-05-04T16:32:37.931Z,1.85
2023-05-04T16:35:06.366Z,2.00
2023-05-04T16:37:40.232Z,2.17
2023-05-04T16:40:15.559Z,2.10
2023-05-04T16:42:44.295Z,1.80
2023-05-04T16:45:16.296Z,2.20
2023-05-04T16:47:45.342Z,2.00
2023-05-04T16:50:14.790Z,2.10
2023-05-04T16:52:42.687Z,2.20
2023-05-04T16:55:12.092Z,2.22
2023-05-04T16:57:41.314Z,1.90
2023-05-04T17:00:11.750Z,1.95
2023-05-04T17:02:39.788Z,1.93
2023-05-04T17:05:10.151Z,2.00
2023-05-04T17:07:39.707Z,1.83
2023-05-04T17:10:09.130Z,1.90
2023-05-04T17:12:37.133Z,2.13
2023-05-04T17:15:05.821Z,2.17
2023-05-04T17:17:33.564Z,1.95
2023-05-04T17:20:03.718Z,2.05
2023-05-04T17:22:32.287Z,1.95
2023-05-04T17:25:00.141Z,2.05
2023-05-04T17:27:28.007Z,1.98
2023-05-04T17:29:57.854Z,2.10
2023-05-04T17:32:25.850Z,2.13
2023-05-04T17:34:53.695Z,1.92
2023-05-04T17:37:21.441Z,1.90
2023-05-04T17:39:49.409Z,1.80
2023-05-04T17:42:18.978Z,1.90
2023-05-04T17:44:46.667Z,1.90
2023-05-04T17:47:15.096Z,2.08
2023-05-04T17:49:42.865Z,1.77
2023-05-04T17:52:12.022Z,1.90
2023-05-04T17:54:43.230Z,2.10
2023-05-04T17:57:10.971Z,1.90
2023-05-04T17:59:41.010Z,2.08
2023-05-04T18:02:09.193Z,1.98
2023-05-04T18:04:38.215Z,2.13
2023-05-04T18:07:05.938Z,1.80
2023-05-04T18:09:36.065Z,2.55
2023-05-04T18:12:05.988Z,2.95
2023-05-04T18:14:33.753Z,2.83
2023-05-04T18:17:03.290Z,3.63
2023-05-04T18:19:34.287Z,2.70
2023-05-04T18:22:02.087Z,2.25
2023-05-04T18:24:31.419Z,2.10
2023-05-04T18:27:02.715Z,1.90
2023-05-04T18:29:30.928Z,2.15
2023-05-04T18:32:04.078Z,2.00
2023-05-04T18:34:39.060Z,2.10
2023-05-04T18:37:09.673Z,2.38
2023-05-04T18:39:39.377Z,2.40
2023-05-04T18:42:08.085Z,1.80
2023-05-04T18:44:35.822Z,2.15
2023-05-04T18:47:03.609Z,1.88
2023-05-04T18:49:31.421Z,1.95
2023-05-04T18:52:01.552Z,2.10
2023-05-04T18:54:34.787Z,2.08
2023-05-04T18:57:03.373Z,2.25
2023-05-04T18:59:35.191Z,2.65
2023-05-04T19:02:03.301Z,2.65
2023-05-04T19:04:32.908Z,2.83
2023-05-04T19:09:29.976Z,2.10
2023-05-04T19:12:00.382Z,2.10
2023-05-04T19:14:30.408Z,2.25
2023-05-04T19:17:00.489Z,2.30
2023-05-04T19:19:28.505Z,2.15
2023-05-04T19:21:56.334Z,2.35
2023-05-04T19:24:25.406Z,2.72
2023-05-04T19:26:54.826Z,2.50
2023-05-04T19:29:22.850Z,2.42
2023-05-04T19:31:54.536Z,2.10
2023-05-04T19:34:22.245Z,2.17
2023-05-04T19:36:50.030Z,2.58
2023-05-04T19:39:18.338Z,2.78
2023-05-04T19:41:47.766Z,2.22
2023-05-04T19:44:17.183Z,2.30
2023-05-04T19:46:47.219Z,1.88
2023-05-04T19:49:15.397Z,2.85
2023-05-04T19:51:44.154Z,2.60
2023-05-04T19:54:12.034Z,3.80
2023-05-04T19:56:39.729Z,3.53
2023-05-04T19:59:07.561Z,3.20
2023-05-04T20:01:37.124Z,3.28
2023-05-04T20:04:08.151Z,3.28
2023-05-04T20:06:39.258Z,3.00
2023-05-04T20:09:08.712Z,3.42
2023-05-04T20:11:39.809Z,2.72
2023-05-04T20:14:07.897Z,2.85
2023-05-04T20:16:35.708Z,2.83
2023-05-04T20:19:04.197Z,2.83
2023-05-04T20:21:32.251Z,2.90
2023-05-04T20:24:00.680Z,2.80
2023-05-04T20:26:28.513Z,2.67
2023-05-04T20:28:56.501Z,2.72
2023-05-04T20:31:24.571Z,2.70
2023-05-04T20:33:53.185Z,3.00
2023-05-04T20:36:21.007Z,2.55
2023-05-04T20:38:49.401Z,2.70
2023-05-04T20:41:18.669Z,2.60
2023-05-04T20:43:46.513Z,2.53
2023-05-04T20:46:14.277Z,2.47
2023-05-04T20:48:42.357Z,2.40
2023-05-04T20:51:14.542Z,2.90
2023-05-04T20:53:43.111Z,2.78
2023-05-04T20:56:10.940Z,3.00
2023-05-04T20:58:41.075Z,2.60
2023-05-04T21:01:09.037Z,3.25
2023-05-04T21:03:37.248Z,2.97
2023-05-04T21:06:06.035Z,2.92
2023-05-04T21:08:33.841Z,2.92
2023-05-04T21:11:01.594Z,2.72
2023-05-04T21:13:29.371Z,2.75
2023-05-04T21:15:59.482Z,2.90
2023-05-04T21:18:28.867Z,2.65
2023-05-04T21:20:56.667Z,2.60
2023-05-04T21:23:25.046Z,2.72
2023-05-04T21:26:01.898Z,3.30
2023-05-04T21:28:30.326Z,2.70
2023-05-04T21:30:58.775Z,3.10
2023-05-04T21:33:26.554Z,2.78
2023-05-04T21:35:54.500Z,3.00
2023-05-04T21:38:22.585Z,2.90
2023-05-04T21:40:50.606Z,2.97
2023-05-04T21:43:18.288Z,2.92
2023-05-04T21:45:46.545Z,2.83
2023-05-04T21:48:14.266Z,3.13
2023-05-04T21:50:41.996Z,2.65
2023-05-04T21:53:09.770Z,2.80
2023-05-04T21:55:37.524Z,3.00
2023-05-04T21:58:05.240Z,2.88
2023-05-04T22:00:33.463Z,3.10
2023-05-04T22:03:01.425Z,3.05
2023-05-04T22:05:29.225Z,3.10
2023-05-04T22:07:56.967Z,2.80
2023-05-04T22:10:24.783Z,2.90
2023-05-04T22:12:52.622Z,2.95
2023-05-04T22:15:20.561Z,3.17
2023-05-04T22:17:48.464Z,3.47
2023-05-04T22:20:16.446Z,3.10
2023-05-04T22:22:44.246Z,3.40
2023-05-04T22:25:12.043Z,3.17
2023-05-04T22:27:39.783Z,3.30
2023-05-04T22:30:08.727Z,3.30
2023-05-04T22:32:37.268Z,3.25
2023-05-04T22:35:05.548Z,3.47
2023-05-04T22:37:33.222Z,3.85
2023-05-04T22:40:07.128Z,3.47
2023-05-04T22:42:34.992Z,3.72
2023-05-04T22:45:02.987Z,3.67
2023-05-04T22:47:30.897Z,4.00
2023-05-04T22:49:58.716Z,3.53
2023-05-04T22:52:26.433Z,3.63
2023-05-04T22:54:54.225Z,3.42
2023-05-04T22:57:22.253Z,3.40
2023-05-04T22:59:50.057Z,3.22
2023-05-04T23:02:17.842Z,3.80
2023-05-04T23:04:45.600Z,3.70
2023-05-04T23:07:13.584Z,3.90
2023-05-04T23:09:45.992Z,3.83
2023-05-04T23:12:15.278Z,3.80
2023-05-04T23:14:43.113Z,4.07
2023-05-04T23:17:10.961Z,4.07
2023-05-04T23:19:38.743Z,4.03
2023-05-04T23:22:06.582Z,3.58
2023-05-04T23:24:34.369Z,3.90
2023-05-04T23:27:02.782Z,3.47
2023-05-04T23:29:30.499Z,3.83
2023-05-04T23:31:58.444Z,3.65
2023-05-04T23:34:27.325Z,4.00
2023-05-04T23:36:55.146Z,3.55
2023-05-04T23:39:22.880Z,3.63
2023-05-04T23:41:50.687Z,3.70
2023-05-04T23:44:18.433Z,3.55
2023-05-04T23:46:46.172Z,3.70
2023-05-04T23:49:15.653Z,3.80
2023-05-04T23:51:43.617Z,3.92
2023-05-04T23:54:11.392Z,3.38
2023-05-04T23:56:39.240Z,3.90
2023-05-04T23:59:07.631Z,3.70
