createdAt,value
2017-11-29T00:00:42.444Z,0.00
2017-11-29T00:01:42.459Z,0.00
2017-11-29T00:02:42.474Z,0.00
2017-11-29T00:03:42.487Z,0.00
2017-11-29T00:04:42.500Z,0.00
2017-11-29T00:05:42.518Z,0.00
2017-11-29T00:06:42.528Z,0.00
2017-11-29T00:07:42.545Z,0.00
2017-11-29T00:08:42.557Z,0.00
2017-11-29T00:09:42.570Z,0.00
2017-11-29T00:10:42.582Z,0.00
2017-11-29T00:11:42.596Z,0.00
2017-11-29T00:12:42.613Z,0.00
2017-11-29T00:13:42.630Z,0.00
2017-11-29T00:14:42.645Z,0.00
2017-11-29T00:15:42.654Z,0.00
2017-11-29T00:16:42.679Z,0.00
2017-11-29T00:17:42.684Z,0.00
2017-11-29T00:18:42.696Z,0.00
2017-11-29T00:19:42.718Z,0.00
2017-11-29T00:20:42.722Z,0.00
2017-11-29T00:21:42.734Z,0.00
2017-11-29T00:22:42.751Z,0.00
2017-11-29T00:23:42.764Z,0.00
2017-11-29T00:24:42.779Z,0.00
2017-11-29T00:25:42.793Z,0.00
2017-11-29T00:26:42.809Z,0.00
2017-11-29T00:27:42.829Z,0.00
2017-11-29T00:28:42.839Z,0.00
2017-11-29T00:29:42.850Z,0.00
2017-11-29T00:30:42.863Z,0.00
2017-11-29T00:31:42.878Z,0.00
2017-11-29T00:32:42.895Z,0.00
2017-11-29T00:33:42.906Z,0.00
2017-11-29T00:34:42.922Z,0.00
2017-11-29T00:35:42.939Z,0.00
2017-11-29T00:36:42.949Z,0.00
2017-11-29T00:37:42.962Z,0.00
2017-11-29T00:38:42.975Z,0.00
2017-11-29T00:39:42.991Z,0.00
2017-11-29T00:40:43.005Z,0.00
2017-11-29T00:41:43.018Z,0.00
2017-11-29T00:42:43.044Z,0.00
2017-11-29T00:43:43.058Z,0.00
2017-11-29T00:44:43.061Z,0.00
2017-11-29T00:45:43.078Z,0.00
2017-11-29T00:46:43.100Z,0.00
2017-11-29T00:47:43.115Z,0.00
2017-11-29T00:48:43.126Z,0.00
2017-11-29T00:49:43.130Z,0.00
2017-11-29T00:50:43.143Z,0.00
2017-11-29T00:51:43.161Z,0.00
2017-11-29T00:52:43.173Z,0.00
2017-11-29T00:53:43.187Z,0.00
2017-11-29T00:54:43.198Z,0.00
2017-11-29T00:55:43.219Z,0.00
2017-11-29T00:56:43.228Z,0.00
2017-11-29T00:57:43.242Z,0.00
2017-11-29T00:58:43.258Z,0.00
2017-11-29T00:59:43.269Z,0.00
2017-11-29T01:00:43.284Z,0.00
2017-11-29T01:01:43.298Z,0.00
2017-11-29T01:02:43.311Z,0.00
2017-11-29T01:03:43.327Z,0.00
2017-11-29T01:04:43.339Z,0.00
2017-11-29T01:05:43.352Z,0.00
2017-11-29T01:06:43.367Z,0.00
2017-11-29T01:07:43.382Z,0.00
2017-11-29T01:08:43.408Z,0.00
2017-11-29T01:09:43.408Z,0.00
2017-11-29T01:10:43.422Z,0.00
2017-11-29T01:11:43.436Z,0.00
2017-11-29T01:12:43.452Z,0.00
2017-11-29T01:13:43.463Z,0.00
2017-11-29T01:14:43.484Z,0.00
2017-11-29T01:15:43.491Z,0.00
2017-11-29T01:16:43.505Z,0.00
2017-11-29T01:17:43.518Z,0.00
2017-11-29T01:18:43.529Z,0.00
2017-11-29T01:19:43.546Z,0.00
2017-11-29T01:20:43.568Z,0.00
2017-11-29T01:21:43.573Z,0.00
2017-11-29T01:22:43.589Z,0.00
2017-11-29T01:23:43.599Z,0.00
2017-11-29T01:24:43.614Z,0.00
2017-11-29T01:25:43.628Z,0.00
2017-11-29T01:26:43.641Z,0.00
2017-11-29T01:27:43.656Z,0.00
2017-11-29T01:28:43.880Z,0.00
2017-11-29T01:29:43.690Z,0.00
2017-11-29T01:30:43.700Z,0.00
2017-11-29T01:31:43.714Z,0.00
2017-11-29T01:32:43.726Z,0.00
2017-11-29T01:33:43.744Z,0.00
2017-11-29T01:34:43.751Z,0.00
2017-11-29T01:35:43.770Z,0.00
2017-11-29T01:36:43.780Z,0.00
2017-11-29T01:37:43.797Z,0.00
2017-11-29T01:38:43.805Z,0.00
2017-11-29T01:39:43.823Z,0.00
2017-11-29T01:40:43.861Z,0.00
2017-11-29T01:41:43.847Z,0.00
2017-11-29T01:42:43.861Z,0.00
2017-11-29T01:43:43.873Z,0.00
2017-11-29T01:44:43.889Z,0.00
2017-11-29T01:45:43.904Z,0.00
2017-11-29T01:46:43.914Z,0.00
2017-11-29T01:47:43.928Z,0.00
2017-11-29T01:48:43.941Z,0.00
2017-11-29T01:49:43.998Z,0.00
2017-11-29T01:50:43.974Z,0.00
2017-11-29T01:51:43.983Z,0.00
2017-11-29T01:52:43.997Z,0.00
2017-11-29T01:53:44.012Z,0.00
2017-11-29T01:54:44.023Z,0.00
2017-11-29T01:55:44.036Z,0.00
2017-11-29T01:56:44.052Z,0.00
2017-11-29T01:57:44.064Z,0.00
2017-11-29T01:58:44.076Z,0.00
2017-11-29T01:59:44.089Z,0.00
2017-11-29T02:00:44.108Z,0.00
2017-11-29T02:01:44.119Z,0.00
2017-11-29T02:02:44.131Z,0.00
2017-11-29T02:03:44.143Z,0.00
2017-11-29T02:04:44.159Z,0.00
2017-11-29T02:05:44.173Z,0.00
2017-11-29T02:06:44.185Z,0.00
2017-11-29T02:07:44.201Z,0.00
2017-11-29T02:08:44.211Z,0.00
2017-11-29T02:09:44.226Z,0.00
2017-11-29T02:10:44.239Z,0.00
2017-11-29T02:11:44.251Z,0.00
2017-11-29T02:12:44.265Z,0.00
2017-11-29T02:13:44.285Z,0.00
2017-11-29T02:14:44.300Z,0.00
2017-11-29T02:15:44.308Z,0.00
2017-11-29T02:16:44.321Z,0.00
2017-11-29T02:17:44.334Z,0.00
2017-11-29T02:18:44.352Z,0.00
2017-11-29T02:19:44.361Z,0.00
2017-11-29T02:20:44.377Z,0.00
2017-11-29T02:21:44.392Z,0.00
2017-11-29T02:22:44.402Z,0.00
2017-11-29T02:23:44.415Z,0.00
2017-11-29T02:24:44.430Z,0.00
2017-11-29T02:25:44.444Z,0.00
2017-11-29T02:26:44.459Z,0.00
2017-11-29T02:27:44.470Z,0.00
2017-11-29T02:28:44.488Z,0.00
2017-11-29T02:29:44.501Z,0.00
2017-11-29T02:30:44.512Z,0.00
2017-11-29T02:31:44.526Z,0.00
2017-11-29T02:32:44.542Z,0.00
2017-11-29T02:33:44.560Z,0.00
2017-11-29T02:34:44.566Z,0.00
2017-11-29T02:35:44.582Z,0.00
2017-11-29T02:36:44.594Z,0.00
2017-11-29T02:37:44.611Z,0.00
2017-11-29T02:38:44.624Z,0.00
2017-11-29T02:39:44.638Z,0.00
2017-11-29T02:40:44.652Z,0.00
2017-11-29T02:41:44.662Z,0.00
2017-11-29T02:42:44.674Z,0.00
2017-11-29T02:43:44.689Z,0.00
2017-11-29T02:44:44.742Z,0.00
2017-11-29T02:45:44.722Z,0.00
2017-11-29T02:46:44.731Z,0.00
2017-11-29T02:47:44.748Z,0.00
2017-11-29T02:48:44.757Z,0.00
2017-11-29T02:49:44.772Z,0.00
2017-11-29T02:50:44.782Z,0.00
2017-11-29T02:51:44.797Z,0.00
2017-11-29T02:52:44.811Z,0.00
2017-11-29T02:53:44.825Z,0.00
2017-11-29T02:54:44.836Z,0.00
2017-11-29T02:55:44.849Z,0.00
2017-11-29T02:56:44.860Z,0.00
2017-11-29T02:57:44.897Z,0.00
2017-11-29T02:58:44.888Z,0.00
2017-11-29T02:59:44.898Z,0.00
2017-11-29T03:00:44.914Z,0.00
2017-11-29T03:01:44.926Z,0.00
2017-11-29T03:02:44.940Z,0.00
2017-11-29T03:03:44.955Z,0.00
2017-11-29T03:04:44.967Z,0.00
2017-11-29T03:05:44.980Z,0.00
2017-11-29T03:06:44.996Z,0.00
2017-11-29T03:07:45.016Z,0.00
2017-11-29T03:08:45.019Z,0.00
2017-11-29T03:09:45.034Z,0.00
2017-11-29T03:10:45.049Z,0.00
2017-11-29T03:11:45.057Z,0.00
2017-11-29T03:12:45.074Z,0.00
2017-11-29T03:13:45.086Z,0.00
2017-11-29T03:14:45.097Z,0.00
2017-11-29T03:15:45.115Z,0.00
2017-11-29T03:16:45.123Z,0.00
2017-11-29T03:17:45.136Z,0.00
2017-11-29T03:18:45.150Z,0.00
2017-11-29T03:19:45.162Z,0.00
2017-11-29T03:20:45.177Z,0.00
2017-11-29T03:21:45.190Z,0.00
2017-11-29T03:22:45.202Z,0.00
2017-11-29T03:23:45.216Z,0.00
2017-11-29T03:24:45.232Z,0.00
2017-11-29T03:25:45.244Z,0.00
2017-11-29T03:26:45.256Z,0.00
2017-11-29T03:27:45.268Z,0.00
2017-11-29T03:28:45.280Z,0.00
2017-11-29T03:29:45.296Z,0.00
2017-11-29T03:30:45.319Z,0.00
2017-11-29T03:31:45.328Z,0.00
2017-11-29T03:32:45.335Z,0.00
2017-11-29T03:33:45.346Z,0.00
2017-11-29T03:34:45.359Z,0.00
2017-11-29T03:35:45.376Z,0.00
2017-11-29T03:36:45.389Z,0.00
2017-11-29T03:37:45.404Z,0.00
2017-11-29T03:38:45.412Z,0.00
2017-11-29T03:39:45.427Z,0.00
2017-11-29T03:40:45.440Z,0.00
2017-11-29T03:41:45.456Z,0.00
2017-11-29T03:42:45.471Z,0.00
2017-11-29T03:43:45.480Z,0.00
2017-11-29T03:44:45.495Z,0.00
2017-11-29T03:45:45.514Z,0.00
2017-11-29T03:46:45.520Z,0.00
2017-11-29T03:47:45.534Z,0.00
2017-11-29T03:48:45.548Z,0.00
2017-11-29T03:49:45.560Z,0.00
2017-11-29T03:50:45.582Z,0.00
2017-11-29T03:51:45.590Z,0.00
2017-11-29T03:52:45.617Z,0.00
2017-11-29T03:53:45.612Z,0.00
2017-11-29T03:54:45.625Z,0.00
2017-11-29T03:55:45.641Z,0.00
2017-11-29T03:56:45.654Z,0.00
2017-11-29T03:57:45.665Z,0.00
2017-11-29T03:58:45.680Z,0.00
2017-11-29T03:59:45.697Z,0.00
2017-11-29T04:00:45.707Z,0.00
2017-11-29T04:01:45.719Z,0.00
2017-11-29T04:02:45.731Z,0.00
2017-11-29T04:03:45.744Z,0.00
2017-11-29T04:04:45.759Z,0.00
2017-11-29T04:05:45.773Z,0.00
2017-11-29T04:06:45.788Z,0.00
2017-11-29T04:07:45.803Z,0.00
2017-11-29T04:08:45.813Z,0.00
2017-11-29T04:09:45.826Z,0.00
2017-11-29T04:10:45.838Z,0.00
2017-11-29T04:11:45.852Z,0.00
2017-11-29T04:12:45.867Z,0.00
2017-11-29T04:13:45.880Z,0.00
2017-11-29T04:14:45.889Z,0.00
2017-11-29T04:15:45.902Z,0.00
2017-11-29T04:16:45.918Z,0.00
2017-11-29T04:17:45.931Z,0.00
2017-11-29T04:18:45.949Z,0.00
2017-11-29T04:19:45.958Z,0.00
2017-11-29T04:20:45.979Z,0.00
2017-11-29T04:21:45.983Z,0.00
2017-11-29T04:22:46.001Z,0.00
2017-11-29T04:23:46.010Z,0.00
2017-11-29T04:24:46.023Z,0.00
2017-11-29T04:25:46.039Z,0.00
2017-11-29T04:26:46.048Z,0.00
2017-11-29T04:27:46.063Z,0.00
2017-11-29T04:28:46.075Z,0.00
2017-11-29T04:29:46.087Z,0.00
2017-11-29T04:30:46.107Z,0.00
2017-11-29T04:31:46.140Z,0.00
2017-11-29T04:32:46.126Z,0.00
2017-11-29T04:33:46.143Z,0.00
2017-11-29T04:34:46.160Z,0.00
2017-11-29T04:35:46.175Z,0.00
2017-11-29T04:36:46.181Z,0.00
2017-11-29T04:37:46.191Z,0.00
2017-11-29T04:38:46.204Z,0.00
2017-11-29T04:39:46.230Z,0.00
2017-11-29T04:40:46.236Z,0.00
2017-11-29T04:41:46.247Z,0.00
2017-11-29T04:42:46.258Z,0.00
2017-11-29T04:43:46.272Z,0.00
2017-11-29T04:44:46.283Z,0.00
2017-11-29T04:45:46.301Z,0.00
2017-11-29T04:46:46.310Z,0.00
2017-11-29T04:47:46.328Z,0.00
2017-11-29T04:48:46.334Z,0.00
2017-11-29T04:49:46.349Z,0.00
2017-11-29T04:50:46.363Z,0.00
2017-11-29T04:51:46.376Z,0.00
2017-11-29T04:52:46.393Z,0.00
2017-11-29T04:53:46.402Z,0.00
2017-11-29T04:54:46.419Z,0.00
2017-11-29T04:55:46.430Z,0.00
2017-11-29T04:56:46.443Z,0.00
2017-11-29T04:57:46.466Z,0.00
2017-11-29T04:58:46.474Z,0.00
2017-11-29T04:59:46.483Z,0.00
2017-11-29T05:00:46.495Z,0.00
2017-11-29T05:01:46.510Z,0.00
2017-11-29T05:02:46.520Z,0.00
2017-11-29T05:03:46.535Z,0.00
2017-11-29T05:04:46.548Z,0.00
2017-11-29T05:05:46.565Z,0.00
2017-11-29T05:06:46.574Z,0.00
2017-11-29T05:07:46.584Z,0.00
2017-11-29T05:08:46.604Z,0.00
2017-11-29T05:09:46.615Z,0.00
2017-11-29T05:10:46.630Z,0.00
2017-11-29T05:11:46.645Z,0.00
2017-11-29T05:12:46.658Z,0.00
2017-11-29T05:13:46.673Z,0.00
2017-11-29T05:14:46.695Z,0.00
2017-11-29T05:15:46.700Z,0.00
2017-11-29T05:16:46.708Z,0.00
2017-11-29T05:17:46.726Z,0.00
2017-11-29T05:18:46.737Z,0.00
2017-11-29T05:19:46.749Z,0.00
2017-11-29T05:20:46.763Z,0.00
2017-11-29T05:21:46.780Z,0.00
2017-11-29T05:22:46.789Z,0.00
2017-11-29T05:23:46.803Z,0.00
2017-11-29T05:24:46.816Z,0.00
2017-11-29T05:25:46.829Z,0.00
2017-11-29T05:26:46.879Z,0.00
2017-11-29T05:27:46.856Z,0.00
2017-11-29T05:28:46.876Z,0.00
2017-11-29T05:29:46.884Z,0.00
2017-11-29T05:30:46.897Z,0.00
2017-11-29T05:31:46.912Z,0.00
2017-11-29T05:32:46.927Z,0.00
2017-11-29T05:33:46.952Z,0.00
2017-11-29T05:34:46.965Z,0.00
2017-11-29T05:35:46.965Z,0.00
2017-11-29T05:36:46.978Z,0.00
2017-11-29T05:37:46.997Z,0.00
2017-11-29T05:38:47.009Z,0.00
2017-11-29T05:39:47.039Z,0.00
2017-11-29T05:40:47.030Z,0.00
2017-11-29T05:41:47.046Z,0.00
2017-11-29T05:42:47.058Z,0.00
2017-11-29T05:43:47.079Z,0.00
2017-11-29T05:44:47.090Z,0.00
2017-11-29T05:45:47.099Z,0.00
2017-11-29T05:46:47.112Z,0.00
2017-11-29T05:47:47.129Z,0.00
2017-11-29T05:48:47.142Z,0.00
2017-11-29T05:49:47.161Z,0.00
2017-11-29T05:50:47.190Z,0.00
2017-11-29T05:51:47.183Z,0.00
2017-11-29T05:52:47.197Z,0.00
2017-11-29T05:53:47.208Z,0.00
2017-11-29T05:54:47.223Z,0.00
2017-11-29T05:55:47.234Z,0.00
2017-11-29T05:56:47.253Z,0.00
2017-11-29T05:57:47.264Z,0.00
2017-11-29T05:58:47.274Z,0.00
2017-11-29T05:59:47.287Z,0.00
2017-11-29T06:00:47.299Z,0.00
2017-11-29T06:01:47.322Z,0.00
2017-11-29T06:02:47.326Z,0.00
2017-11-29T06:03:47.342Z,0.00
2017-11-29T06:04:47.352Z,0.00
2017-11-29T06:05:47.369Z,0.00
2017-11-29T06:06:47.380Z,0.00
2017-11-29T06:07:47.394Z,0.00
2017-11-29T06:08:47.407Z,0.00
2017-11-29T06:09:47.426Z,0.00
2017-11-29T06:10:47.438Z,0.00
2017-11-29T06:11:47.447Z,0.00
2017-11-29T06:12:47.460Z,0.00
2017-11-29T06:13:47.473Z,0.00
2017-11-29T06:14:47.487Z,0.00
2017-11-29T06:15:47.504Z,0.00
2017-11-29T06:16:47.516Z,0.00
2017-11-29T06:17:47.539Z,0.00
2017-11-29T06:18:47.542Z,0.00
2017-11-29T06:19:47.559Z,0.00
2017-11-29T06:20:47.571Z,0.00
2017-11-29T06:21:47.588Z,0.00
2017-11-29T06:22:47.598Z,0.00
2017-11-29T06:23:47.609Z,0.00
2017-11-29T06:24:47.621Z,0.00
2017-11-29T06:25:47.636Z,0.00
2017-11-29T06:26:47.651Z,0.00
2017-11-29T06:27:47.670Z,0.00
2017-11-29T06:28:47.676Z,0.00
2017-11-29T06:29:47.689Z,0.00
2017-11-29T06:30:47.754Z,4.00
2017-11-29T06:31:47.716Z,4.00
2017-11-29T06:32:47.733Z,4.00
2017-11-29T06:33:47.753Z,4.00
2017-11-29T06:34:47.763Z,0.00
2017-11-29T06:35:47.773Z,0.00
2017-11-29T06:36:47.788Z,4.00
2017-11-29T06:37:47.802Z,4.00
2017-11-29T06:38:47.813Z,4.00
2017-11-29T06:39:47.826Z,4.00
2017-11-29T06:40:47.843Z,8.00
2017-11-29T06:41:47.853Z,8.00
2017-11-29T06:42:47.867Z,8.00
2017-11-29T06:43:47.898Z,12.00
2017-11-29T06:44:47.895Z,12.00
2017-11-29T06:45:47.910Z,12.00
2017-11-29T06:46:47.923Z,16.00
2017-11-29T06:47:47.942Z,16.00
2017-11-29T06:48:47.985Z,16.00
2017-11-29T06:49:47.962Z,20.00
2017-11-29T06:50:47.983Z,20.00
2017-11-29T06:51:47.989Z,20.00
2017-11-29T06:52:48.012Z,24.00
2017-11-29T06:53:48.021Z,20.00
2017-11-29T06:54:48.037Z,32.00
2017-11-29T06:55:48.048Z,32.00
2017-11-29T06:56:48.060Z,40.00
2017-11-29T06:57:48.076Z,44.00
2017-11-29T06:58:48.085Z,52.00
2017-11-29T06:59:48.111Z,68.00
2017-11-29T07:00:48.113Z,72.00
2017-11-29T07:01:48.130Z,80.00
2017-11-29T07:02:48.140Z,92.00
2017-11-29T07:03:48.155Z,112.00
2017-11-29T07:04:48.167Z,120.00
2017-11-29T07:05:48.184Z,128.00
2017-11-29T07:06:48.194Z,136.00
2017-11-29T07:07:48.207Z,148.00
2017-11-29T07:08:48.223Z,152.00
2017-11-29T07:09:48.239Z,160.00
2017-11-29T07:10:48.248Z,172.00
2017-11-29T07:11:48.262Z,176.00
2017-11-29T07:12:48.276Z,192.00
2017-11-29T07:13:48.289Z,204.00
2017-11-29T07:14:48.307Z,216.00
2017-11-29T07:15:48.318Z,232.00
2017-11-29T07:16:48.329Z,252.00
2017-11-29T07:17:48.342Z,272.00
2017-11-29T07:18:48.355Z,280.00
2017-11-29T07:19:48.369Z,288.00
2017-11-29T07:20:48.383Z,296.00
2017-11-29T07:21:48.405Z,324.00
2017-11-29T07:22:48.412Z,344.00
2017-11-29T07:23:48.437Z,388.00
2017-11-29T07:24:48.442Z,420.00
2017-11-29T07:25:48.452Z,444.00
2017-11-29T07:26:48.466Z,460.00
2017-11-29T07:27:48.484Z,464.00
2017-11-29T07:28:48.491Z,456.00
2017-11-29T07:29:48.503Z,464.00
2017-11-29T07:30:48.518Z,480.00
2017-11-29T07:31:48.529Z,512.00
2017-11-29T07:32:48.543Z,536.00
2017-11-29T07:33:48.561Z,548.00
2017-11-29T07:34:48.571Z,544.00
2017-11-29T07:35:48.588Z,548.00
2017-11-29T07:36:48.598Z,560.00
2017-11-29T07:37:48.612Z,584.00
2017-11-29T07:38:48.622Z,600.00
2017-11-29T07:39:48.641Z,612.00
2017-11-29T07:40:48.653Z,612.00
2017-11-29T07:41:48.665Z,636.00
2017-11-29T07:42:48.681Z,656.00
2017-11-29T07:43:48.681Z,656.00
2017-11-29T07:44:48.688Z,688.00
2017-11-29T07:45:48.708Z,768.00
2017-11-29T07:46:48.717Z,852.00
2017-11-29T07:47:48.731Z,916.00
2017-11-29T07:48:48.760Z,928.00
2017-11-29T07:49:48.774Z,860.00
2017-11-29T07:50:48.792Z,848.00
2017-11-29T07:51:48.801Z,892.00
2017-11-29T07:52:48.842Z,956.00
2017-11-29T07:53:48.826Z,1056.00
2017-11-29T07:54:48.839Z,1144.00
2017-11-29T07:55:48.852Z,1188.00
2017-11-29T07:56:48.877Z,1184.00
2017-11-29T07:57:48.880Z,1144.00
2017-11-29T07:58:48.893Z,1132.00
2017-11-29T07:59:48.907Z,1148.00
2017-11-29T08:00:48.923Z,1164.00
2017-11-29T08:01:48.937Z,1176.00
2017-11-29T08:02:48.948Z,1164.00
2017-11-29T08:03:48.964Z,1236.00
2017-11-29T08:04:48.975Z,1368.00
2017-11-29T08:05:48.990Z,1488.00
2017-11-29T08:06:49.006Z,1584.00
2017-11-29T08:07:49.018Z,1656.00
2017-11-29T08:08:49.030Z,1724.00
2017-11-29T08:09:49.042Z,1768.00
2017-11-29T08:10:49.058Z,1788.00
2017-11-29T08:11:49.076Z,1820.00
2017-11-29T08:12:49.085Z,1880.00
2017-11-29T08:13:49.111Z,1960.00
2017-11-29T08:14:49.117Z,2084.00
2017-11-29T08:15:49.128Z,2200.00
2017-11-29T08:16:49.145Z,2316.00
2017-11-29T08:17:49.157Z,2420.00
2017-11-29T08:18:49.167Z,2520.00
2017-11-29T08:19:49.182Z,2600.00
2017-11-29T08:20:49.243Z,2652.00
2017-11-29T08:21:49.211Z,2680.00
2017-11-29T08:22:49.226Z,2708.00
2017-11-29T08:23:49.234Z,2772.00
2017-11-29T08:24:49.258Z,2872.00
2017-11-29T08:25:49.266Z,2952.00
2017-11-29T08:26:49.329Z,3036.00
2017-11-29T08:27:49.295Z,3104.00
2017-11-29T08:28:49.307Z,3052.00
2017-11-29T08:29:49.320Z,3168.00
2017-11-29T08:30:49.342Z,2948.00
2017-11-29T08:31:49.354Z,2828.00
2017-11-29T08:32:49.366Z,2800.00
2017-11-29T08:33:49.380Z,2800.00
2017-11-29T08:34:49.394Z,2624.00
2017-11-29T08:35:49.405Z,2500.00
2017-11-29T08:36:49.416Z,2404.00
2017-11-29T08:37:49.449Z,2324.00
2017-11-29T08:38:49.448Z,2376.00
2017-11-29T08:39:49.481Z,2180.00
2017-11-29T08:40:49.475Z,2048.00
2017-11-29T08:41:49.490Z,1992.00
2017-11-29T08:42:49.512Z,1896.00
2017-11-29T08:43:49.520Z,1780.00
2017-11-29T08:44:49.529Z,1748.00
2017-11-29T08:45:49.548Z,1740.00
2017-11-29T08:46:49.567Z,1796.00
2017-11-29T08:47:49.575Z,1792.00
2017-11-29T08:48:49.586Z,1756.00
2017-11-29T08:49:49.599Z,1844.00
2017-11-29T08:50:49.616Z,1908.00
2017-11-29T08:51:49.627Z,1972.00
2017-11-29T08:52:49.641Z,1872.00
2017-11-29T08:53:49.660Z,1916.00
2017-11-29T08:54:49.671Z,2048.00
2017-11-29T08:55:49.685Z,2000.00
2017-11-29T08:56:49.698Z,1956.00
2017-11-29T08:57:49.712Z,1948.00
2017-11-29T08:58:49.728Z,2048.00
2017-11-29T08:59:49.743Z,1940.00
2017-11-29T09:00:49.753Z,1956.00
2017-11-29T09:01:49.770Z,1992.00
2017-11-29T09:02:49.783Z,1976.00
2017-11-29T09:03:49.798Z,2016.00
2017-11-29T09:04:49.821Z,2224.00
2017-11-29T09:05:49.828Z,2492.00
2017-11-29T09:06:49.836Z,2732.00
2017-11-29T09:07:49.851Z,3004.00
2017-11-29T09:08:49.869Z,3536.00
2017-11-29T09:09:49.880Z,3372.00
2017-11-29T09:10:49.901Z,3016.00
2017-11-29T09:11:49.906Z,3156.00
2017-11-29T09:12:49.924Z,3256.00
2017-11-29T09:13:49.937Z,3592.00
2017-11-29T09:14:49.958Z,4092.00
2017-11-29T09:15:49.963Z,4676.00
2017-11-29T09:16:49.976Z,5860.00
2017-11-29T09:17:49.997Z,6856.00
2017-11-29T09:18:50.006Z,6660.00
2017-11-29T09:19:50.019Z,6208.00
2017-11-29T09:20:50.033Z,5180.00
2017-11-29T09:21:50.048Z,4296.00
2017-11-29T09:22:50.065Z,4248.00
2017-11-29T09:23:50.081Z,4172.00
2017-11-29T09:24:50.095Z,4644.00
2017-11-29T09:25:50.105Z,5580.00
2017-11-29T09:26:50.118Z,5928.00
2017-11-29T09:27:50.135Z,5504.00
2017-11-29T09:28:50.161Z,5180.00
2017-11-29T09:29:50.169Z,5072.00
2017-11-29T09:30:50.178Z,4388.00
2017-11-29T09:31:50.197Z,3916.00
2017-11-29T09:32:50.210Z,3920.00
2017-11-29T09:33:50.210Z,4300.00
2017-11-29T09:34:50.222Z,4592.00
2017-11-29T09:35:50.236Z,4556.00
2017-11-29T09:36:50.248Z,4748.00
2017-11-29T09:37:50.269Z,5120.00
2017-11-29T09:38:50.280Z,4996.00
2017-11-29T09:39:50.311Z,4700.00
2017-11-29T09:40:50.325Z,4672.00
2017-11-29T09:41:50.341Z,4592.00
2017-11-29T09:42:50.361Z,4496.00
2017-11-29T09:43:50.370Z,4600.00
2017-11-29T09:44:50.382Z,4840.00
2017-11-29T09:45:50.400Z,5144.00
2017-11-29T09:46:50.416Z,5428.00
2017-11-29T09:47:50.427Z,5668.00
2017-11-29T09:48:50.445Z,5860.00
2017-11-29T09:49:50.458Z,6056.00
2017-11-29T09:50:50.474Z,6368.00
2017-11-29T09:51:50.486Z,6540.00
2017-11-29T09:52:50.503Z,6456.00
2017-11-29T09:53:50.523Z,6372.00
2017-11-29T09:54:50.533Z,6472.00
2017-11-29T09:55:50.548Z,6788.00
2017-11-29T09:56:50.560Z,7084.00
2017-11-29T09:57:50.576Z,7108.00
2017-11-29T09:58:50.596Z,7540.00
2017-11-29T09:59:50.605Z,7960.00
2017-11-29T10:00:50.632Z,8212.00
2017-11-29T10:01:50.636Z,8344.00
2017-11-29T10:02:50.650Z,8520.00
2017-11-29T10:03:50.666Z,8904.00
2017-11-29T10:04:50.681Z,9372.00
2017-11-29T10:05:50.703Z,9612.00
2017-11-29T10:06:50.710Z,9560.00
2017-11-29T10:07:50.727Z,9524.00
2017-11-29T10:08:50.744Z,9372.00
2017-11-29T10:09:50.759Z,9104.00
2017-11-29T10:10:50.773Z,8780.00
2017-11-29T10:11:50.804Z,8600.00
2017-11-29T10:12:50.802Z,8132.00
2017-11-29T10:13:50.816Z,7444.00
2017-11-29T10:14:50.832Z,6936.00
2017-11-29T10:15:50.849Z,6600.00
2017-11-29T10:16:50.865Z,6588.00
2017-11-29T10:17:50.882Z,6320.00
2017-11-29T10:18:50.896Z,5728.00
2017-11-29T10:19:50.909Z,4952.00
2017-11-29T10:20:50.924Z,4200.00
2017-11-29T10:21:50.940Z,3608.00
2017-11-29T10:22:50.971Z,3340.00
2017-11-29T10:23:50.969Z,3428.00
2017-11-29T10:24:50.988Z,3404.00
2017-11-29T10:25:51.001Z,3308.00
2017-11-29T10:26:51.016Z,3376.00
2017-11-29T10:27:51.030Z,3640.00
2017-11-29T10:28:51.058Z,3744.00
2017-11-29T10:29:51.064Z,3844.00
2017-11-29T10:30:51.075Z,3872.00
2017-11-29T10:31:51.092Z,3664.00
2017-11-29T10:32:51.107Z,3296.00
2017-11-29T10:33:51.120Z,2936.00
2017-11-29T10:34:51.135Z,2828.00
2017-11-29T10:35:51.150Z,2876.00
2017-11-29T10:36:51.167Z,2948.00
2017-11-29T10:37:51.183Z,2928.00
2017-11-29T10:38:51.203Z,2984.00
2017-11-29T10:39:51.219Z,3128.00
2017-11-29T10:40:51.228Z,3208.00
2017-11-29T10:41:51.247Z,3364.00
2017-11-29T10:42:52.112Z,3632.00
2017-11-29T10:43:51.299Z,3948.00
2017-11-29T10:44:51.287Z,4276.00
2017-11-29T10:45:51.301Z,4576.00
2017-11-29T10:46:51.318Z,4432.00
2017-11-29T10:47:51.332Z,4132.00
2017-11-29T10:48:51.348Z,3988.00
2017-11-29T10:49:51.362Z,4012.00
2017-11-29T10:50:51.376Z,4144.00
2017-11-29T10:51:51.391Z,4156.00
2017-11-29T10:52:51.411Z,4316.00
2017-11-29T10:53:51.421Z,4592.00
2017-11-29T10:54:51.438Z,4756.00
2017-11-29T10:55:51.462Z,4816.00
2017-11-29T10:56:51.465Z,4664.00
2017-11-29T10:57:51.481Z,4444.00
2017-11-29T10:58:51.497Z,4108.00
2017-11-29T10:59:51.511Z,3828.00
2017-11-29T11:00:51.530Z,3700.00
2017-11-29T11:01:51.601Z,3656.00
2017-11-29T11:02:51.569Z,3696.00
2017-11-29T11:03:51.567Z,3852.00
2017-11-29T11:04:51.585Z,4104.00
2017-11-29T11:05:51.612Z,4808.00
2017-11-29T11:06:51.630Z,5312.00
2017-11-29T11:07:51.630Z,5976.00
2017-11-29T11:08:51.648Z,6480.00
2017-11-29T11:09:51.658Z,6580.00
2017-11-29T11:10:51.674Z,6356.00
2017-11-29T11:11:51.689Z,6076.00
2017-11-29T11:12:51.704Z,6300.00
2017-11-29T11:13:51.721Z,6400.00
2017-11-29T11:14:51.730Z,7004.00
2017-11-29T11:15:51.746Z,7488.00
2017-11-29T11:16:51.761Z,7420.00
2017-11-29T11:17:51.781Z,6920.00
2017-11-29T11:18:51.802Z,6788.00
2017-11-29T11:19:51.809Z,6128.00
2017-11-29T11:20:51.832Z,5824.00
2017-11-29T11:21:51.841Z,5660.00
2017-11-29T11:22:51.853Z,5268.00
2017-11-29T11:23:51.870Z,4912.00
2017-11-29T11:24:51.883Z,4808.00
2017-11-29T11:25:51.901Z,4804.00
2017-11-29T11:26:51.929Z,4672.00
2017-11-29T11:27:51.930Z,4568.00
2017-11-29T11:28:51.945Z,4428.00
2017-11-29T11:29:51.963Z,4352.00
2017-11-29T11:30:51.978Z,4312.00
2017-11-29T11:31:51.994Z,4188.00
2017-11-29T11:32:52.007Z,4088.00
2017-11-29T11:33:52.024Z,4240.00
2017-11-29T11:34:52.039Z,4420.00
2017-11-29T11:35:52.054Z,4500.00
2017-11-29T11:36:52.068Z,4328.00
2017-11-29T11:37:52.081Z,3928.00
2017-11-29T11:38:52.097Z,3484.00
2017-11-29T11:39:52.113Z,3304.00
2017-11-29T11:40:52.129Z,3284.00
2017-11-29T11:41:52.146Z,3192.00
2017-11-29T11:42:52.171Z,2880.00
2017-11-29T11:43:52.189Z,2596.00
2017-11-29T11:44:52.188Z,2432.00
2017-11-29T11:45:52.204Z,2252.00
2017-11-29T11:46:52.216Z,2092.00
2017-11-29T11:47:52.232Z,1988.00
2017-11-29T11:48:52.247Z,1992.00
2017-11-29T11:49:52.264Z,2124.00
2017-11-29T11:50:52.282Z,2312.00
2017-11-29T11:51:52.292Z,2508.00
2017-11-29T11:52:52.306Z,2764.00
2017-11-29T11:53:52.323Z,3140.00
2017-11-29T11:54:52.336Z,3464.00
2017-11-29T11:55:52.351Z,3596.00
2017-11-29T11:56:52.365Z,3588.00
2017-11-29T11:57:52.383Z,3412.00
2017-11-29T11:58:52.396Z,3256.00
2017-11-29T11:59:52.417Z,3100.00
2017-11-29T12:00:52.430Z,3080.00
2017-11-29T12:01:52.443Z,3240.00
2017-11-29T12:02:52.456Z,3400.00
2017-11-29T12:03:52.471Z,3368.00
2017-11-29T12:04:52.488Z,3112.00
2017-11-29T12:05:52.500Z,2780.00
2017-11-29T12:06:52.515Z,2600.00
2017-11-29T12:07:52.533Z,2556.00
2017-11-29T12:08:52.553Z,2652.00
2017-11-29T12:09:52.557Z,2784.00
2017-11-29T12:10:52.573Z,2860.00
2017-11-29T12:11:52.592Z,2852.00
2017-11-29T12:12:52.603Z,2776.00
2017-11-29T12:13:52.617Z,2676.00
2017-11-29T12:14:52.631Z,2564.00
2017-11-29T12:15:52.646Z,2408.00
2017-11-29T12:16:52.662Z,2260.00
2017-11-29T12:17:52.676Z,2204.00
2017-11-29T12:18:52.687Z,2288.00
2017-11-29T12:19:52.703Z,2484.00
2017-11-29T12:20:52.722Z,2668.00
2017-11-29T12:21:52.734Z,2752.00
2017-11-29T12:22:52.755Z,2700.00
2017-11-29T12:23:52.765Z,2588.00
2017-11-29T12:24:52.777Z,2468.00
2017-11-29T12:25:52.795Z,2356.00
2017-11-29T12:26:52.806Z,2236.00
2017-11-29T12:27:52.825Z,2160.00
2017-11-29T12:28:52.835Z,2080.00
2017-11-29T12:29:52.853Z,2024.00
2017-11-29T12:30:52.864Z,2080.00
2017-11-29T12:31:52.885Z,2208.00
2017-11-29T12:32:52.894Z,2308.00
2017-11-29T12:33:52.910Z,2408.00
2017-11-29T12:34:52.928Z,2552.00
2017-11-29T12:35:52.937Z,2764.00
2017-11-29T12:36:52.950Z,2976.00
2017-11-29T12:37:52.969Z,3068.00
2017-11-29T12:38:52.980Z,3052.00
2017-11-29T12:39:52.995Z,3004.00
2017-11-29T12:40:53.014Z,2996.00
2017-11-29T12:41:53.029Z,2980.00
2017-11-29T12:42:53.048Z,3084.00
2017-11-29T12:43:53.054Z,3452.00
2017-11-29T12:44:53.069Z,4068.00
2017-11-29T12:45:53.081Z,4696.00