createdAt,value
2017-08-21T00:01:00.242Z,3.80
2017-08-21T00:03:28.581Z,3.67
2017-08-21T00:05:56.961Z,3.07
2017-08-21T00:08:26.074Z,2.77
2017-08-21T00:10:54.426Z,3.00
2017-08-21T00:13:22.736Z,3.83
2017-08-21T00:15:52.035Z,3.20
2017-08-21T00:18:20.368Z,3.40
2017-08-21T00:20:48.677Z,3.73
2017-08-21T00:23:17.660Z,3.13
2017-08-21T00:25:45.996Z,3.17
2017-08-21T00:28:14.341Z,2.80
2017-08-21T00:30:43.981Z,2.50
2017-08-21T00:33:12.334Z,3.07
2017-08-21T00:35:40.669Z,3.17
2017-08-21T00:38:10.188Z,2.73
2017-08-21T00:40:38.520Z,3.87
2017-08-21T00:43:07.605Z,3.27
2017-08-21T00:45:37.125Z,2.37
2017-08-21T00:48:05.436Z,2.10
2017-08-21T00:50:33.760Z,2.70
2017-08-21T00:53:02.689Z,2.27
2017-08-21T00:55:31.806Z,4.00
2017-08-21T00:58:00.141Z,2.60
2017-08-21T01:00:29.597Z,2.77
2017-08-21T01:02:57.926Z,2.70
2017-08-21T01:05:26.290Z,3.03
2017-08-21T01:07:54.809Z,2.70
2017-08-21T01:10:23.211Z,3.57
2017-08-21T01:12:51.537Z,4.00
2017-08-21T01:15:21.711Z,3.10
2017-08-21T01:17:50.359Z,3.60
2017-08-21T01:20:18.677Z,2.93
2017-08-21T01:22:48.128Z,3.30
2017-08-21T01:25:16.449Z,3.33
2017-08-21T01:27:44.761Z,2.87
2017-08-21T01:30:13.499Z,3.30
2017-08-21T01:32:41.828Z,4.63
2017-08-21T01:35:10.143Z,3.80
2017-08-21T01:37:38.991Z,3.60
2017-08-21T01:40:08.269Z,2.97
2017-08-21T01:42:36.618Z,3.50
2017-08-21T01:45:05.738Z,3.60
2017-08-21T01:47:34.092Z,4.03
2017-08-21T01:50:02.406Z,4.63
2017-08-21T01:52:31.658Z,3.47
2017-08-21T01:54:59.962Z,3.43
2017-08-21T01:57:29.033Z,3.33
2017-08-21T01:59:57.745Z,4.37
2017-08-21T02:02:26.092Z,3.50
2017-08-21T02:04:54.544Z,3.40
2017-08-21T02:07:23.362Z,4.00
2017-08-21T02:09:52.001Z,4.10
2017-08-21T02:12:20.349Z,3.07
2017-08-21T02:14:49.743Z,3.17
2017-08-21T02:17:18.094Z,4.83
2017-08-21T02:19:46.421Z,3.37
2017-08-21T02:22:14.777Z,3.23
2017-08-21T02:24:43.090Z,2.63
2017-08-21T02:27:12.168Z,2.90
2017-08-21T02:29:40.865Z,3.70
2017-08-21T02:32:09.197Z,3.13
2017-08-21T02:34:37.513Z,2.27
2017-08-21T02:37:06.256Z,3.83
2017-08-21T02:39:34.586Z,3.07
2017-08-21T02:42:03.681Z,3.87
2017-08-21T02:44:33.493Z,3.20
2017-08-21T02:47:01.831Z,2.47
2017-08-21T02:49:30.897Z,2.83
2017-08-21T02:51:59.371Z,3.60
2017-08-21T02:54:28.828Z,3.27
2017-08-21T02:56:57.155Z,2.50
2017-08-21T02:59:26.651Z,2.40
2017-08-21T03:01:54.987Z,2.90
2017-08-21T03:04:23.367Z,2.63
2017-08-21T03:06:52.046Z,3.27
2017-08-21T03:09:20.409Z,2.33
2017-08-21T03:11:49.267Z,2.70
2017-08-21T03:14:17.642Z,2.80
2017-08-21T03:16:45.975Z,2.73
2017-08-21T03:19:15.043Z,3.07
2017-08-21T03:21:43.554Z,3.53
2017-08-21T03:24:11.888Z,3.10
2017-08-21T03:26:40.982Z,2.90
2017-08-21T03:29:09.361Z,2.70
2017-08-21T03:31:37.693Z,3.70
2017-08-21T03:34:06.431Z,2.80
2017-08-21T03:36:34.810Z,3.23
2017-08-21T03:39:03.148Z,4.20
2017-08-21T03:41:31.529Z,4.17
2017-08-21T03:44:00.114Z,3.00
2017-08-21T03:46:29.211Z,2.90
2017-08-21T03:48:57.546Z,3.00
2017-08-21T03:51:26.496Z,3.00
2017-08-21T03:53:54.821Z,5.07
2017-08-21T03:56:23.201Z,4.30
2017-08-21T03:58:52.614Z,3.17
2017-08-21T04:01:20.933Z,3.97
2017-08-21T04:03:49.341Z,2.60
2017-08-21T04:06:17.881Z,4.70
2017-08-21T04:08:46.203Z,2.73
2017-08-21T04:11:14.517Z,3.87
2017-08-21T04:13:43.096Z,3.40
2017-08-21T04:16:11.410Z,3.10
2017-08-21T04:18:40.500Z,3.20
2017-08-21T04:21:10.205Z,2.90
2017-08-21T04:23:38.564Z,3.90
2017-08-21T04:26:06.903Z,3.70
2017-08-21T04:28:36.420Z,2.97
2017-08-21T04:31:04.754Z,3.03
2017-08-21T04:33:33.865Z,3.80
2017-08-21T04:36:03.656Z,2.70
2017-08-21T04:38:31.984Z,2.67
2017-08-21T04:41:00.296Z,3.43
2017-08-21T04:43:29.094Z,4.43
2017-08-21T04:45:57.419Z,3.90
2017-08-21T04:48:25.765Z,3.93
2017-08-21T04:50:54.910Z,3.00
2017-08-21T04:53:23.233Z,3.40
2017-08-21T04:55:51.548Z,3.53
2017-08-21T04:58:20.207Z,3.80
2017-08-21T05:00:48.504Z,3.73
2017-08-21T05:03:16.850Z,4.03
2017-08-21T05:05:46.121Z,3.00
2017-08-21T05:08:14.421Z,4.33
2017-08-21T05:10:42.752Z,3.50
2017-08-21T05:13:11.670Z,3.13
2017-08-21T05:15:41.238Z,3.43
2017-08-21T05:18:10.337Z,4.07
2017-08-21T05:20:38.726Z,3.33
2017-08-21T05:23:07.044Z,3.10
2017-08-21T05:25:35.345Z,3.40
2017-08-21T05:28:03.999Z,4.30
2017-08-21T05:30:32.348Z,3.37
2017-08-21T05:33:00.762Z,3.40
2017-08-21T05:35:29.625Z,3.10
2017-08-21T05:37:57.960Z,4.00
2017-08-21T05:40:26.286Z,4.77
2017-08-21T05:42:55.722Z,3.10
2017-08-21T05:45:24.060Z,3.73
2017-08-21T05:47:52.417Z,2.03
2017-08-21T05:50:20.793Z,2.50
2017-08-21T05:52:49.167Z,2.93
2017-08-21T05:55:17.513Z,2.83
2017-08-21T05:57:46.173Z,3.17
2017-08-21T06:00:15.265Z,2.73
2017-08-21T06:02:43.639Z,2.80
2017-08-21T06:05:12.079Z,2.80
2017-08-21T06:07:40.405Z,2.33
2017-08-21T06:10:08.727Z,3.03
2017-08-21T06:12:37.238Z,2.53
2017-08-21T06:15:05.589Z,2.63
2017-08-21T06:17:33.998Z,2.60
2017-08-21T06:20:04.950Z,2.90
2017-08-21T06:22:33.311Z,2.37
2017-08-21T06:25:01.673Z,2.93
2017-08-21T06:27:30.040Z,2.70
2017-08-21T06:29:58.376Z,2.90
2017-08-21T06:32:26.730Z,2.60
2017-08-21T06:34:56.108Z,2.40
2017-08-21T06:37:25.204Z,3.17
2017-08-21T06:39:54.281Z,2.90
2017-08-21T06:42:23.247Z,2.53
2017-08-21T06:44:52.419Z,2.20
2017-08-21T06:47:20.750Z,2.73
2017-08-21T06:49:49.629Z,2.60
2017-08-21T06:52:17.949Z,2.70
2017-08-21T06:54:46.266Z,2.80
2017-08-21T06:57:15.020Z,2.73
2017-08-21T06:59:43.345Z,2.80
2017-08-21T07:02:11.698Z,2.70
2017-08-21T07:04:41.736Z,1.87
2017-08-21T07:07:10.074Z,2.53
2017-08-21T07:09:39.137Z,3.37
2017-08-21T07:12:08.369Z,2.57
2017-08-21T07:14:36.694Z,1.93
2017-08-21T07:17:05.023Z,1.80
2017-08-21T07:19:33.453Z,2.10
2017-08-21T07:22:01.787Z,2.70
2017-08-21T07:24:30.852Z,1.93
2017-08-21T07:27:00.732Z,2.37
2017-08-21T07:29:29.085Z,2.80
2017-08-21T07:31:57.404Z,2.07
2017-08-21T07:34:26.387Z,2.30
2017-08-21T07:36:54.873Z,2.27
2017-08-21T07:39:23.195Z,2.20
2017-08-21T07:41:52.632Z,2.03
2017-08-21T07:44:21.038Z,1.97
2017-08-21T07:46:49.352Z,1.40
2017-08-21T07:49:18.213Z,2.27
2017-08-21T07:51:46.523Z,2.03
2017-08-21T07:54:14.817Z,1.70
2017-08-21T07:56:43.317Z,2.03
2017-08-21T07:59:11.627Z,2.27
2017-08-21T08:01:39.937Z,2.37
2017-08-21T08:04:08.288Z,2.87
2017-08-21T08:06:36.610Z,2.33
2017-08-21T08:09:05.699Z,2.30
2017-08-21T08:11:34.824Z,1.90
2017-08-21T08:14:03.136Z,2.03
2017-08-21T08:16:31.450Z,1.50
2017-08-21T08:18:59.824Z,2.07
2017-08-21T08:21:29.240Z,2.77
2017-08-21T08:23:57.570Z,2.27
2017-08-21T08:26:26.336Z,2.20
2017-08-21T08:28:54.749Z,2.10
2017-08-21T08:31:23.849Z,2.20
2017-08-21T08:33:52.265Z,2.93
2017-08-21T08:36:20.627Z,1.93
2017-08-21T08:38:49.163Z,2.50
2017-08-21T08:41:17.947Z,2.70
2017-08-21T08:43:46.437Z,2.50
2017-08-21T08:46:14.960Z,1.80
2017-08-21T08:48:43.916Z,2.53
2017-08-21T08:51:12.581Z,2.00
2017-08-21T08:53:40.986Z,1.77
2017-08-21T08:56:09.434Z,2.00
2017-08-21T08:58:37.776Z,2.80
2017-08-21T09:01:06.088Z,2.33
2017-08-21T09:03:34.706Z,2.47
2017-08-21T09:06:03.019Z,2.57
2017-08-21T09:08:31.329Z,2.50
2017-08-21T09:11:00.841Z,2.00
2017-08-21T09:13:29.184Z,2.60
2017-08-21T09:15:57.530Z,3.20
2017-08-21T09:18:26.372Z,2.60
2017-08-21T09:20:54.829Z,3.83
2017-08-21T09:23:24.004Z,4.00
2017-08-21T09:25:58.840Z,3.53
2017-08-21T09:28:27.857Z,4.37
2017-08-21T09:30:56.169Z,5.43
2017-08-21T09:33:25.136Z,6.70
2017-08-21T09:35:53.582Z,5.30
2017-08-21T09:38:21.937Z,5.67
2017-08-21T09:40:50.855Z,3.50
2017-08-21T09:43:21.110Z,2.13
2017-08-21T09:45:52.590Z,3.60
2017-08-21T09:48:21.070Z,3.50
2017-08-21T09:50:49.549Z,3.83
2017-08-21T09:53:18.241Z,2.30
2017-08-21T09:55:49.525Z,2.03
2017-08-21T09:58:18.867Z,1.00
2017-08-21T10:00:47.542Z,1.40
2017-08-21T10:03:16.225Z,2.03
2017-08-21T10:05:44.574Z,1.60
2017-08-21T10:08:13.668Z,1.80
2017-08-21T10:10:42.025Z,1.97
2017-08-21T10:13:11.381Z,1.80
2017-08-21T10:15:39.741Z,1.73
2017-08-21T10:18:09.666Z,1.80
2017-08-21T10:20:38.858Z,1.80
2017-08-21T10:23:07.328Z,2.00
2017-08-21T10:25:35.747Z,2.63
2017-08-21T10:28:04.841Z,2.87
2017-08-21T10:30:33.210Z,1.90
2017-08-21T10:33:01.529Z,2.60
2017-08-21T10:35:29.850Z,2.60
2017-08-21T10:37:58.199Z,1.53
2017-08-21T10:40:26.535Z,3.00
2017-08-21T10:42:55.631Z,1.77
2017-08-21T10:45:24.325Z,1.87
2017-08-21T10:47:52.632Z,2.20
2017-08-21T10:50:20.971Z,2.93
2017-08-21T10:52:49.711Z,1.63
2017-08-21T10:55:18.032Z,1.93
2017-08-21T10:57:47.142Z,1.40
2017-08-21T11:00:15.852Z,1.97
2017-08-21T11:02:44.175Z,1.73
2017-08-21T11:05:12.524Z,1.63
2017-08-21T11:07:41.859Z,2.33
2017-08-21T11:10:10.179Z,2.40
2017-08-21T11:12:38.567Z,2.40
2017-08-21T11:15:07.144Z,2.30
2017-08-21T11:17:36.381Z,1.70
2017-08-21T11:20:05.559Z,1.23
2017-08-21T11:22:34.079Z,1.77
2017-08-21T11:25:02.427Z,1.80
2017-08-21T11:27:31.584Z,1.60
2017-08-21T11:30:00.314Z,2.40
2017-08-21T11:32:28.649Z,2.23
2017-08-21T11:34:56.965Z,1.97
2017-08-21T11:37:25.611Z,1.73
2017-08-21T11:39:53.930Z,2.27
2017-08-21T11:42:22.264Z,1.90
2017-08-21T11:44:50.803Z,2.40
2017-08-21T11:47:19.223Z,2.73
2017-08-21T11:49:47.541Z,2.40
2017-08-21T11:52:16.293Z,1.67
2017-08-21T11:54:44.608Z,2.93
2017-08-21T11:57:12.971Z,2.50
2017-08-21T11:59:41.582Z,1.77
2017-08-21T12:02:09.949Z,1.83
2017-08-21T12:04:38.349Z,2.30
2017-08-21T12:07:06.986Z,3.07
2017-08-21T12:09:35.570Z,3.07
2017-08-21T12:12:03.875Z,2.60
2017-08-21T12:14:32.308Z,1.77
2017-08-21T12:17:00.617Z,2.40
2017-08-21T12:19:29.710Z,2.33
2017-08-21T12:21:58.344Z,2.03
2017-08-21T12:24:26.703Z,2.30
2017-08-21T12:26:55.021Z,2.80
2017-08-21T12:29:23.738Z,1.67
2017-08-21T12:31:52.076Z,1.40
2017-08-21T12:34:20.518Z,2.57
2017-08-21T12:36:49.372Z,2.30
2017-08-21T12:39:17.699Z,2.07
2017-08-21T12:41:46.053Z,1.30
2017-08-21T12:44:14.423Z,1.90
2017-08-21T12:46:42.780Z,2.40
2017-08-21T12:49:11.137Z,1.93
2017-08-21T12:51:39.517Z,2.07
2017-08-21T12:54:07.891Z,2.77
2017-08-21T12:56:36.290Z,1.60
2017-08-21T12:59:05.024Z,2.10
2017-08-21T13:01:33.342Z,1.97
2017-08-21T13:04:02.436Z,2.50
2017-08-21T13:06:30.938Z,2.57
2017-08-21T13:08:59.300Z,2.00
2017-08-21T13:11:27.634Z,2.70
2017-08-21T13:13:56.030Z,2.33
2017-08-21T13:16:24.473Z,1.90
2017-08-21T13:18:53.252Z,1.70
2017-08-21T13:21:21.804Z,2.00
2017-08-21T13:23:50.175Z,1.70
2017-08-21T13:26:18.598Z,1.90
2017-08-21T13:28:47.461Z,1.60
2017-08-21T13:31:16.154Z,1.80
2017-08-21T13:33:46.325Z,1.67
2017-08-21T13:36:15.076Z,1.83
2017-08-21T13:38:43.419Z,2.47
2017-08-21T13:41:11.831Z,1.90
2017-08-21T13:43:40.207Z,1.83
2017-08-21T13:46:08.592Z,2.00
2017-08-21T13:48:37.702Z,1.47
2017-08-21T13:51:06.605Z,2.20
2017-08-21T13:53:35.334Z,1.77
2017-08-21T13:56:04.890Z,2.13
2017-08-21T13:58:33.241Z,1.90
2017-08-21T14:01:01.549Z,1.40
2017-08-21T14:03:30.408Z,1.83
2017-08-21T14:06:00.620Z,2.03
2017-08-21T14:08:30.198Z,1.60
2017-08-21T14:10:59.436Z,2.17
2017-08-21T14:13:28.104Z,2.10
2017-08-21T14:15:56.934Z,2.00
2017-08-21T14:18:25.395Z,2.37
2017-08-21T14:20:55.390Z,2.47
2017-08-21T14:23:23.875Z,1.50
2017-08-21T14:25:52.244Z,1.83
2017-08-21T14:28:20.615Z,2.07
2017-08-21T14:30:49.111Z,1.53
2017-08-21T14:33:17.667Z,2.20
2017-08-21T14:35:46.042Z,1.70
2017-08-21T14:38:15.403Z,2.47
2017-08-21T14:40:43.818Z,2.50
2017-08-21T14:43:12.671Z,2.00
2017-08-21T14:45:41.476Z,3.00
2017-08-21T14:48:15.584Z,2.00
2017-08-21T14:50:44.733Z,2.00
2017-08-21T14:53:13.951Z,1.47
2017-08-21T14:55:43.082Z,1.70
2017-08-21T14:58:12.356Z,1.67
2017-08-21T15:00:40.720Z,1.60
2017-08-21T15:03:10.692Z,1.60
2017-08-21T15:05:39.404Z,1.80
2017-08-21T15:08:08.619Z,1.50
2017-08-21T15:10:37.111Z,1.70
2017-08-21T15:13:05.545Z,1.57
2017-08-21T15:15:34.983Z,1.70
2017-08-21T15:18:03.624Z,2.00
2017-08-21T15:20:31.979Z,2.20
2017-08-21T15:23:00.532Z,1.60
2017-08-21T15:25:28.900Z,1.60
2017-08-21T15:27:57.434Z,1.30
2017-08-21T15:30:25.997Z,1.23
2017-08-21T15:32:54.512Z,1.07
2017-08-21T15:35:23.013Z,2.80
2017-08-21T15:37:51.940Z,2.10
2017-08-21T15:40:20.372Z,1.57
2017-08-21T15:42:48.680Z,1.50
2017-08-21T15:45:17.059Z,1.40
2017-08-21T15:47:46.408Z,1.90
2017-08-21T15:50:14.888Z,1.73
2017-08-21T15:52:43.450Z,2.10
2017-08-21T15:55:11.844Z,2.10
2017-08-21T15:57:40.723Z,1.53
2017-08-21T16:00:09.300Z,1.83
2017-08-21T16:02:38.538Z,1.40
2017-08-21T16:05:06.901Z,1.67
2017-08-21T16:07:35.297Z,2.20
2017-08-21T16:10:05.647Z,1.67
2017-08-21T16:12:34.029Z,2.60
2017-08-21T16:15:02.351Z,1.73
2017-08-21T16:17:30.914Z,2.07
2017-08-21T16:19:59.222Z,2.70
2017-08-21T16:22:28.505Z,2.20
2017-08-21T16:24:57.835Z,1.77
2017-08-21T16:27:26.620Z,2.40
2017-08-21T16:29:55.122Z,3.07
2017-08-21T16:32:24.341Z,1.53
2017-08-21T16:34:58.309Z,1.60
2017-08-21T16:37:29.152Z,2.07
2017-08-21T16:39:59.562Z,1.50
2017-08-21T16:42:29.718Z,1.70
2017-08-21T16:45:04.027Z,2.40
2017-08-21T16:47:33.502Z,2.40
2017-08-21T16:50:01.842Z,1.90
2017-08-21T16:52:30.193Z,2.10
2017-08-21T16:54:58.652Z,1.90
2017-08-21T16:57:27.742Z,2.00
2017-08-21T17:00:28.072Z,2.40
2017-08-21T17:02:57.352Z,2.33
2017-08-21T17:05:25.660Z,2.03
2017-08-21T17:07:54.266Z,2.27
2017-08-21T17:10:22.813Z,1.60
2017-08-21T17:12:51.225Z,1.70
2017-08-21T17:15:19.984Z,1.53
2017-08-21T17:17:48.551Z,2.23
2017-08-21T17:20:17.050Z,2.87
2017-08-21T17:22:45.434Z,3.10
2017-08-21T17:25:13.760Z,3.47
2017-08-21T17:27:43.209Z,2.17
2017-08-21T17:30:11.657Z,2.83
2017-08-21T17:32:40.066Z,1.60
2017-08-21T17:35:08.407Z,2.00
2017-08-21T17:37:37.182Z,2.17
2017-08-21T17:40:05.554Z,1.60
2017-08-21T17:42:35.229Z,2.07
2017-08-21T17:45:04.232Z,3.20
2017-08-21T17:47:32.581Z,1.93
2017-08-21T17:50:00.991Z,3.37
2017-08-21T17:52:29.413Z,1.53
2017-08-21T17:54:57.808Z,2.20
2017-08-21T17:57:26.146Z,2.20
2017-08-21T17:59:54.568Z,1.90
2017-08-21T18:02:23.356Z,2.30
2017-08-21T18:04:52.088Z,2.00
2017-08-21T18:07:20.922Z,2.87
2017-08-21T18:09:49.297Z,2.47
2017-08-21T18:12:17.664Z,2.07
2017-08-21T18:14:46.193Z,2.70
2017-08-21T18:17:14.509Z,2.03
2017-08-21T18:19:42.889Z,2.07
2017-08-21T18:22:11.591Z,3.37
2017-08-21T18:24:39.917Z,2.80
2017-08-21T18:27:09.789Z,2.60
2017-08-21T18:29:38.314Z,2.47
2017-08-21T18:32:06.640Z,2.20
2017-08-21T18:34:35.291Z,2.37
2017-08-21T18:37:03.704Z,3.77
2017-08-21T18:39:32.463Z,2.03
2017-08-21T18:42:00.804Z,3.43
2017-08-21T18:44:30.314Z,1.90
2017-08-21T18:46:58.915Z,2.07
2017-08-21T18:49:27.296Z,2.10
2017-08-21T18:51:56.602Z,2.13
2017-08-21T18:54:25.050Z,2.70
2017-08-21T18:56:53.658Z,1.80
2017-08-21T18:59:22.203Z,2.23
2017-08-21T19:01:50.599Z,1.87
2017-08-21T19:04:19.041Z,1.87
2017-08-21T19:06:47.854Z,1.70
2017-08-21T19:09:16.299Z,2.73
2017-08-21T19:11:44.642Z,2.40
2017-08-21T19:14:13.342Z,2.00
2017-08-21T19:16:41.677Z,2.10
2017-08-21T19:19:09.982Z,2.00
2017-08-21T19:21:38.764Z,2.03
2017-08-21T19:24:07.063Z,2.20
2017-08-21T19:26:35.893Z,1.43
2017-08-21T19:29:04.879Z,1.30
2017-08-21T19:31:34.338Z,2.00
2017-08-21T19:34:02.660Z,2.60
2017-08-21T19:36:31.098Z,2.87
2017-08-21T19:38:59.477Z,2.10
2017-08-21T19:41:27.868Z,1.73
2017-08-21T19:43:56.260Z,2.00
2017-08-21T19:46:24.639Z,2.80
2017-08-21T19:48:53.030Z,2.73
2017-08-21T19:51:21.725Z,2.40
2017-08-21T19:53:50.124Z,2.80
2017-08-21T19:56:18.686Z,2.00
2017-08-21T19:58:47.370Z,1.80
2017-08-21T20:01:15.691Z,2.40
2017-08-21T20:03:44.050Z,2.90
2017-08-21T20:06:12.870Z,2.13
2017-08-21T20:08:41.174Z,1.87
2017-08-21T20:11:09.499Z,2.47
2017-08-21T20:13:38.293Z,2.57
2017-08-21T20:16:06.685Z,2.17
2017-08-21T20:18:35.068Z,2.10
2017-08-21T20:21:05.851Z,2.30
2017-08-21T20:23:34.192Z,3.00
2017-08-21T20:26:04.566Z,2.20
2017-08-21T20:28:33.130Z,3.00
2017-08-21T20:31:01.469Z,3.23
2017-08-21T20:33:30.770Z,2.43
2017-08-21T20:35:59.480Z,2.20
2017-08-21T20:38:27.814Z,2.20
2017-08-21T20:40:56.440Z,2.40
2017-08-21T20:43:25.073Z,2.07
2017-08-21T20:45:53.402Z,2.43
2017-08-21T20:48:21.834Z,2.03
2017-08-21T20:50:50.809Z,2.37
2017-08-21T20:53:19.479Z,1.90
2017-08-21T20:55:47.845Z,2.50
2017-08-21T20:58:16.243Z,2.70
2017-08-21T21:00:44.608Z,2.10
2017-08-21T21:03:13.293Z,2.63
2017-08-21T21:05:42.000Z,3.17
2017-08-21T21:08:10.434Z,2.50
2017-08-21T21:10:38.826Z,2.20
2017-08-21T21:13:07.241Z,1.80
2017-08-21T21:15:35.597Z,2.57
2017-08-21T21:18:03.954Z,2.63
2017-08-21T21:20:32.577Z,2.77
2017-08-21T21:23:01.218Z,2.00
2017-08-21T21:25:29.593Z,4.00
2017-08-21T21:27:57.988Z,4.43
2017-08-21T21:30:26.485Z,3.27
2017-08-21T21:32:54.878Z,2.63
2017-08-21T21:35:23.708Z,2.67
2017-08-21T21:37:52.286Z,3.33
2017-08-21T21:40:20.887Z,2.53
2017-08-21T21:42:49.389Z,2.10
2017-08-21T21:45:17.827Z,2.13
2017-08-21T21:47:47.217Z,2.50
2017-08-21T21:50:16.292Z,3.10
2017-08-21T21:52:44.883Z,3.60
2017-08-21T21:55:14.249Z,1.77
2017-08-21T21:57:42.823Z,2.47
2017-08-21T22:00:11.232Z,3.70
2017-08-21T22:02:39.610Z,1.87
2017-08-21T22:05:08.109Z,2.33
2017-08-21T22:07:36.553Z,2.70
2017-08-21T22:10:04.951Z,1.73
2017-08-21T22:12:33.533Z,2.10
2017-08-21T22:15:01.976Z,2.00
2017-08-21T22:17:30.345Z,2.87
2017-08-21T22:19:58.961Z,2.27
2017-08-21T22:22:27.277Z,2.00
2017-08-21T22:24:55.665Z,2.03
2017-08-21T22:27:24.458Z,2.10
2017-08-21T22:29:52.890Z,2.57
2017-08-21T22:32:21.273Z,2.63
2017-08-21T22:34:50.508Z,1.50
2017-08-21T22:37:18.889Z,2.60
2017-08-21T22:39:47.328Z,2.00
2017-08-21T22:42:16.006Z,2.33
2017-08-21T22:44:44.364Z,2.03
2017-08-21T22:47:12.886Z,1.90
2017-08-21T22:49:41.465Z,2.60
2017-08-21T22:52:09.795Z,1.97
2017-08-21T22:54:38.331Z,2.10
2017-08-21T22:57:06.970Z,1.87
2017-08-21T22:59:35.377Z,6.10
2017-08-21T23:02:03.900Z,2.30
2017-08-21T23:04:32.644Z,2.77
2017-08-21T23:07:01.324Z,2.93
2017-08-21T23:09:29.996Z,3.30
2017-08-21T23:11:58.530Z,3.00
2017-08-21T23:14:26.958Z,1.80
2017-08-21T23:16:55.362Z,2.27
2017-08-21T23:19:23.925Z,2.93
2017-08-21T23:21:52.252Z,3.13
2017-08-21T23:24:20.706Z,2.33
2017-08-21T23:26:49.455Z,3.20
2017-08-21T23:29:17.793Z,2.67
2017-08-21T23:31:47.136Z,2.77
2017-08-21T23:34:16.025Z,3.57
2017-08-21T23:36:44.397Z,3.10
2017-08-21T23:39:12.744Z,2.77
2017-08-21T23:41:42.193Z,2.47
2017-08-21T23:44:10.573Z,2.67
2017-08-21T23:46:38.917Z,3.23
2017-08-21T23:49:07.596Z,2.87
2017-08-21T23:51:35.910Z,3.13
2017-08-21T23:54:04.330Z,2.47
2017-08-21T23:56:32.806Z,2.87
2017-08-21T23:59:01.126Z,2.47
