createdAt,value
2018-12-30T00:03:17.225Z,100455.08
2018-12-30T00:08:25.378Z,100446.64
2018-12-30T00:13:33.040Z,100445.60
2018-12-30T00:18:40.972Z,100443.75
2018-12-30T00:23:48.251Z,100431.57
2018-12-30T00:28:55.189Z,100440.77
2018-12-30T00:34:01.987Z,100429.47
2018-12-30T00:39:11.843Z,100425.05
2018-12-30T00:44:19.513Z,100430.00
2018-12-30T00:49:30.900Z,100429.31
2018-12-30T00:54:38.042Z,100439.08
2018-12-30T00:59:44.213Z,100435.91
2018-12-30T01:04:51.215Z,100440.48
2018-12-30T01:09:58.496Z,100442.37
2018-12-30T01:15:07.771Z,100449.15
2018-12-30T01:20:37.474Z,100451.81
2018-12-30T01:25:45.781Z,100448.09
2018-12-30T01:30:51.204Z,100446.77
2018-12-30T01:35:56.470Z,100444.69
2018-12-30T01:41:02.202Z,100449.05
2018-12-30T01:46:07.542Z,100444.72
2018-12-30T01:51:12.829Z,100447.83
2018-12-30T01:56:19.422Z,100445.85
2018-12-30T02:01:26.054Z,100441.55
2018-12-30T02:06:31.902Z,100443.44
2018-12-30T02:11:39.522Z,100435.99
2018-12-30T02:16:44.879Z,100441.64
2018-12-30T02:21:51.713Z,100451.44
2018-12-30T02:27:06.985Z,100451.00
2018-12-30T02:32:15.002Z,100453.42
2018-12-30T02:37:23.121Z,100447.67
2018-12-30T02:42:29.066Z,100446.61
2018-12-30T02:47:35.834Z,100452.25
2018-12-30T02:52:42.092Z,100447.73
2018-12-30T02:57:48.040Z,100442.43
2018-12-30T03:02:59.037Z,100440.07
2018-12-30T03:08:04.742Z,100443.11
2018-12-30T03:13:10.090Z,100444.09
2018-12-30T03:18:15.620Z,100442.99
2018-12-30T03:23:20.936Z,100443.59
2018-12-30T03:28:31.476Z,100444.42
2018-12-30T03:33:39.774Z,100449.70
2018-12-30T03:38:46.276Z,100451.58
2018-12-30T03:43:52.733Z,100461.41
2018-12-30T03:48:59.029Z,100455.80
2018-12-30T03:54:03.999Z,100453.77
2018-12-30T03:59:09.331Z,100462.02
2018-12-30T04:04:18.194Z,100470.53
2018-12-30T04:09:23.800Z,100480.64
2018-12-30T04:14:29.220Z,100495.20
2018-12-30T04:19:36.258Z,100491.75
2018-12-30T04:24:41.267Z,100521.47
2018-12-30T04:29:47.319Z,100533.14
2018-12-30T04:34:56.597Z,100545.39
2018-12-30T04:40:05.343Z,100550.56
2018-12-30T04:45:24.901Z,100564.46
2018-12-30T04:50:29.970Z,100574.70
2018-12-30T04:55:34.952Z,100592.05
2018-12-30T05:00:40.957Z,100599.91
2018-12-30T05:05:49.030Z,100603.62
2018-12-30T05:10:54.114Z,100621.20
2018-12-30T05:16:01.740Z,100633.55
2018-12-30T05:21:08.252Z,100656.27
2018-12-30T05:26:13.801Z,100652.98
2018-12-30T05:31:19.717Z,100666.17
2018-12-30T05:36:24.824Z,100674.77
2018-12-30T05:41:30.231Z,100704.85
2018-12-30T05:46:36.695Z,100703.45
2018-12-30T05:51:42.110Z,100726.62
2018-12-30T05:56:50.694Z,100724.94
2018-12-30T06:01:57.296Z,100736.81
2018-12-30T06:07:03.230Z,100764.42
2018-12-30T06:12:08.286Z,100763.14
2018-12-30T06:17:17.484Z,100765.32
2018-12-30T06:22:23.038Z,100785.73
2018-12-30T06:27:28.399Z,100803.59
2018-12-30T06:32:33.546Z,100815.26
2018-12-30T06:37:42.560Z,100828.45
2018-12-30T06:42:47.948Z,100850.64
2018-12-30T06:47:55.338Z,100851.38
2018-12-30T06:53:01.574Z,100882.59
2018-12-30T06:58:07.222Z,100878.11
2018-12-30T07:03:12.641Z,100897.94
2018-12-30T07:08:18.865Z,100913.47
2018-12-30T07:13:24.436Z,100927.22
2018-12-30T07:18:34.612Z,100930.62
2018-12-30T07:23:39.951Z,100933.27
2018-12-30T07:28:45.666Z,100948.23
2018-12-30T07:33:51.010Z,100954.42
2018-12-30T07:38:56.638Z,100959.70
2018-12-30T07:44:21.994Z,100968.84
2018-12-30T07:49:31.582Z,100973.11
2018-12-30T07:54:39.062Z,100991.77
2018-12-30T08:00:04.306Z,100992.54
2018-12-30T08:05:12.142Z,101002.41
2018-12-30T08:10:22.502Z,101015.37
2018-12-30T08:15:27.685Z,101027.58
2018-12-30T08:20:33.908Z,101026.95
2018-12-30T08:25:40.302Z,101038.64
2018-12-30T08:30:46.525Z,101049.69
2018-12-30T08:35:51.807Z,101051.66
2018-12-30T08:40:57.353Z,101059.20
2018-12-30T08:46:03.589Z,101072.64
2018-12-30T08:51:18.801Z,101093.20
2018-12-30T08:56:23.955Z,101102.21
2018-12-30T09:01:29.037Z,101094.84
2018-12-30T09:06:34.458Z,101113.91
2018-12-30T09:11:40.105Z,101112.20
2018-12-30T09:16:45.529Z,101123.70
2018-12-30T09:21:50.699Z,101140.81
2018-12-30T09:26:56.102Z,101142.97
2018-12-30T09:32:01.541Z,101147.81
2018-12-30T09:37:07.378Z,101151.49
2018-12-30T09:42:17.408Z,101158.78
2018-12-30T09:47:25.838Z,101153.00
2018-12-30T09:52:30.982Z,101147.23
2018-12-30T09:57:36.106Z,101169.80
2018-12-30T10:02:43.346Z,101162.02
2018-12-30T10:07:49.721Z,101164.61
2018-12-30T10:12:55.143Z,101160.80
2018-12-30T10:18:00.832Z,101164.12
2018-12-30T10:23:05.975Z,101164.33
2018-12-30T10:28:11.265Z,101162.84
2018-12-30T10:33:17.574Z,101173.13
2018-12-30T10:38:22.825Z,101166.61
2018-12-30T10:43:28.376Z,101180.61
2018-12-30T10:48:34.071Z,101173.58
2018-12-30T10:53:39.765Z,101177.39
2018-12-30T10:58:47.956Z,101181.19
2018-12-30T11:03:54.881Z,101184.46
2018-12-30T11:09:00.765Z,101184.39
2018-12-30T11:14:08.331Z,101180.42
2018-12-30T11:19:16.347Z,101174.80
2018-12-30T11:24:21.711Z,101179.07
2018-12-30T11:29:27.075Z,101191.53
2018-12-30T11:34:33.217Z,101179.34
2018-12-30T11:39:39.774Z,101164.80
2018-12-30T11:44:53.173Z,101165.37
2018-12-30T11:50:00.823Z,101166.50
2018-12-30T11:55:10.873Z,101165.47
2018-12-30T12:00:16.416Z,101165.87
2018-12-30T12:05:22.633Z,101173.27
2018-12-30T12:10:28.471Z,101172.48
2018-12-30T12:15:36.192Z,101169.59
2018-12-30T12:20:42.677Z,101188.08
2018-12-30T12:25:50.587Z,101195.66
2018-12-30T12:30:56.144Z,101190.81
2018-12-30T12:36:01.575Z,101192.43
2018-12-30T12:41:06.831Z,101203.05
2018-12-30T12:46:13.903Z,101194.88
2018-12-30T12:51:20.361Z,101200.45
2018-12-30T12:56:27.014Z,101210.37
2018-12-30T13:01:34.248Z,101203.27
2018-12-30T13:06:40.719Z,101202.93
2018-12-30T13:11:47.369Z,101210.50
2018-12-30T13:16:52.652Z,101209.92
2018-12-30T13:22:05.665Z,101214.66
2018-12-30T13:27:14.744Z,101211.82
2018-12-30T13:32:20.530Z,101221.56
2018-12-30T13:37:26.069Z,101218.60
2018-12-30T13:42:31.333Z,101227.53
2018-12-30T13:47:36.752Z,101227.19
2018-12-30T13:52:42.002Z,101242.52
2018-12-30T13:57:47.398Z,101250.28
2018-12-30T14:02:52.569Z,101256.56
2018-12-30T14:07:58.910Z,101250.94
2018-12-30T14:13:04.009Z,101267.25
2018-12-30T14:18:09.164Z,101265.14
2018-12-30T14:23:14.635Z,101260.02
2018-12-30T14:28:19.895Z,101274.03
2018-12-30T14:33:25.010Z,101274.77
2018-12-30T14:38:30.287Z,101280.06
2018-12-30T14:43:38.454Z,101275.19
2018-12-30T14:48:43.927Z,101280.14
2018-12-30T14:53:49.345Z,101284.85
2018-12-30T14:58:59.788Z,101287.05
2018-12-30T15:04:04.993Z,101282.62
2018-12-30T15:09:11.051Z,101281.80
2018-12-30T15:14:16.153Z,101286.46
2018-12-30T15:19:22.392Z,101278.14
2018-12-30T15:24:27.447Z,101263.45
2018-12-30T15:29:42.703Z,101268.23
2018-12-30T15:34:47.861Z,101264.48
2018-12-30T15:39:53.050Z,101281.17
2018-12-30T15:44:58.398Z,101280.64
2018-12-30T15:50:03.506Z,101278.52
2018-12-30T15:55:08.581Z,101268.69
2018-12-30T16:00:13.746Z,101278.08
2018-12-30T16:05:18.798Z,101286.02
2018-12-30T16:10:24.022Z,101274.51
2018-12-30T16:15:29.180Z,101287.95
2018-12-30T16:20:34.288Z,101308.66
2018-12-30T16:25:39.565Z,101320.16
2018-12-30T16:30:49.604Z,101319.47
2018-12-30T16:35:55.436Z,101345.63
2018-12-30T16:41:01.115Z,101360.37
2018-12-30T16:46:06.186Z,101361.20
2018-12-30T16:51:21.392Z,101363.62
2018-12-30T16:56:26.408Z,101360.17
2018-12-30T17:01:31.558Z,101358.06
2018-12-30T17:06:36.655Z,101353.09
2018-12-30T17:11:41.679Z,101353.28
2018-12-30T17:16:46.734Z,101362.43
2018-12-30T17:21:51.811Z,101366.74
2018-12-30T17:26:58.478Z,101368.91
2018-12-30T17:32:03.742Z,101372.72
2018-12-30T17:37:08.934Z,101365.36
2018-12-30T17:42:14.172Z,101380.66
2018-12-30T17:47:19.294Z,101404.75
2018-12-30T17:52:24.422Z,101386.92
2018-12-30T17:57:29.838Z,101394.03
2018-12-30T18:02:35.001Z,101394.09
2018-12-30T18:07:40.046Z,101396.68
2018-12-30T18:12:45.171Z,101403.53
2018-12-30T18:17:50.341Z,101405.20
2018-12-30T18:22:55.501Z,101420.83
2018-12-30T18:28:00.604Z,101427.69
2018-12-30T18:33:05.789Z,101418.61
2018-12-30T18:38:10.971Z,101420.54
2018-12-30T18:43:16.391Z,101431.78
2018-12-30T18:48:21.461Z,101436.59
2018-12-30T18:53:26.451Z,101426.98
2018-12-30T18:58:31.667Z,101430.77
2018-12-30T19:03:36.975Z,101432.58
2018-12-30T19:08:42.081Z,101429.80
2018-12-30T19:13:47.108Z,101436.43
2018-12-30T19:18:52.225Z,101442.86
2018-12-30T19:23:57.395Z,101451.27
2018-12-30T19:29:02.467Z,101453.33
2018-12-30T19:34:07.613Z,101453.27
2018-12-30T19:39:13.424Z,101452.48
2018-12-30T19:44:18.787Z,101450.22
2018-12-30T19:49:24.179Z,101454.06
2018-12-30T19:54:29.411Z,101446.14
2018-12-30T19:59:34.474Z,101449.37
2018-12-30T20:04:40.695Z,101453.09
2018-12-30T20:09:46.593Z,101451.90
2018-12-30T20:14:51.895Z,101452.61
2018-12-30T20:19:57.141Z,101464.70
2018-12-30T20:25:02.508Z,101464.64
2018-12-30T20:30:08.409Z,101460.68
2018-12-30T20:35:13.464Z,101459.77
2018-12-30T20:40:19.631Z,101460.97
2018-12-30T20:45:24.942Z,101464.14
2018-12-30T20:50:31.307Z,101458.21
2018-12-30T20:55:36.542Z,101461.50
2018-12-30T21:00:42.142Z,101454.36
2018-12-30T21:05:48.084Z,101444.04
2018-12-30T21:10:53.213Z,101454.23
2018-12-30T21:15:58.793Z,101463.85
2018-12-30T21:21:04.378Z,101461.05
2018-12-30T21:26:09.526Z,101457.63
2018-12-30T21:31:24.175Z,101450.63
2018-12-30T21:36:30.118Z,101436.33
2018-12-30T21:41:35.649Z,101444.06
2018-12-30T21:46:41.155Z,101438.59
2018-12-30T21:51:47.187Z,101438.81
2018-12-30T21:56:54.894Z,101440.61
2018-12-30T22:01:59.738Z,101457.37
2018-12-30T22:07:04.800Z,101457.25
2018-12-30T22:12:10.268Z,101473.91
2018-12-30T22:17:15.645Z,101489.36
2018-12-30T22:22:20.758Z,101490.68
2018-12-30T22:27:26.697Z,101493.55
2018-12-30T22:32:31.910Z,101499.53
2018-12-30T22:37:37.036Z,101505.50
2018-12-30T22:42:42.262Z,101499.59
2018-12-30T22:47:47.682Z,101492.77
2018-12-30T22:52:53.743Z,101494.78
2018-12-30T22:57:58.981Z,101487.28
2018-12-30T23:03:04.699Z,101497.61
2018-12-30T23:08:11.901Z,101489.86
2018-12-30T23:13:17.903Z,101498.47
2018-12-30T23:18:25.403Z,101495.95
2018-12-30T23:23:33.094Z,101507.84
2018-12-30T23:28:38.272Z,101515.34
2018-12-30T23:33:43.300Z,101509.63
2018-12-30T23:38:48.608Z,101504.98
2018-12-30T23:43:53.652Z,101507.66
2018-12-30T23:48:58.900Z,101507.09
2018-12-30T23:54:04.104Z,101508.41
2018-12-30T23:59:09.403Z,101503.06
