createdAt,value
2018-06-30T00:00:17.922Z,52.40
2018-06-30T00:02:44.561Z,52.38
2018-06-30T00:05:11.201Z,52.29
2018-06-30T00:07:37.841Z,52.31
2018-06-30T00:10:04.477Z,52.33
2018-06-30T00:12:31.117Z,52.34
2018-06-30T00:14:57.853Z,52.30
2018-06-30T00:17:24.498Z,52.44
2018-06-30T00:19:51.148Z,52.27
2018-06-30T00:22:17.801Z,52.24
2018-06-30T00:24:44.445Z,52.41
2018-06-30T00:27:11.090Z,52.25
2018-06-30T00:29:37.796Z,52.26
2018-06-30T00:32:04.447Z,52.23
2018-06-30T00:34:31.082Z,52.33
2018-06-30T00:36:57.766Z,52.29
2018-06-30T00:39:24.378Z,52.39
2018-06-30T00:41:51.023Z,52.35
2018-06-30T00:44:17.670Z,52.26
2018-06-30T00:46:44.311Z,52.28
2018-06-30T00:49:10.951Z,52.25
2018-06-30T00:51:37.591Z,52.28
2018-06-30T00:54:04.244Z,52.31
2018-06-30T00:56:30.885Z,52.24
2018-06-30T00:58:57.547Z,52.22
2018-06-30T01:01:24.186Z,52.26
2018-06-30T01:03:50.833Z,52.22
2018-06-30T01:06:17.478Z,52.16
2018-06-30T01:08:44.113Z,52.20
2018-06-30T01:11:10.756Z,52.30
2018-06-30T01:13:37.403Z,52.21
2018-06-30T01:16:05.089Z,52.22
2018-06-30T01:18:31.729Z,52.25
2018-06-30T01:20:58.365Z,52.23
2018-06-30T01:23:25.004Z,52.15
2018-06-30T01:25:51.657Z,52.28
2018-06-30T01:28:18.334Z,52.16
2018-06-30T01:30:44.992Z,52.09
2018-06-30T01:33:11.621Z,52.07
2018-06-30T01:35:38.257Z,52.39
2018-06-30T01:38:04.898Z,52.22
2018-06-30T01:40:31.531Z,52.20
2018-06-30T01:42:58.205Z,52.05
2018-06-30T01:45:24.842Z,52.12
2018-06-30T01:47:51.478Z,52.02
2018-06-30T01:50:18.224Z,52.11
2018-06-30T01:52:44.897Z,52.33
2018-06-30T01:55:11.518Z,52.19
2018-06-30T01:57:38.169Z,51.96
2018-06-30T02:00:04.849Z,52.04
2018-06-30T02:02:31.489Z,52.05
2018-06-30T02:04:58.149Z,52.07
2018-06-30T02:07:24.786Z,52.01
2018-06-30T02:09:51.432Z,52.11
2018-06-30T02:12:18.082Z,51.93
2018-06-30T02:14:44.721Z,52.00
2018-06-30T02:17:11.402Z,52.07
2018-06-30T02:19:38.029Z,52.12
2018-06-30T02:22:04.678Z,52.07
2018-06-30T02:24:31.315Z,52.01
2018-06-30T02:26:57.960Z,52.07
2018-06-30T02:29:24.625Z,51.84
2018-06-30T02:31:51.289Z,52.11
2018-06-30T02:34:17.931Z,51.95
2018-06-30T02:36:44.557Z,52.08
2018-06-30T02:39:11.257Z,51.94
2018-06-30T02:41:37.853Z,52.00
2018-06-30T02:44:04.493Z,51.92
2018-06-30T02:46:31.133Z,51.94
2018-06-30T02:48:57.783Z,52.02
2018-06-30T02:51:24.474Z,52.00
2018-06-30T02:53:51.124Z,51.99
2018-06-30T02:56:17.746Z,51.86
2018-06-30T02:58:44.431Z,52.06
2018-06-30T03:01:11.061Z,51.98
2018-06-30T03:03:37.706Z,52.07
2018-06-30T03:06:04.341Z,51.94
2018-06-30T03:08:31.026Z,51.94
2018-06-30T03:10:57.668Z,52.13
2018-06-30T03:13:24.306Z,51.92
2018-06-30T03:15:50.985Z,51.90
2018-06-30T03:18:17.646Z,52.04
2018-06-30T03:20:44.345Z,51.97
2018-06-30T03:23:10.978Z,52.01
2018-06-30T03:25:37.622Z,51.99
2018-06-30T03:28:04.260Z,51.92
2018-06-30T03:30:30.907Z,51.80
2018-06-30T03:32:57.585Z,51.91
2018-06-30T03:35:24.300Z,51.79
2018-06-30T03:37:50.934Z,51.67
2018-06-30T03:40:17.569Z,51.80
2018-06-30T03:42:44.258Z,51.85
2018-06-30T03:45:10.897Z,51.87
2018-06-30T03:47:37.552Z,51.84
2018-06-30T03:50:04.209Z,51.73
2018-06-30T03:52:30.890Z,51.87
2018-06-30T03:54:57.566Z,51.80
2018-06-30T03:57:24.214Z,51.77
2018-06-30T03:59:50.862Z,51.84
2018-06-30T04:02:17.499Z,51.88
2018-06-30T04:04:44.138Z,51.86
2018-06-30T04:07:10.813Z,51.94
2018-06-30T04:09:37.449Z,51.96
2018-06-30T04:12:04.107Z,51.86
2018-06-30T04:14:30.824Z,51.90
2018-06-30T04:16:57.421Z,51.92
2018-06-30T04:19:24.057Z,51.94
2018-06-30T04:21:50.701Z,51.90
2018-06-30T04:24:17.378Z,51.86
2018-06-30T04:26:44.019Z,51.92
2018-06-30T04:29:10.666Z,51.91
2018-06-30T04:31:37.384Z,51.85
2018-06-30T04:34:03.989Z,51.82
2018-06-30T04:36:30.656Z,51.75
2018-06-30T04:38:57.266Z,51.79
2018-06-30T04:41:23.919Z,51.73
2018-06-30T04:43:50.561Z,51.80
2018-06-30T04:46:17.226Z,51.75
2018-06-30T04:48:43.833Z,51.75
2018-06-30T04:51:10.523Z,51.63
2018-06-30T04:53:37.209Z,51.65
2018-06-30T04:56:03.838Z,51.65
2018-06-30T04:58:30.485Z,51.65
2018-06-30T05:00:57.133Z,51.68
2018-06-30T05:03:23.771Z,51.66
2018-06-30T05:05:50.415Z,51.62
2018-06-30T05:08:17.061Z,51.57
2018-06-30T05:10:43.706Z,51.65
2018-06-30T05:13:10.348Z,51.66
2018-06-30T05:15:37.000Z,51.59
2018-06-30T05:18:03.648Z,51.59
2018-06-30T05:20:30.300Z,51.50
2018-06-30T05:22:56.952Z,51.62
2018-06-30T05:25:23.593Z,51.70
2018-06-30T05:27:50.281Z,51.53
2018-06-30T05:30:16.927Z,51.49
2018-06-30T05:32:43.580Z,51.57
2018-06-30T05:35:10.216Z,51.57
2018-06-30T05:37:36.995Z,51.61
2018-06-30T05:40:03.636Z,51.60
2018-06-30T05:42:30.288Z,51.60
2018-06-30T05:44:56.975Z,51.52
2018-06-30T05:47:23.619Z,51.54
2018-06-30T05:49:50.344Z,51.45
2018-06-30T05:52:16.957Z,51.59
2018-06-30T05:54:43.596Z,51.53
2018-06-30T05:57:10.253Z,51.50
2018-06-30T05:59:36.911Z,51.48
2018-06-30T06:02:03.634Z,51.48
2018-06-30T06:04:30.246Z,51.41
2018-06-30T06:06:56.927Z,51.38
2018-06-30T06:09:23.566Z,51.44
2018-06-30T06:11:50.224Z,51.36
2018-06-30T06:14:16.889Z,51.41
2018-06-30T06:16:43.542Z,51.29
2018-06-30T06:19:10.220Z,51.39
2018-06-30T06:21:36.953Z,51.41
2018-06-30T06:24:03.599Z,51.33
2018-06-30T06:26:30.236Z,51.35
2018-06-30T06:28:56.893Z,51.37
2018-06-30T06:31:23.531Z,51.33
2018-06-30T06:33:50.197Z,51.35
2018-06-30T06:36:16.836Z,51.39
2018-06-30T06:38:43.493Z,51.37
2018-06-30T06:41:10.209Z,51.32
2018-06-30T06:43:36.856Z,51.37
2018-06-30T06:46:03.527Z,51.30
2018-06-30T06:48:30.175Z,51.33
2018-06-30T06:50:56.835Z,51.33
2018-06-30T06:53:23.503Z,51.31
2018-06-30T06:55:50.192Z,51.24
2018-06-30T06:58:16.880Z,51.22
2018-06-30T07:00:43.518Z,51.15
2018-06-30T07:03:10.218Z,51.15
2018-06-30T07:05:36.862Z,51.28
2018-06-30T07:08:03.542Z,51.17
2018-06-30T07:10:30.163Z,51.05
2018-06-30T07:12:56.845Z,51.03
2018-06-30T07:15:23.492Z,51.01
2018-06-30T07:17:50.171Z,51.09
2018-06-30T07:20:16.796Z,51.04
2018-06-30T07:22:43.436Z,51.07
2018-06-30T07:25:12.982Z,51.08
2018-06-30T07:27:39.691Z,51.15
2018-06-30T07:30:06.343Z,50.96
2018-06-30T07:32:32.998Z,51.05
2018-06-30T07:34:59.673Z,51.03
2018-06-30T07:37:26.339Z,50.92
2018-06-30T07:39:54.362Z,51.09
2018-06-30T07:42:19.613Z,50.97
2018-06-30T07:44:46.269Z,50.91
2018-06-30T07:47:12.907Z,50.74
2018-06-30T07:49:39.557Z,50.95
2018-06-30T07:52:06.236Z,50.84
2018-06-30T07:54:32.880Z,50.92
2018-06-30T07:56:59.523Z,50.79
2018-06-30T07:59:26.213Z,50.76
2018-06-30T08:01:52.853Z,50.90
2018-06-30T08:04:19.559Z,50.93
2018-06-30T08:06:46.204Z,50.83
2018-06-30T08:09:12.849Z,50.84
2018-06-30T08:11:39.493Z,50.83
2018-06-30T08:14:06.208Z,50.85
2018-06-30T08:16:32.817Z,50.71
2018-06-30T08:18:59.569Z,50.82
2018-06-30T08:21:26.221Z,50.68
2018-06-30T08:23:52.915Z,50.65
2018-06-30T08:26:19.562Z,50.58
2018-06-30T08:28:46.235Z,50.42
2018-06-30T08:31:12.907Z,50.37
2018-06-30T08:33:39.549Z,50.35
2018-06-30T08:36:06.197Z,50.33
2018-06-30T08:38:32.876Z,50.23
2018-06-30T08:40:59.519Z,50.07
2018-06-30T08:43:26.219Z,49.95
2018-06-30T08:45:52.867Z,50.12
2018-06-30T08:48:19.506Z,50.11
2018-06-30T08:50:46.160Z,49.96
2018-06-30T08:53:12.845Z,49.71
2018-06-30T08:55:39.536Z,49.61
2018-06-30T08:58:06.167Z,49.53
2018-06-30T09:00:32.858Z,49.56
2018-06-30T09:02:59.539Z,49.50
2018-06-30T09:05:26.226Z,49.46
2018-06-30T09:07:52.912Z,49.39
2018-06-30T09:10:19.551Z,49.42
2018-06-30T09:12:46.254Z,49.37
2018-06-30T09:15:12.937Z,49.44
2018-06-30T09:17:42.634Z,49.43
2018-06-30T09:20:11.366Z,49.57
2018-06-30T09:22:37.989Z,49.63
2018-06-30T09:25:04.669Z,49.68
2018-06-30T09:27:31.360Z,49.75
2018-06-30T09:29:58.008Z,49.72
2018-06-30T09:32:24.698Z,49.82
2018-06-30T09:34:51.342Z,49.78
2018-06-30T09:37:17.980Z,49.81
2018-06-30T09:39:44.630Z,49.73
2018-06-30T09:42:11.317Z,49.76
2018-06-30T09:44:38.031Z,49.84
2018-06-30T09:47:04.637Z,49.72
2018-06-30T09:49:31.325Z,49.63
2018-06-30T09:51:58.025Z,49.63
2018-06-30T09:54:24.675Z,49.58
2018-06-30T09:56:51.363Z,49.81
2018-06-30T09:59:17.982Z,49.75
2018-06-30T10:01:44.629Z,49.75
2018-06-30T10:04:11.274Z,49.51
2018-06-30T10:06:37.921Z,49.49
2018-06-30T10:09:04.589Z,49.44
2018-06-30T10:11:31.196Z,49.43
2018-06-30T10:13:57.904Z,49.46
2018-06-30T10:16:24.547Z,49.41
2018-06-30T10:18:51.183Z,49.37
2018-06-30T10:21:17.858Z,49.32
2018-06-30T10:23:44.510Z,49.29
2018-06-30T10:26:11.190Z,49.31
2018-06-30T10:28:37.827Z,49.15
2018-06-30T10:31:04.447Z,49.10
2018-06-30T10:33:31.140Z,49.40
2018-06-30T10:35:57.789Z,49.44
2018-06-30T10:38:24.431Z,49.27
2018-06-30T10:40:51.143Z,49.28
2018-06-30T10:43:17.739Z,49.19
2018-06-30T10:45:44.429Z,49.03
2018-06-30T10:48:11.069Z,49.00
2018-06-30T10:50:37.717Z,49.06
2018-06-30T10:53:04.354Z,49.00
2018-06-30T10:55:31.134Z,48.96
2018-06-30T10:57:57.738Z,48.96
2018-06-30T11:00:24.496Z,48.91
2018-06-30T11:02:51.184Z,49.04
2018-06-30T11:05:17.915Z,49.16
2018-06-30T11:07:44.591Z,48.99
2018-06-30T11:10:11.191Z,48.87
2018-06-30T11:12:37.883Z,48.79
2018-06-30T11:15:04.516Z,48.78
2018-06-30T11:17:31.233Z,48.67
2018-06-30T11:19:57.890Z,48.63
2018-06-30T11:22:24.563Z,48.59
2018-06-30T11:24:51.249Z,48.60
2018-06-30T11:27:17.882Z,48.54
2018-06-30T11:29:44.553Z,48.69
2018-06-30T11:32:11.262Z,48.75
2018-06-30T11:34:37.902Z,48.58
2018-06-30T11:37:04.574Z,48.56
2018-06-30T11:39:31.310Z,48.46
2018-06-30T11:41:57.911Z,48.34
2018-06-30T11:44:24.549Z,48.27
2018-06-30T11:46:51.190Z,48.29
2018-06-30T11:49:17.838Z,48.26
2018-06-30T11:51:44.532Z,48.24
2018-06-30T11:54:11.244Z,48.24
2018-06-30T11:56:37.872Z,48.17
2018-06-30T11:59:04.693Z,48.40
2018-06-30T12:01:31.388Z,48.35
2018-06-30T12:03:58.081Z,48.27
2018-06-30T12:06:24.734Z,48.20
2018-06-30T12:08:51.380Z,48.21
2018-06-30T12:11:18.029Z,48.08
2018-06-30T12:13:44.662Z,48.01
2018-06-30T12:16:11.343Z,48.13
2018-06-30T12:18:38.035Z,47.95
2018-06-30T12:21:04.773Z,48.01
2018-06-30T12:23:34.319Z,48.20
2018-06-30T12:26:01.001Z,48.11
2018-06-30T12:28:27.639Z,48.08
2018-06-30T12:30:54.271Z,48.19
2018-06-30T12:33:20.938Z,47.97
2018-06-30T12:35:47.591Z,47.92
2018-06-30T12:38:14.275Z,47.88
2018-06-30T12:40:40.913Z,47.82
2018-06-30T12:43:07.633Z,47.89
2018-06-30T12:45:34.272Z,47.98
2018-06-30T12:48:00.928Z,47.98
2018-06-30T12:50:27.608Z,48.04
2018-06-30T12:52:54.235Z,47.86
2018-06-30T12:55:20.877Z,47.88
2018-06-30T12:57:47.532Z,47.91
2018-06-30T13:00:14.165Z,47.83
2018-06-30T13:02:40.813Z,47.80
2018-06-30T13:05:08.716Z,47.75
2018-06-30T13:07:34.218Z,48.03
2018-06-30T13:10:00.822Z,48.01
2018-06-30T13:12:27.456Z,47.88
2018-06-30T13:14:54.110Z,47.79
2018-06-30T13:17:20.746Z,47.84
2018-06-30T13:19:47.390Z,47.79
2018-06-30T13:22:14.129Z,47.74
2018-06-30T13:24:40.730Z,47.75
2018-06-30T13:27:07.373Z,47.65
2018-06-30T13:29:34.025Z,47.63
2018-06-30T13:32:00.703Z,47.90
2018-06-30T13:34:27.437Z,47.84
2018-06-30T13:36:54.034Z,47.82
2018-06-30T13:39:20.672Z,47.70
2018-06-30T13:41:47.370Z,47.65
2018-06-30T13:44:14.061Z,47.65
2018-06-30T13:46:40.642Z,47.53
2018-06-30T13:49:07.291Z,47.52
2018-06-30T13:51:33.932Z,47.59
2018-06-30T13:54:00.562Z,47.81
2018-06-30T13:56:27.276Z,47.83
2018-06-30T13:58:53.919Z,47.71
2018-06-30T14:01:20.550Z,47.71
2018-06-30T14:03:47.193Z,47.71
2018-06-30T14:06:13.839Z,47.74
2018-06-30T14:08:40.483Z,47.69
2018-06-30T14:11:07.122Z,47.67
2018-06-30T14:13:33.807Z,47.70
2018-06-30T14:16:00.451Z,47.67
2018-06-30T14:18:27.238Z,47.51
2018-06-30T14:20:53.774Z,47.98
2018-06-30T14:23:22.034Z,47.96
2018-06-30T14:25:47.099Z,47.80
2018-06-30T14:28:13.925Z,47.71
2018-06-30T14:30:40.528Z,47.81
2018-06-30T14:33:07.168Z,47.75
2018-06-30T14:35:33.857Z,47.71
2018-06-30T14:38:00.548Z,47.78
2018-06-30T14:40:27.243Z,47.77
2018-06-30T14:42:53.921Z,47.72
2018-06-30T14:45:20.647Z,47.76
2018-06-30T14:47:47.247Z,47.79
2018-06-30T14:50:13.882Z,47.75
2018-06-30T14:52:40.572Z,48.02
2018-06-30T14:55:07.298Z,48.05
2018-06-30T14:57:33.949Z,48.07
2018-06-30T15:00:00.594Z,48.00
2018-06-30T15:02:27.283Z,47.98
2018-06-30T15:04:53.920Z,48.03
2018-06-30T15:07:20.632Z,47.95
2018-06-30T15:09:47.242Z,47.99
2018-06-30T15:12:13.947Z,48.04
2018-06-30T15:14:40.589Z,48.01
2018-06-30T15:17:09.958Z,48.06
2018-06-30T15:19:36.698Z,48.08
2018-06-30T15:22:03.337Z,48.34
2018-06-30T15:24:30.000Z,48.55
2018-06-30T15:26:56.623Z,48.43
2018-06-30T15:29:23.259Z,48.35
2018-06-30T15:31:49.911Z,48.39
2018-06-30T15:34:16.552Z,48.44
2018-06-30T15:36:43.200Z,48.44
2018-06-30T15:39:09.835Z,48.46
2018-06-30T15:41:36.591Z,48.54
2018-06-30T15:44:03.229Z,48.53
2018-06-30T15:46:29.933Z,48.57
2018-06-30T15:48:56.541Z,48.66
2018-06-30T15:51:23.179Z,48.54
2018-06-30T15:53:49.884Z,48.54
2018-06-30T15:56:16.465Z,48.65
2018-06-30T15:58:43.108Z,48.67
2018-06-30T16:01:10.113Z,48.69
2018-06-30T16:03:36.714Z,48.73
2018-06-30T16:06:03.353Z,48.69
2018-06-30T16:08:29.993Z,48.69
2018-06-30T16:10:56.635Z,48.82
2018-06-30T16:13:23.274Z,48.82
2018-06-30T16:15:49.915Z,48.86
2018-06-30T16:18:16.560Z,48.89
2018-06-30T16:20:43.198Z,48.90
2018-06-30T16:23:09.845Z,48.87
2018-06-30T16:25:36.526Z,48.88
2018-06-30T16:28:03.130Z,48.92
2018-06-30T16:30:29.770Z,48.93
2018-06-30T16:32:56.425Z,48.92
2018-06-30T16:35:23.109Z,48.94
2018-06-30T16:37:49.711Z,49.16
2018-06-30T16:40:16.354Z,48.96
2018-06-30T16:42:43.035Z,48.95
2018-06-30T16:45:09.652Z,48.97
2018-06-30T16:47:36.305Z,48.95
2018-06-30T16:50:02.937Z,48.98
2018-06-30T16:52:29.574Z,49.02
2018-06-30T16:54:56.221Z,48.93
2018-06-30T16:57:22.858Z,49.02
2018-06-30T16:59:49.501Z,48.95
2018-06-30T17:02:16.201Z,48.96
2018-06-30T17:04:42.841Z,49.01
2018-06-30T17:07:09.483Z,49.01
2018-06-30T17:09:36.169Z,49.11
2018-06-30T17:12:02.814Z,49.16
2018-06-30T17:14:29.454Z,49.18
2018-06-30T17:16:56.095Z,49.24
2018-06-30T17:19:22.742Z,49.20
2018-06-30T17:21:49.397Z,49.28
2018-06-30T17:24:16.033Z,49.28
2018-06-30T17:26:42.755Z,49.28
2018-06-30T17:29:09.314Z,49.35
2018-06-30T17:31:35.970Z,49.25
2018-06-30T17:34:02.608Z,49.35
2018-06-30T17:36:29.247Z,49.18
2018-06-30T17:38:55.892Z,49.23
2018-06-30T17:41:22.548Z,49.26
2018-06-30T17:43:49.192Z,49.24
2018-06-30T17:46:15.830Z,49.20
2018-06-30T17:48:42.468Z,49.20
2018-06-30T17:51:09.113Z,49.25
2018-06-30T17:53:35.859Z,49.31
2018-06-30T17:56:02.409Z,49.36
2018-06-30T17:58:29.145Z,49.39
2018-06-30T18:00:55.754Z,49.31
2018-06-30T18:03:22.396Z,49.37
2018-06-30T18:05:49.041Z,49.40
2018-06-30T18:08:15.680Z,49.37
2018-06-30T18:10:42.357Z,49.42
2018-06-30T18:13:08.989Z,49.42
2018-06-30T18:15:35.626Z,49.44
2018-06-30T18:18:02.268Z,49.48
2018-06-30T18:20:28.912Z,49.47
2018-06-30T18:22:55.652Z,49.50
2018-06-30T18:25:22.216Z,49.47
2018-06-30T18:27:48.814Z,49.44
2018-06-30T18:30:15.494Z,49.47
2018-06-30T18:32:42.156Z,49.51
2018-06-30T18:35:08.794Z,49.46
2018-06-30T18:37:35.437Z,49.54
2018-06-30T18:40:02.112Z,49.53
2018-06-30T18:42:28.714Z,49.54
2018-06-30T18:44:55.349Z,49.53
2018-06-30T18:47:21.996Z,49.51
2018-06-30T18:49:48.643Z,49.54
2018-06-30T18:52:15.290Z,49.50
2018-06-30T18:54:41.974Z,49.62
2018-06-30T18:57:08.614Z,49.56
2018-06-30T18:59:35.361Z,49.56
2018-06-30T19:02:02.062Z,49.59
2018-06-30T19:04:28.732Z,49.62
2018-06-30T19:06:55.346Z,49.61
2018-06-30T19:09:22.069Z,49.50
2018-06-30T19:11:48.715Z,49.60
2018-06-30T19:14:15.395Z,49.61
2018-06-30T19:16:41.997Z,49.56
2018-06-30T19:19:08.686Z,49.65
2018-06-30T19:21:35.321Z,49.56
2018-06-30T19:24:01.953Z,49.51
2018-06-30T19:26:28.637Z,49.63
2018-06-30T19:28:55.256Z,49.54
2018-06-30T19:31:21.902Z,49.58
2018-06-30T19:33:48.553Z,49.58
2018-06-30T19:36:17.292Z,49.58
2018-06-30T19:38:43.932Z,49.53
2018-06-30T19:41:10.646Z,49.55
2018-06-30T19:43:37.385Z,49.55
2018-06-30T19:46:04.125Z,49.51
2018-06-30T19:48:30.863Z,49.56
2018-06-30T19:50:57.605Z,49.56
2018-06-30T19:53:24.423Z,49.55
2018-06-30T19:55:52.077Z,49.57
2018-06-30T19:58:18.795Z,49.58
2018-06-30T20:00:45.694Z,49.61
2018-06-30T20:03:13.598Z,49.46
2018-06-30T20:05:43.476Z,49.50
2018-06-30T20:08:10.824Z,49.51
2018-06-30T20:10:42.775Z,49.51
2018-06-30T20:13:10.430Z,49.50
2018-06-30T20:15:37.081Z,49.45
2018-06-30T20:18:03.718Z,49.48
2018-06-30T20:20:30.421Z,49.45
2018-06-30T20:22:57.152Z,49.45
2018-06-30T20:25:23.799Z,49.46
2018-06-30T20:27:50.438Z,49.54
2018-06-30T20:30:17.092Z,49.43
2018-06-30T20:32:43.730Z,49.45
2018-06-30T20:35:10.377Z,49.50
2018-06-30T20:37:37.016Z,49.41
2018-06-30T20:40:03.694Z,49.41
2018-06-30T20:42:31.982Z,49.39
2018-06-30T20:44:57.099Z,49.40
2018-06-30T20:47:23.730Z,49.41
2018-06-30T20:49:50.338Z,49.40
2018-06-30T20:52:16.986Z,49.34
2018-06-30T20:54:43.708Z,49.32
2018-06-30T20:57:10.318Z,49.36
2018-06-30T20:59:36.974Z,49.12
2018-06-30T21:02:03.617Z,49.29
2018-06-30T21:04:30.260Z,49.28
2018-06-30T21:06:56.912Z,49.32
2018-06-30T21:09:23.677Z,49.30
2018-06-30T21:11:50.300Z,49.28
2018-06-30T21:14:16.972Z,49.27
2018-06-30T21:16:43.596Z,49.25
2018-06-30T21:19:10.236Z,49.27
2018-06-30T21:21:36.917Z,49.15
2018-06-30T21:24:03.560Z,49.22
2018-06-30T21:26:30.207Z,49.26
2018-06-30T21:28:56.892Z,49.18
2018-06-30T21:31:23.531Z,49.10
2018-06-30T21:33:50.180Z,49.14
2018-06-30T21:36:16.853Z,49.12
2018-06-30T21:38:43.471Z,49.15
2018-06-30T21:41:10.098Z,49.12
2018-06-30T21:43:36.789Z,49.09
2018-06-30T21:46:03.430Z,49.09
2018-06-30T21:48:30.068Z,49.12
2018-06-30T21:50:56.734Z,49.10
2018-06-30T21:53:23.349Z,49.06
2018-06-30T21:55:50.022Z,49.08
2018-06-30T21:58:16.666Z,48.98
2018-06-30T22:00:43.306Z,49.04
2018-06-30T22:03:09.944Z,49.08
2018-06-30T22:05:36.655Z,49.00
2018-06-30T22:08:03.270Z,49.10
2018-06-30T22:10:29.957Z,49.01
2018-06-30T22:12:56.630Z,49.02
2018-06-30T22:15:23.234Z,49.02
2018-06-30T22:17:49.961Z,48.97
2018-06-30T22:20:16.555Z,49.01
2018-06-30T22:22:43.211Z,49.01
2018-06-30T22:25:09.839Z,48.95
2018-06-30T22:27:36.532Z,48.99
2018-06-30T22:30:03.166Z,48.98
2018-06-30T22:32:29.803Z,48.94
2018-06-30T22:34:56.457Z,48.96
2018-06-30T22:37:23.109Z,48.98
2018-06-30T22:39:49.752Z,48.92
2018-06-30T22:42:16.380Z,48.96
2018-06-30T22:44:43.057Z,48.96
2018-06-30T22:47:09.758Z,48.94
2018-06-30T22:49:36.343Z,48.90
2018-06-30T22:52:03.084Z,48.85
2018-06-30T22:54:29.731Z,48.87
2018-06-30T22:56:56.370Z,48.87
2018-06-30T22:59:23.063Z,48.88
2018-06-30T23:01:49.695Z,48.91
2018-06-30T23:04:16.350Z,48.88
2018-06-30T23:06:42.997Z,48.82
2018-06-30T23:09:09.629Z,48.81
2018-06-30T23:11:36.275Z,48.84
2018-06-30T23:14:02.915Z,48.80
2018-06-30T23:16:29.563Z,48.78
2018-06-30T23:18:58.255Z,48.83
2018-06-30T23:21:24.861Z,48.70
2018-06-30T23:23:54.230Z,48.78
2018-06-30T23:26:20.867Z,48.72
2018-06-30T23:28:47.511Z,48.81
2018-06-30T23:31:14.140Z,48.85
2018-06-30T23:33:40.785Z,48.82
2018-06-30T23:36:07.467Z,48.68
2018-06-30T23:38:34.149Z,48.75
2018-06-30T23:41:00.789Z,48.70
2018-06-30T23:43:27.469Z,48.65
2018-06-30T23:45:54.153Z,48.79
2018-06-30T23:48:20.880Z,48.73
2018-06-30T23:50:47.516Z,48.68
2018-06-30T23:53:14.154Z,48.71
2018-06-30T23:55:40.916Z,48.70
2018-06-30T23:58:07.669Z,48.75
