createdAt,value
2019-04-07T00:00:27.806Z,18.12
2019-04-07T00:02:57.379Z,16.82
2019-04-07T00:05:26.827Z,16.85
2019-04-07T00:07:57.465Z,16.35
2019-04-07T00:10:27.219Z,15.60
2019-04-07T00:12:57.290Z,15.98
2019-04-07T00:15:26.875Z,16.12
2019-04-07T00:17:56.338Z,16.52
2019-04-07T00:20:25.838Z,16.52
2019-04-07T00:22:55.283Z,16.82
2019-04-07T00:25:25.120Z,15.55
2019-04-07T00:27:54.671Z,15.78
2019-04-07T00:30:24.175Z,15.63
2019-04-07T00:32:53.679Z,16.05
2019-04-07T00:35:30.500Z,15.40
2019-04-07T00:37:54.504Z,16.97
2019-04-07T00:40:24.107Z,17.60
2019-04-07T00:42:53.564Z,16.80
2019-04-07T00:45:23.058Z,16.60
2019-04-07T00:47:52.639Z,16.62
2019-04-07T00:50:22.088Z,17.15
2019-04-07T00:52:51.492Z,17.25
2019-04-07T00:55:21.018Z,18.07
2019-04-07T00:57:50.796Z,18.98
2019-04-07T01:00:22.020Z,18.60
2019-04-07T01:02:51.861Z,18.17
2019-04-07T01:05:33.736Z,18.82
2019-04-07T01:07:52.592Z,21.82
2019-04-07T01:10:22.070Z,18.50
2019-04-07T01:12:52.166Z,19.15
2019-04-07T01:15:21.747Z,18.73
2019-04-07T01:17:51.291Z,21.27
2019-04-07T01:20:20.720Z,24.15
2019-04-07T01:22:50.182Z,22.27
2019-04-07T01:25:20.299Z,22.17
2019-04-07T01:27:50.037Z,20.20
2019-04-07T01:30:19.978Z,20.52
2019-04-07T01:32:49.948Z,20.97
2019-04-07T01:35:20.157Z,19.77
2019-04-07T01:37:49.802Z,20.48
2019-04-07T01:40:19.853Z,21.02
2019-04-07T01:43:00.055Z,22.60
2019-04-07T01:45:47.301Z,21.93
2019-04-07T01:48:34.674Z,20.88
2019-04-07T01:51:11.873Z,21.97
2019-04-07T01:53:42.917Z,20.50
2019-04-07T01:56:30.451Z,21.70
2019-04-07T01:59:02.623Z,21.02
2019-04-07T02:01:36.468Z,20.62
2019-04-07T02:04:08.102Z,20.97
2019-04-07T02:06:55.434Z,20.55
2019-04-07T02:09:26.503Z,22.70
2019-04-07T02:12:03.460Z,22.35
2019-04-07T02:14:46.695Z,23.60
2019-04-07T02:17:23.415Z,26.17
2019-04-07T02:19:54.952Z,23.40
2019-04-07T02:22:42.575Z,27.13
2019-04-07T02:25:14.026Z,27.40
2019-04-07T02:27:45.890Z,27.73
2019-04-07T02:30:23.695Z,27.07
2019-04-07T02:32:58.285Z,24.35
2019-04-07T02:38:32.445Z,24.32
2019-04-07T02:41:04.265Z,24.00
2019-04-07T02:46:51.670Z,24.67
2019-04-07T02:49:39.292Z,25.70
2019-04-07T02:52:14.485Z,24.63
2019-04-07T02:55:02.575Z,25.23
2019-04-07T02:57:33.965Z,24.23
2019-04-07T03:00:09.354Z,25.23
2019-04-07T03:02:46.312Z,24.70
2019-04-07T03:05:20.948Z,24.57
2019-04-07T03:08:04.478Z,24.40
2019-04-07T03:10:51.475Z,25.92
2019-04-07T03:13:29.070Z,24.18
2019-04-07T03:16:12.241Z,24.63
2019-04-07T03:18:44.280Z,24.55
2019-04-07T03:21:15.753Z,26.82
2019-04-07T03:23:47.506Z,28.65
2019-04-07T03:26:33.849Z,26.15
2019-04-07T03:29:05.313Z,25.05
2019-04-07T03:31:53.664Z,25.17
2019-04-07T03:34:44.776Z,25.80
2019-04-07T03:37:34.305Z,26.12
2019-04-07T03:40:13.850Z,25.00
2019-04-07T03:42:55.189Z,24.82
2019-04-07T03:45:32.558Z,26.17
2019-04-07T03:48:07.074Z,24.67
2019-04-07T03:50:54.809Z,26.10
2019-04-07T03:53:35.690Z,27.37
2019-04-07T03:59:20.053Z,28.52
2019-04-07T04:01:54.155Z,29.55
2019-04-07T04:07:22.865Z,27.15
2019-04-07T04:10:01.598Z,27.50
2019-04-07T04:15:18.361Z,27.52
2019-04-07T04:17:48.217Z,27.77
2019-04-07T04:20:17.768Z,29.37
2019-04-07T04:22:47.322Z,29.10
2019-04-07T04:25:17.237Z,30.37
2019-04-07T04:27:46.828Z,30.15
2019-04-07T04:30:16.879Z,30.97
2019-04-07T04:32:46.500Z,33.60
2019-04-07T04:35:16.939Z,33.35
2019-04-07T04:37:51.444Z,32.60
2019-04-07T04:40:17.926Z,34.03
2019-04-07T04:42:48.559Z,32.08
2019-04-07T04:45:18.103Z,31.48
2019-04-07T04:47:48.233Z,30.25
2019-04-07T04:50:18.409Z,29.60
2019-04-07T04:52:48.712Z,30.02
2019-04-07T04:55:18.898Z,30.52
2019-04-07T04:57:48.484Z,30.48
2019-04-07T05:00:18.794Z,28.80
2019-04-07T05:02:49.459Z,30.57
2019-04-07T05:05:19.050Z,31.20
2019-04-07T05:07:57.701Z,30.30
2019-04-07T05:10:19.829Z,32.13
2019-04-07T05:12:49.212Z,32.53
2019-04-07T05:15:18.661Z,31.17
2019-04-07T05:17:48.015Z,32.48
2019-04-07T05:20:17.486Z,32.63
2019-04-07T05:22:47.510Z,30.88
2019-04-07T05:25:17.403Z,29.72
2019-04-07T05:27:47.070Z,30.32
2019-04-07T05:30:16.833Z,31.65
2019-04-07T05:32:46.909Z,32.40
2019-04-07T05:35:16.514Z,31.80
2019-04-07T05:37:46.013Z,29.80
2019-04-07T05:40:15.583Z,30.20
2019-04-07T05:42:45.412Z,28.55
2019-04-07T05:45:15.173Z,29.90
2019-04-07T05:47:48.628Z,28.55
2019-04-07T05:50:16.581Z,29.30
2019-04-07T05:52:46.592Z,30.62
2019-04-07T05:55:20.615Z,31.07
2019-04-07T05:57:48.503Z,28.98
2019-04-07T06:00:18.935Z,29.00
2019-04-07T06:02:49.138Z,28.05
2019-04-07T06:05:19.379Z,30.02
2019-04-07T06:07:49.097Z,28.45
2019-04-07T06:10:22.847Z,31.02
2019-04-07T06:12:49.804Z,30.27
2019-04-07T06:15:22.256Z,31.42
2019-04-07T06:17:52.205Z,30.70
2019-04-07T06:20:22.494Z,31.77
2019-04-07T06:22:53.627Z,30.45
2019-04-07T06:25:23.403Z,31.55
2019-04-07T06:27:53.243Z,32.08
2019-04-07T06:30:24.124Z,29.55
2019-04-07T06:32:53.828Z,31.23
2019-04-07T06:35:23.491Z,30.57
2019-04-07T06:37:53.140Z,27.17
2019-04-07T06:40:23.122Z,24.75
2019-04-07T06:42:53.345Z,25.68
2019-04-07T06:45:33.404Z,28.45
2019-04-07T06:48:09.179Z,26.52
2019-04-07T06:50:49.397Z,27.05
2019-04-07T06:53:17.467Z,27.62
2019-04-07T06:55:46.098Z,25.50
2019-04-07T06:58:33.218Z,26.37
2019-04-07T07:01:04.662Z,26.20
2019-04-07T07:03:51.480Z,25.10
2019-04-07T07:06:29.446Z,26.70
2019-04-07T07:09:07.302Z,27.40
2019-04-07T07:11:55.279Z,26.45
2019-04-07T07:14:44.969Z,25.95
2019-04-07T07:17:31.256Z,29.05
2019-04-07T07:20:05.299Z,26.02
2019-04-07T07:22:49.459Z,29.20
2019-04-07T07:25:20.379Z,26.97
2019-04-07T07:27:50.055Z,28.30
2019-04-07T07:30:20.312Z,28.75
2019-04-07T07:32:50.771Z,33.63
2019-04-07T07:35:20.293Z,33.13
2019-04-07T07:37:50.038Z,35.38
2019-04-07T07:40:19.614Z,36.40
2019-04-07T07:42:50.960Z,36.42
2019-04-07T07:45:20.583Z,37.73
2019-04-07T07:47:53.246Z,35.43
2019-04-07T07:50:21.260Z,34.80
2019-04-07T07:52:53.356Z,35.38
2019-04-07T07:55:22.007Z,37.48
2019-04-07T07:57:55.499Z,48.00
2019-04-07T08:00:22.855Z,39.30
2019-04-07T08:02:53.454Z,38.20
2019-04-07T08:05:23.874Z,36.63
2019-04-07T08:07:54.057Z,40.73
2019-04-07T08:10:25.361Z,44.95
2019-04-07T08:12:54.945Z,46.75
2019-04-07T08:15:29.670Z,63.63
2019-04-07T08:17:56.299Z,55.73
2019-04-07T08:20:25.886Z,47.78
2019-04-07T08:22:56.096Z,35.65
2019-04-07T08:25:26.639Z,33.50
2019-04-07T08:27:57.285Z,32.53
2019-04-07T08:30:27.203Z,34.73
2019-04-07T08:32:58.596Z,33.53
2019-04-07T08:35:29.805Z,29.60
2019-04-07T08:37:59.757Z,31.02
2019-04-07T08:40:29.434Z,34.50
2019-04-07T08:42:59.398Z,37.03
2019-04-07T08:45:31.672Z,34.80
2019-04-07T08:48:00.771Z,34.33
2019-04-07T08:50:31.034Z,35.90
2019-04-07T08:53:00.565Z,32.80
2019-04-07T08:55:30.901Z,32.40
2019-04-07T08:58:02.484Z,31.25
2019-04-07T09:00:33.609Z,34.43
2019-04-07T09:03:10.569Z,30.30
2019-04-07T09:05:34.419Z,33.13
2019-04-07T09:08:06.074Z,33.75
2019-04-07T09:10:37.183Z,34.85
2019-04-07T09:13:09.264Z,34.78
2019-04-07T09:15:43.587Z,35.10
2019-04-07T09:18:19.195Z,35.15
2019-04-07T09:20:53.237Z,38.90
2019-04-07T09:23:27.567Z,36.65
2019-04-07T09:26:16.085Z,35.15
2019-04-07T09:28:53.431Z,33.23
2019-04-07T09:31:23.294Z,30.85
2019-04-07T09:33:55.084Z,32.05
2019-04-07T09:36:31.595Z,35.55
2019-04-07T09:39:03.768Z,33.18
2019-04-07T09:41:52.647Z,32.60
2019-04-07T09:44:30.869Z,33.45
2019-04-07T09:47:04.309Z,33.40
2019-04-07T09:49:35.440Z,33.05
2019-04-07T09:52:23.385Z,34.50
2019-04-07T09:55:01.042Z,32.78
2019-04-07T09:57:39.782Z,30.08
2019-04-07T10:00:14.500Z,29.52
2019-04-07T10:02:49.144Z,35.15
2019-04-07T10:05:20.129Z,31.77
2019-04-07T10:08:11.977Z,28.62
2019-04-07T10:10:49.797Z,32.10
2019-04-07T10:13:27.447Z,31.62
2019-04-07T10:16:02.279Z,31.50
2019-04-07T10:18:50.862Z,34.45
2019-04-07T10:21:21.995Z,32.00
2019-04-07T10:23:53.036Z,32.58
2019-04-07T10:26:37.973Z,31.33
2019-04-07T10:29:18.714Z,28.83
2019-04-07T10:31:56.586Z,28.02
2019-04-07T10:34:30.943Z,28.85
2019-04-07T10:37:08.273Z,29.60
2019-04-07T10:39:43.221Z,30.10
2019-04-07T10:42:23.635Z,30.57
2019-04-07T10:44:54.701Z,27.55
2019-04-07T10:47:26.052Z,31.70
2019-04-07T10:50:07.208Z,30.20
2019-04-07T10:52:52.094Z,30.50
2019-04-07T10:55:23.107Z,27.87
2019-04-07T10:58:10.673Z,25.15
2019-04-07T11:00:45.366Z,25.72
2019-04-07T11:03:33.064Z,26.12
2019-04-07T11:06:13.759Z,29.90
2019-04-07T11:08:56.746Z,30.27
2019-04-07T11:11:31.454Z,32.15
2019-04-07T11:14:05.841Z,29.07
2019-04-07T11:16:37.678Z,29.87
2019-04-07T11:21:47.746Z,32.17
2019-04-07T11:24:24.723Z,30.90
2019-04-07T11:26:59.325Z,29.70
2019-04-07T11:29:33.736Z,29.52
2019-04-07T11:32:05.571Z,33.15
2019-04-07T11:34:51.630Z,35.98
2019-04-07T11:37:25.400Z,40.75
2019-04-07T11:39:59.051Z,40.00
2019-04-07T11:42:37.031Z,39.35
2019-04-07T11:45:10.206Z,43.73
2019-04-07T11:47:50.927Z,44.45
2019-04-07T11:50:34.357Z,46.37
2019-04-07T11:53:11.545Z,45.90
2019-04-07T11:55:52.257Z,42.73
2019-04-07T11:58:39.834Z,42.70
2019-04-07T12:01:14.824Z,41.77
2019-04-07T12:03:52.152Z,40.98
2019-04-07T12:06:38.441Z,41.42
2019-04-07T12:09:25.920Z,42.43
2019-04-07T12:12:03.731Z,41.33
2019-04-07T12:14:38.495Z,44.03
2019-04-07T12:17:18.864Z,43.30
2019-04-07T12:19:57.147Z,43.42
2019-04-07T12:22:29.045Z,43.45
2019-04-07T12:25:12.531Z,44.75
2019-04-07T12:27:47.145Z,49.58
2019-04-07T12:30:22.517Z,44.83
2019-04-07T12:32:59.767Z,41.40
2019-04-07T12:35:50.929Z,42.03
2019-04-07T12:38:22.841Z,46.35
2019-04-07T12:41:16.583Z,45.43
2019-04-07T12:44:01.725Z,45.40
2019-04-07T12:46:33.260Z,46.25
2019-04-07T12:49:06.747Z,48.08
2019-04-07T12:51:52.401Z,48.42
2019-04-07T12:54:28.815Z,52.55
2019-04-07T12:57:02.565Z,47.93
2019-04-07T12:59:33.641Z,53.65
2019-04-07T13:02:11.433Z,53.17
2019-04-07T13:04:59.702Z,54.80
2019-04-07T13:07:40.320Z,55.60
2019-04-07T13:10:26.852Z,51.63
2019-04-07T13:13:07.993Z,54.48
2019-04-07T13:18:37.804Z,54.40
2019-04-07T13:21:22.978Z,58.60
2019-04-07T13:23:52.678Z,55.00
2019-04-07T13:26:41.215Z,50.95
2019-04-07T13:29:12.931Z,46.90
2019-04-07T13:31:44.128Z,49.98
2019-04-07T13:34:21.155Z,45.12
2019-04-07T13:37:08.049Z,44.38
2019-04-07T13:39:44.853Z,43.35
2019-04-07T13:42:31.236Z,38.55
2019-04-07T13:45:03.964Z,40.38
2019-04-07T13:47:42.260Z,43.85
2019-04-07T13:50:30.034Z,44.25
2019-04-07T13:53:16.484Z,46.80
2019-04-07T13:55:47.613Z,48.83
2019-04-07T13:58:37.003Z,44.23
2019-04-07T14:01:21.094Z,39.63
2019-04-07T14:04:02.420Z,40.50
2019-04-07T14:06:33.992Z,37.58
2019-04-07T14:09:22.890Z,39.00
2019-04-07T14:12:06.384Z,40.67
2019-04-07T14:14:45.937Z,41.60
2019-04-07T14:17:35.219Z,39.50
2019-04-07T14:20:11.900Z,37.53
2019-04-07T14:22:43.014Z,39.10
2019-04-07T14:25:26.770Z,36.60
2019-04-07T14:28:14.401Z,39.30
2019-04-07T14:31:02.096Z,38.65
2019-04-07T14:33:49.441Z,37.30
2019-04-07T14:36:23.329Z,38.38
2019-04-07T14:38:55.891Z,35.85
2019-04-07T14:41:33.284Z,35.28
2019-04-07T14:44:21.422Z,36.53
2019-04-07T14:47:08.884Z,36.28
2019-04-07T14:49:56.281Z,34.48
2019-04-07T14:52:28.258Z,33.92
2019-04-07T14:55:15.650Z,35.00
2019-04-07T15:00:49.113Z,34.60
2019-04-07T15:03:18.816Z,33.67
2019-04-07T15:08:31.935Z,32.08
2019-04-07T15:11:04.719Z,35.00
2019-04-07T15:13:34.326Z,35.48
2019-04-07T15:16:04.165Z,35.38
2019-04-07T15:18:33.919Z,34.10
2019-04-07T15:21:03.603Z,36.50
2019-04-07T15:23:33.491Z,36.23
2019-04-07T15:26:03.426Z,35.38
2019-04-07T15:28:34.965Z,36.80
2019-04-07T15:31:04.469Z,36.13
2019-04-07T15:33:34.413Z,35.75
2019-04-07T15:36:07.650Z,36.28
2019-04-07T15:38:40.311Z,37.78
2019-04-07T15:41:15.309Z,33.85
2019-04-07T15:43:41.148Z,33.50
2019-04-07T15:46:10.683Z,31.15
2019-04-07T15:48:40.342Z,34.67
2019-04-07T15:51:09.873Z,33.95
2019-04-07T15:53:40.215Z,33.20
2019-04-07T15:56:13.050Z,35.40
2019-04-07T15:58:41.959Z,34.73
2019-04-07T16:01:13.873Z,35.10
2019-04-07T16:03:47.682Z,33.58
2019-04-07T16:06:16.305Z,34.75
2019-04-07T16:08:46.692Z,33.75
2019-04-07T16:11:17.661Z,37.60
2019-04-07T16:13:47.724Z,37.33
2019-04-07T16:16:17.759Z,44.40
2019-04-07T16:18:47.337Z,35.98
2019-04-07T16:21:18.058Z,37.95
2019-04-07T16:23:50.218Z,59.95
2019-04-07T16:26:19.701Z,64.53
2019-04-07T16:28:51.972Z,56.75
2019-04-07T16:31:24.257Z,51.58
2019-04-07T16:33:54.051Z,40.45
2019-04-07T16:36:25.461Z,40.23
2019-04-07T16:39:00.377Z,40.78
2019-04-07T16:41:29.346Z,34.55
2019-04-07T16:43:59.006Z,32.90
2019-04-07T16:46:28.477Z,34.70
2019-04-07T16:48:58.722Z,33.88
2019-04-07T16:51:30.681Z,35.45
2019-04-07T16:54:00.332Z,37.67
2019-04-07T16:56:29.870Z,38.63
2019-04-07T16:59:01.308Z,39.48
2019-04-07T17:01:31.421Z,41.80
2019-04-07T17:04:01.032Z,43.15
2019-04-07T17:06:34.691Z,41.63
2019-04-07T17:09:02.507Z,42.45
2019-04-07T17:11:32.359Z,46.95
2019-04-07T17:14:03.223Z,47.38
2019-04-07T17:16:33.478Z,47.23
2019-04-07T17:19:05.952Z,47.85
2019-04-07T17:21:41.160Z,50.15
2019-04-07T17:24:12.055Z,54.90
2019-04-07T17:26:44.170Z,62.80
2019-04-07T17:29:17.137Z,66.95
2019-04-07T17:31:45.607Z,70.15
2019-04-07T17:34:15.677Z,67.87
2019-04-07T17:36:48.480Z,61.28
2019-04-07T17:39:37.732Z,53.20
2019-04-07T17:42:06.345Z,69.27
2019-04-07T17:47:25.925Z,81.37
2019-04-07T17:50:04.252Z,88.00
2019-04-07T17:52:40.392Z,83.12
2019-04-07T17:55:28.040Z,76.07
2019-04-07T17:58:07.896Z,68.17
2019-04-07T18:00:56.443Z,85.28
2019-04-07T18:03:30.285Z,84.65
2019-04-07T18:06:11.166Z,86.35
2019-04-07T18:09:07.859Z,78.45
2019-04-07T18:11:35.063Z,80.30
2019-04-07T18:14:15.888Z,73.75
2019-04-07T18:16:52.809Z,57.43
2019-04-07T18:19:36.292Z,57.83
2019-04-07T18:22:08.173Z,55.65
2019-04-07T18:24:46.085Z,58.73
2019-04-07T18:27:21.136Z,59.77
2019-04-07T18:29:52.773Z,59.60
2019-04-07T18:32:32.973Z,59.45
2019-04-07T18:35:07.564Z,56.65
2019-04-07T18:37:55.772Z,57.20
2019-04-07T18:40:46.375Z,55.73
2019-04-07T18:43:21.403Z,57.93
2019-04-07T18:46:05.128Z,48.83
2019-04-07T18:54:21.390Z,59.83
2019-04-07T18:57:09.834Z,71.07
2019-04-07T18:59:42.981Z,77.37
2019-04-07T19:02:16.431Z,79.60
2019-04-07T19:04:50.103Z,78.05
2019-04-07T19:07:22.530Z,77.82
2019-04-07T19:10:16.463Z,91.20
2019-04-07T19:18:30.806Z,79.30
2019-04-07T19:21:20.430Z,69.97
2019-04-07T19:24:17.091Z,61.57
2019-04-07T19:27:11.891Z,65.78
2019-04-07T19:29:44.265Z,66.20
2019-04-07T19:32:20.449Z,61.98
2019-04-07T19:34:57.233Z,64.53
2019-04-07T19:37:34.662Z,63.98
2019-04-07T19:40:09.808Z,67.55
2019-04-07T19:42:43.979Z,63.90
2019-04-07T19:45:28.810Z,61.70
2019-04-07T19:48:10.490Z,55.50
2019-04-07T19:50:42.564Z,56.35
2019-04-07T19:53:15.064Z,66.25
2019-04-07T19:55:56.847Z,59.93
2019-04-07T19:58:36.121Z,54.20
2019-04-07T20:01:06.500Z,51.15
2019-04-07T20:03:47.325Z,52.35
2019-04-07T20:06:23.123Z,51.35
2019-04-07T20:09:11.308Z,48.90
2019-04-07T20:11:51.466Z,53.90
2019-04-07T20:14:46.595Z,56.30
2019-04-07T20:17:29.489Z,56.85
2019-04-07T20:22:41.826Z,56.90
2019-04-07T20:25:15.887Z,56.68
2019-04-07T20:28:02.306Z,57.70
2019-04-07T20:33:41.442Z,61.75
2019-04-07T20:36:19.339Z,60.10
2019-04-07T20:38:45.371Z,60.98
2019-04-07T20:41:17.088Z,65.22
2019-04-07T20:46:34.508Z,65.75
2019-04-07T20:49:15.932Z,70.95
2019-04-07T20:52:03.152Z,67.82
2019-04-07T20:54:50.901Z,66.67
2019-04-07T20:57:24.841Z,71.60
2019-04-07T21:00:03.483Z,70.60
2019-04-07T21:02:35.072Z,76.12
2019-04-07T21:05:25.712Z,81.70
2019-04-07T21:10:58.954Z,98.42
2019-04-07T21:13:30.149Z,101.70
2019-04-07T21:16:23.666Z,90.15
2019-04-07T21:19:04.246Z,83.90
2019-04-07T21:21:34.621Z,83.52
2019-04-07T21:24:21.882Z,87.12
2019-04-07T21:27:10.087Z,89.97
2019-04-07T21:29:47.905Z,88.85
2019-04-07T21:32:34.109Z,98.78
2019-04-07T21:35:05.290Z,91.37
2019-04-07T21:37:45.085Z,89.13
2019-04-07T21:40:15.485Z,90.07
2019-04-07T21:42:48.293Z,87.08
2019-04-07T21:45:32.673Z,87.72
2019-04-07T21:48:07.388Z,82.85
2019-04-07T21:50:41.129Z,78.12
2019-04-07T21:53:12.113Z,83.25
2019-04-07T21:55:44.302Z,81.87
2019-04-07T21:58:16.583Z,79.97
2019-04-07T22:01:02.848Z,83.35
2019-04-07T22:03:39.445Z,81.75
2019-04-07T22:06:12.040Z,82.67
2019-04-07T22:08:45.345Z,79.70
2019-04-07T22:11:14.298Z,81.85
2019-04-07T22:13:43.849Z,78.40
2019-04-07T22:16:14.234Z,83.97
2019-04-07T22:18:44.948Z,79.32
2019-04-07T22:21:14.927Z,78.37
2019-04-07T22:23:44.484Z,81.35
2019-04-07T22:26:17.795Z,83.07
2019-04-07T22:28:45.126Z,84.42
2019-04-07T22:31:16.915Z,83.30
2019-04-07T22:33:46.643Z,86.55
2019-04-07T22:36:16.750Z,83.30
2019-04-07T22:38:46.260Z,86.53
2019-04-07T22:41:15.695Z,89.60
2019-04-07T22:43:47.842Z,90.57
2019-04-07T22:46:21.326Z,87.37
2019-04-07T22:48:48.041Z,90.47
2019-04-07T22:51:17.608Z,94.72
2019-04-07T22:53:47.596Z,92.27
2019-04-07T22:56:18.068Z,91.28
2019-04-07T22:58:48.555Z,92.20
2019-04-07T23:01:18.615Z,92.67
2019-04-07T23:03:48.145Z,86.00
2019-04-07T23:06:17.623Z,98.37
2019-04-07T23:08:47.216Z,93.72
2019-04-07T23:11:16.686Z,95.67
2019-04-07T23:13:47.186Z,96.57
2019-04-07T23:16:17.924Z,94.77
2019-04-07T23:18:48.055Z,93.82
2019-04-07T23:21:17.505Z,96.65
2019-04-07T23:23:46.968Z,98.72
2019-04-07T23:26:16.414Z,98.25
2019-04-07T23:28:47.089Z,99.32
2019-04-07T23:31:17.067Z,99.42
2019-04-07T23:33:46.668Z,104.05
2019-04-07T23:36:16.157Z,105.27
2019-04-07T23:38:45.618Z,106.20
2019-04-07T23:41:15.915Z,105.20
2019-04-07T23:43:45.981Z,105.95
2019-04-07T23:46:23.968Z,106.05
2019-04-07T23:48:47.602Z,104.60
2019-04-07T23:51:17.250Z,108.90
2019-04-07T23:54:31.442Z,107.90
2019-04-07T23:57:00.934Z,102.95
2019-04-07T23:59:30.538Z,108.80
