createdAt,value
2018-09-19T00:02:04.339Z,55.70
2018-09-19T00:04:35.258Z,55.60
2018-09-19T00:07:06.218Z,55.50
2018-09-19T00:09:36.696Z,55.50
2018-09-19T00:12:07.079Z,55.30
2018-09-19T00:14:37.391Z,55.40
2018-09-19T00:17:07.736Z,55.70
2018-09-19T00:19:38.267Z,55.50
2018-09-19T00:22:09.516Z,55.30
2018-09-19T00:24:40.543Z,55.60
2018-09-19T00:27:17.664Z,55.60
2018-09-19T00:29:57.992Z,55.10
2018-09-19T00:32:28.852Z,55.30
2018-09-19T00:34:59.414Z,55.20
2018-09-19T00:37:29.893Z,55.30
2018-09-19T00:40:03.993Z,55.50
2018-09-19T00:42:34.444Z,56.20
2018-09-19T00:45:05.397Z,55.60
2018-09-19T00:47:38.333Z,55.80
2018-09-19T00:50:09.458Z,55.70
2018-09-19T00:52:42.104Z,55.50
2018-09-19T00:55:15.509Z,55.50
2018-09-19T00:57:50.425Z,55.70
2018-09-19T01:00:21.324Z,55.50
2018-09-19T01:02:54.541Z,55.30
2018-09-19T01:05:25.152Z,55.40
2018-09-19T01:07:55.701Z,55.20
2018-09-19T01:10:26.352Z,55.30
2018-09-19T01:13:08.032Z,55.30
2018-09-19T01:15:46.633Z,55.50
2018-09-19T01:18:20.906Z,55.80
2018-09-19T01:23:55.451Z,56.20
2018-09-19T01:26:25.719Z,56.30
2018-09-19T01:28:57.190Z,56.00
2018-09-19T01:31:27.468Z,56.20
2018-09-19T01:34:01.866Z,56.30
2018-09-19T01:37:02.764Z,56.30
2018-09-19T01:39:42.341Z,56.40
2018-09-19T01:42:20.841Z,56.40
2018-09-19T01:44:51.575Z,56.60
2018-09-19T01:47:21.951Z,56.50
2018-09-19T01:49:53.549Z,56.50
2018-09-19T01:52:24.443Z,56.60
2018-09-19T01:54:54.811Z,56.60
2018-09-19T01:57:35.675Z,56.40
2018-09-19T02:00:06.583Z,56.90
2018-09-19T02:02:36.819Z,57.30
2018-09-19T02:05:07.255Z,57.10
2018-09-19T02:07:37.519Z,57.20
2018-09-19T02:10:07.851Z,57.30
2018-09-19T02:12:38.669Z,57.40
2018-09-19T02:15:11.074Z,57.20
2018-09-19T02:17:41.618Z,57.40
2018-09-19T02:20:14.268Z,57.50
2018-09-19T02:22:46.820Z,57.80
2018-09-19T02:25:18.952Z,57.90
2018-09-19T02:27:49.287Z,58.00
2018-09-19T02:30:20.566Z,58.30
2018-09-19T02:32:54.873Z,58.50
2018-09-19T02:35:28.927Z,58.70
2018-09-19T02:37:59.218Z,58.60
2018-09-19T02:40:29.477Z,58.20
2018-09-19T02:42:59.873Z,57.90
2018-09-19T02:45:34.927Z,57.70
2018-09-19T02:48:06.759Z,57.60
2018-09-19T02:50:37.481Z,58.10
2018-09-19T02:53:12.727Z,57.30
2018-09-19T02:55:43.706Z,57.60
2018-09-19T02:58:15.598Z,57.10
2018-09-19T03:00:46.172Z,57.20
2018-09-19T03:03:16.402Z,57.20
2018-09-19T03:05:46.799Z,57.20
2018-09-19T03:08:17.138Z,57.20
2018-09-19T03:10:47.475Z,57.20
2018-09-19T03:13:18.029Z,57.20
2018-09-19T03:15:48.410Z,57.20
2018-09-19T03:18:18.725Z,57.30
2018-09-19T03:20:49.096Z,57.30
2018-09-19T03:23:19.385Z,57.00
2018-09-19T03:25:50.160Z,56.90
2018-09-19T03:28:20.421Z,56.90
2018-09-19T03:30:50.781Z,57.10
2018-09-19T03:33:21.069Z,57.50
2018-09-19T03:35:52.086Z,57.40
2018-09-19T03:38:22.343Z,57.50
2018-09-19T03:40:52.836Z,58.30
2018-09-19T03:43:23.081Z,57.90
2018-09-19T03:45:53.353Z,58.10
2018-09-19T03:48:23.588Z,58.20
2018-09-19T03:50:54.203Z,58.20
2018-09-19T03:53:24.849Z,58.10
2018-09-19T03:55:55.234Z,58.10
2018-09-19T03:58:25.518Z,58.20
2018-09-19T04:00:56.095Z,58.20
2018-09-19T04:03:26.352Z,58.20
2018-09-19T04:05:56.610Z,58.20
2018-09-19T04:08:26.850Z,58.10
2018-09-19T04:10:57.230Z,58.10
2018-09-19T04:13:27.533Z,57.90
2018-09-19T04:15:57.799Z,57.90
2018-09-19T04:18:28.126Z,58.00
2018-09-19T04:20:58.434Z,58.00
2018-09-19T04:23:28.728Z,57.70
2018-09-19T04:25:58.995Z,57.90
2018-09-19T04:28:29.260Z,58.30
2018-09-19T04:30:59.540Z,58.80
2018-09-19T04:33:29.780Z,58.30
2018-09-19T04:36:00.090Z,58.30
2018-09-19T04:38:30.331Z,58.20
2018-09-19T04:41:00.613Z,58.10
2018-09-19T04:43:30.905Z,57.70
2018-09-19T04:46:01.158Z,57.60
2018-09-19T04:48:31.406Z,57.60
2018-09-19T04:51:01.682Z,57.40
2018-09-19T04:53:32.006Z,58.30
2018-09-19T04:56:02.532Z,58.40
2018-09-19T04:58:32.882Z,58.20
2018-09-19T05:01:03.438Z,58.20
2018-09-19T05:03:34.496Z,57.90
2018-09-19T05:06:04.778Z,57.80
2018-09-19T05:08:35.139Z,57.80
2018-09-19T05:11:05.826Z,57.60
2018-09-19T05:13:36.071Z,57.60
2018-09-19T05:16:06.832Z,57.50
2018-09-19T05:18:37.154Z,57.60
2018-09-19T05:21:07.641Z,57.40
2018-09-19T05:23:37.966Z,57.50
2018-09-19T05:26:08.255Z,58.20
2018-09-19T05:28:53.349Z,56.90
2018-09-19T05:31:24.068Z,56.80
2018-09-19T05:33:54.590Z,57.00
2018-09-19T05:36:24.991Z,57.20
2018-09-19T05:38:55.463Z,57.40
2018-09-19T05:41:26.168Z,57.50
2018-09-19T05:43:56.592Z,57.50
2018-09-19T05:46:27.074Z,57.50
2018-09-19T05:48:57.514Z,57.60
2018-09-19T05:51:28.458Z,57.70
2018-09-19T05:54:02.665Z,57.60
2018-09-19T05:56:36.902Z,57.60
2018-09-19T05:59:12.817Z,57.50
2018-09-19T06:01:57.512Z,57.40
2018-09-19T06:04:28.032Z,57.70
2018-09-19T06:06:58.611Z,58.00
2018-09-19T06:09:28.984Z,58.30
2018-09-19T06:11:59.282Z,58.30
2018-09-19T06:14:33.839Z,58.50
2018-09-19T06:17:12.560Z,58.50
2018-09-19T06:19:44.850Z,58.40
2018-09-19T06:22:15.203Z,58.20
2018-09-19T06:24:45.634Z,58.30
2018-09-19T06:27:15.949Z,58.70
2018-09-19T06:29:46.227Z,58.50
2018-09-19T06:32:16.497Z,58.20
2018-09-19T06:34:46.809Z,57.80
2018-09-19T06:37:17.062Z,57.40
2018-09-19T06:39:47.310Z,57.50
2018-09-19T06:42:18.017Z,57.70
2018-09-19T06:44:48.339Z,57.50
2018-09-19T06:47:18.728Z,57.60
2018-09-19T06:49:49.016Z,57.30
2018-09-19T06:52:19.387Z,57.00
2018-09-19T06:54:49.813Z,56.50
2018-09-19T06:57:20.139Z,55.90
2018-09-19T06:59:51.017Z,55.30
2018-09-19T07:02:21.320Z,55.20
2018-09-19T07:04:52.246Z,54.80
2018-09-19T07:07:22.579Z,54.40
2018-09-19T07:09:52.945Z,54.10
2018-09-19T07:12:23.209Z,54.20
2018-09-19T07:14:53.486Z,53.80
2018-09-19T07:17:23.794Z,53.40
2018-09-19T07:19:54.235Z,53.40
2018-09-19T07:22:24.574Z,53.10
2018-09-19T07:24:54.851Z,52.30
2018-09-19T07:27:27.091Z,52.10
2018-09-19T07:29:57.793Z,50.90
2018-09-19T07:32:28.220Z,50.30
2018-09-19T07:34:58.474Z,49.80
2018-09-19T07:37:28.782Z,50.20
2018-09-19T07:39:59.037Z,48.50
2018-09-19T07:42:30.458Z,48.10
2018-09-19T07:45:00.747Z,47.60
2018-09-19T07:47:31.174Z,48.00
2018-09-19T07:50:01.500Z,48.20
2018-09-19T07:52:31.912Z,48.90
2018-09-19T07:55:02.273Z,49.50
2018-09-19T07:57:32.575Z,50.30
2018-09-19T08:00:03.134Z,50.20
2018-09-19T08:02:33.454Z,49.70
2018-09-19T08:05:03.821Z,49.00
2018-09-19T08:07:34.197Z,48.00
2018-09-19T08:10:05.126Z,47.90
2018-09-19T08:12:36.128Z,47.80
2018-09-19T08:15:07.029Z,47.30
2018-09-19T08:17:37.458Z,46.90
2018-09-19T08:20:07.717Z,47.10
2018-09-19T08:22:38.185Z,47.00
2018-09-19T08:25:08.522Z,46.30
2018-09-19T08:27:39.014Z,45.20
2018-09-19T08:30:09.431Z,44.50
2018-09-19T08:32:39.769Z,43.70
2018-09-19T08:35:10.066Z,42.60
2018-09-19T08:37:40.543Z,42.20
2018-09-19T08:40:10.820Z,41.80
2018-09-19T08:42:41.526Z,41.40
2018-09-19T08:45:12.040Z,40.40
2018-09-19T08:47:42.405Z,40.00
2018-09-19T08:50:12.736Z,38.90
2018-09-19T08:52:43.662Z,37.70
2018-09-19T08:55:14.204Z,37.10
2018-09-19T08:57:44.669Z,37.60
2018-09-19T09:00:15.015Z,37.20
2018-09-19T09:02:45.758Z,37.40
2018-09-19T09:05:16.137Z,37.30
2018-09-19T09:07:46.430Z,36.60
2018-09-19T09:10:16.784Z,34.90
2018-09-19T09:12:47.123Z,34.80
2018-09-19T09:15:17.393Z,34.20
2018-09-19T09:17:47.703Z,33.80
2018-09-19T09:20:18.021Z,33.60
2018-09-19T09:22:48.505Z,32.80
2018-09-19T09:25:18.782Z,31.90
2018-09-19T09:27:49.199Z,31.70
2018-09-19T09:30:19.759Z,31.40
2018-09-19T09:32:50.063Z,31.40
2018-09-19T09:35:20.347Z,30.60
2018-09-19T09:37:51.410Z,31.00
2018-09-19T09:40:21.810Z,30.10
2018-09-19T09:42:52.207Z,30.60
2018-09-19T09:45:22.491Z,28.90
2018-09-19T09:47:53.329Z,28.60
2018-09-19T09:50:23.739Z,27.30
2018-09-19T09:52:54.027Z,26.80
2018-09-19T09:55:24.306Z,26.50
2018-09-19T09:57:54.603Z,27.10
2018-09-19T10:00:30.111Z,26.60
2018-09-19T10:03:00.857Z,26.40
2018-09-19T10:05:31.177Z,25.90
2018-09-19T10:08:01.477Z,25.70
2018-09-19T10:10:31.741Z,25.50
2018-09-19T10:13:02.062Z,26.20
2018-09-19T10:15:32.338Z,24.90
2018-09-19T10:18:02.720Z,24.40
2018-09-19T10:20:33.022Z,23.90
2018-09-19T10:23:03.630Z,24.10
2018-09-19T10:25:37.643Z,23.90
2018-09-19T10:28:08.970Z,24.50
2018-09-19T10:30:41.047Z,24.60
2018-09-19T10:33:12.682Z,24.10
2018-09-19T10:35:54.606Z,22.20
2018-09-19T10:38:26.026Z,22.80
2018-09-19T10:40:56.659Z,22.20
2018-09-19T10:43:28.588Z,22.10
2018-09-19T10:46:00.062Z,22.10
2018-09-19T10:48:30.899Z,22.00
2018-09-19T10:51:01.208Z,21.30
2018-09-19T10:53:31.568Z,21.30
2018-09-19T10:56:02.697Z,21.60
2018-09-19T10:58:32.966Z,20.40
2018-09-19T11:01:03.426Z,19.60
2018-09-19T11:03:34.369Z,19.20
2018-09-19T11:06:04.786Z,19.00
2018-09-19T11:08:36.093Z,19.20
2018-09-19T11:11:06.980Z,19.20
2018-09-19T11:13:37.365Z,19.10
2018-09-19T11:16:08.505Z,19.30
2018-09-19T11:18:39.064Z,19.70
2018-09-19T11:21:09.567Z,19.60
2018-09-19T11:23:40.197Z,18.40
2018-09-19T11:26:10.700Z,18.20
2018-09-19T11:28:41.497Z,17.10
2018-09-19T11:31:11.815Z,17.30
2018-09-19T11:33:42.862Z,17.90
2018-09-19T11:36:13.222Z,17.70
2018-09-19T11:38:44.018Z,16.80
2018-09-19T11:41:14.345Z,16.80
2018-09-19T11:43:44.991Z,17.20
2018-09-19T11:46:15.259Z,16.80
2018-09-19T11:48:48.769Z,16.60
2018-09-19T11:51:20.610Z,17.30
2018-09-19T11:53:53.716Z,16.90
2018-09-19T11:56:27.311Z,16.50
2018-09-19T11:59:06.794Z,17.00
2018-09-19T12:01:38.039Z,17.30
2018-09-19T12:04:13.726Z,16.50
2018-09-19T12:06:55.951Z,16.70
2018-09-19T12:09:30.659Z,17.00
2018-09-19T12:12:01.416Z,16.60
2018-09-19T12:14:31.825Z,16.70
2018-09-19T12:17:02.669Z,16.20
2018-09-19T12:19:33.211Z,15.80
2018-09-19T12:22:03.638Z,15.70
2018-09-19T12:24:34.149Z,15.10
2018-09-19T12:27:04.642Z,14.90
2018-09-19T12:29:35.033Z,14.40
2018-09-19T12:32:08.029Z,14.60
2018-09-19T12:34:39.147Z,14.90
2018-09-19T12:37:10.229Z,15.10
2018-09-19T12:39:41.089Z,15.10
2018-09-19T12:42:11.455Z,14.30
2018-09-19T12:44:42.347Z,13.80
2018-09-19T12:47:12.768Z,14.00
2018-09-19T12:49:43.166Z,14.00
2018-09-19T12:52:14.162Z,14.50
2018-09-19T12:54:44.697Z,13.60
2018-09-19T12:57:16.012Z,13.80
2018-09-19T12:59:46.297Z,13.60
2018-09-19T13:02:16.639Z,14.00
2018-09-19T13:04:47.338Z,14.20
2018-09-19T13:07:28.137Z,13.70
2018-09-19T13:10:05.689Z,13.30
2018-09-19T13:12:36.415Z,13.80
2018-09-19T13:15:07.883Z,13.50
2018-09-19T13:17:38.412Z,14.10
2018-09-19T13:20:09.977Z,13.70
2018-09-19T13:22:40.690Z,13.40
2018-09-19T13:25:11.671Z,13.10
2018-09-19T13:27:51.041Z,13.00
2018-09-19T13:30:30.800Z,13.30
2018-09-19T13:46:52.750Z,12.90
2018-09-19T13:49:29.544Z,12.30
2018-09-19T13:52:02.911Z,12.40
2018-09-19T13:54:36.792Z,12.70
2018-09-19T13:57:07.734Z,12.50
2018-09-19T13:59:49.768Z,12.70
2018-09-19T14:02:27.612Z,12.30
2018-09-19T14:04:59.583Z,12.90
2018-09-19T14:07:32.578Z,12.70
2018-09-19T14:10:06.563Z,12.30
2018-09-19T14:12:39.842Z,12.70
2018-09-19T14:18:29.972Z,12.70
2018-09-19T14:21:05.228Z,12.70
2018-09-19T14:23:37.644Z,13.40
2018-09-19T14:26:10.494Z,13.00
2018-09-19T14:28:44.670Z,13.20
2018-09-19T14:31:16.612Z,13.80
2018-09-19T14:33:53.062Z,13.40
2018-09-19T14:36:27.193Z,13.50
2018-09-19T14:38:58.350Z,13.10
2018-09-19T14:44:53.656Z,13.10
2018-09-19T14:47:26.218Z,13.50
2018-09-19T14:49:57.671Z,13.00
2018-09-19T14:52:30.270Z,13.50
2018-09-19T14:55:02.228Z,14.20
2018-09-19T14:57:33.691Z,13.80
2018-09-19T15:00:06.536Z,14.00
2018-09-19T15:02:43.815Z,13.70
2018-09-19T15:05:19.048Z,13.90
2018-09-19T15:07:50.287Z,14.00
2018-09-19T15:10:23.660Z,13.60
2018-09-19T15:12:54.627Z,13.80
2018-09-19T15:15:26.822Z,14.00
2018-09-19T15:17:59.170Z,14.40
2018-09-19T15:20:34.464Z,14.10
2018-09-19T15:23:11.388Z,14.40
2018-09-19T15:25:42.247Z,14.20
2018-09-19T15:28:13.470Z,14.40
2018-09-19T15:30:46.428Z,14.70
2018-09-19T15:33:18.589Z,15.40
2018-09-19T15:35:50.031Z,16.40
2018-09-19T15:38:24.735Z,16.50
2018-09-19T15:40:56.505Z,17.10
2018-09-19T15:43:27.960Z,17.80
2018-09-19T15:45:59.947Z,18.30
2018-09-19T15:48:32.551Z,17.60
2018-09-19T15:51:05.679Z,17.60
2018-09-19T15:53:36.400Z,17.00
2018-09-19T15:56:07.008Z,16.90
2018-09-19T15:58:38.144Z,17.50
2018-09-19T16:01:11.370Z,18.50
2018-09-19T16:03:45.729Z,18.50
2018-09-19T16:06:16.872Z,19.30
2018-09-19T16:08:50.172Z,21.30
2018-09-19T16:11:21.144Z,22.10
2018-09-19T16:13:52.807Z,21.70
2018-09-19T16:16:23.721Z,22.20
2018-09-19T16:18:54.503Z,21.40
2018-09-19T16:21:27.195Z,22.20
2018-09-19T16:23:58.635Z,22.40
2018-09-19T16:26:30.750Z,22.60
2018-09-19T16:29:01.774Z,22.70
2018-09-19T16:31:35.012Z,23.30
2018-09-19T16:34:18.500Z,23.60
2018-09-19T16:36:53.189Z,24.70
2018-09-19T16:39:34.993Z,24.90
2018-09-19T16:42:05.804Z,25.80
2018-09-19T16:44:37.953Z,26.40
2018-09-19T16:47:09.374Z,26.70
2018-09-19T16:49:42.214Z,28.10
2018-09-19T16:52:14.151Z,28.90
2018-09-19T16:54:46.340Z,30.30
2018-09-19T16:57:19.011Z,31.30
2018-09-19T16:59:50.071Z,32.20
2018-09-19T17:02:22.379Z,33.00
2018-09-19T17:04:52.836Z,33.60
2018-09-19T17:07:23.559Z,34.10
2018-09-19T17:09:54.033Z,34.70
2018-09-19T17:12:26.562Z,35.20
2018-09-19T17:15:00.562Z,35.90
2018-09-19T17:17:35.374Z,36.10
2018-09-19T17:20:07.317Z,37.10
2018-09-19T17:22:43.770Z,37.50
2018-09-19T17:25:14.898Z,38.00
2018-09-19T17:27:45.664Z,38.50
2018-09-19T17:30:16.002Z,38.90
2018-09-19T17:32:49.268Z,39.60
2018-09-19T17:35:20.598Z,40.10
2018-09-19T17:37:55.895Z,41.10
2018-09-19T17:40:27.507Z,40.90
2018-09-19T17:42:59.569Z,41.40
2018-09-19T17:45:30.626Z,41.90
2018-09-19T17:48:00.932Z,42.50
2018-09-19T17:50:31.910Z,43.10
2018-09-19T17:53:02.845Z,43.20
2018-09-19T17:55:34.235Z,43.50
2018-09-19T17:58:07.652Z,43.60
2018-09-19T18:00:38.760Z,43.70
2018-09-19T18:03:11.098Z,44.10
2018-09-19T18:05:42.530Z,44.20
2018-09-19T18:08:16.034Z,44.30
2018-09-19T18:10:51.312Z,44.30
2018-09-19T18:13:23.103Z,44.70
2018-09-19T18:15:54.847Z,44.70
2018-09-19T18:18:25.419Z,45.00
2018-09-19T18:20:55.743Z,45.40
2018-09-19T18:23:28.029Z,45.60
2018-09-19T18:25:59.359Z,45.70
2018-09-19T18:28:30.347Z,45.70
2018-09-19T18:31:04.142Z,46.00
2018-09-19T18:33:38.134Z,46.00
2018-09-19T18:36:10.320Z,46.10
2018-09-19T18:38:40.690Z,46.20
2018-09-19T18:41:10.981Z,46.60
2018-09-19T18:43:42.186Z,46.90
2018-09-19T18:46:13.578Z,47.30
2018-09-19T18:48:44.374Z,47.30
2018-09-19T18:51:14.947Z,47.60
2018-09-19T18:53:46.862Z,47.80
2018-09-19T18:56:18.416Z,48.70
2018-09-19T18:58:51.374Z,48.20
2018-09-19T19:01:40.242Z,48.30
2018-09-19T19:04:14.365Z,48.50
2018-09-19T19:06:51.679Z,49.10
2018-09-19T19:09:23.309Z,49.20
2018-09-19T19:11:55.383Z,49.50
2018-09-19T19:14:25.657Z,49.70
2018-09-19T19:16:58.600Z,49.70
2018-09-19T19:19:29.823Z,49.60
2018-09-19T19:22:01.796Z,49.70
2018-09-19T19:24:32.910Z,49.90
2018-09-19T19:27:03.875Z,50.20
2018-09-19T19:29:34.532Z,50.20
2018-09-19T19:32:05.244Z,50.20
2018-09-19T19:34:36.698Z,50.40
2018-09-19T19:37:07.286Z,50.50
2018-09-19T19:39:40.163Z,50.60
2018-09-19T19:42:10.539Z,51.00
2018-09-19T19:44:41.119Z,51.20
2018-09-19T19:47:11.440Z,51.40
2018-09-19T19:49:42.622Z,51.50
2018-09-19T19:52:19.523Z,51.60
2018-09-19T19:54:49.921Z,51.70
2018-09-19T19:57:20.427Z,51.90
2018-09-19T19:59:51.049Z,52.30
2018-09-19T20:02:22.418Z,52.50
2018-09-19T20:04:54.161Z,52.50
2018-09-19T20:07:25.042Z,52.50
2018-09-19T20:09:56.741Z,52.70
2018-09-19T20:12:28.356Z,52.90
2018-09-19T20:14:59.743Z,53.20
2018-09-19T20:17:30.829Z,53.00
2018-09-19T20:20:02.439Z,53.00
2018-09-19T20:22:33.411Z,53.00
2018-09-19T20:25:05.296Z,53.30
2018-09-19T20:27:37.438Z,53.30
2018-09-19T20:30:12.247Z,53.50
2018-09-19T20:32:44.189Z,53.60
2018-09-19T20:35:17.385Z,53.90
2018-09-19T20:37:54.458Z,54.60
2018-09-19T20:40:26.393Z,53.90
2018-09-19T20:42:56.862Z,54.00
2018-09-19T20:45:27.310Z,54.20
2018-09-19T20:47:58.910Z,54.20
2018-09-19T20:50:31.205Z,54.30
2018-09-19T20:53:01.581Z,54.30
2018-09-19T20:55:32.439Z,54.30
2018-09-19T20:58:03.027Z,54.30
2018-09-19T21:00:33.566Z,54.40
2018-09-19T21:03:04.038Z,54.40
2018-09-19T21:05:34.389Z,54.30
2018-09-19T21:08:05.218Z,54.30
2018-09-19T21:10:36.971Z,54.40
2018-09-19T21:13:07.286Z,54.50
2018-09-19T21:15:37.965Z,54.40
2018-09-19T21:18:12.357Z,54.30
2018-09-19T21:20:47.747Z,54.30
2018-09-19T21:23:25.552Z,54.40
2018-09-19T21:26:12.411Z,54.50
2018-09-19T21:28:52.553Z,54.50
2018-09-19T21:31:27.939Z,54.40
2018-09-19T21:33:58.466Z,55.20
2018-09-19T21:36:29.701Z,54.70
2018-09-19T21:39:00.108Z,55.00
2018-09-19T21:41:30.805Z,55.10
2018-09-19T21:44:04.160Z,55.30
2018-09-19T21:46:37.284Z,55.30
2018-09-19T21:49:10.417Z,55.20
2018-09-19T21:51:41.456Z,55.20
2018-09-19T21:54:12.108Z,55.30
2018-09-19T21:56:43.648Z,55.70
2018-09-19T21:59:13.957Z,56.00
2018-09-19T22:01:44.525Z,56.20
2018-09-19T22:04:15.093Z,56.40
2018-09-19T22:06:47.118Z,56.70
2018-09-19T22:09:17.787Z,56.80
2018-09-19T22:11:51.035Z,57.00
2018-09-19T22:14:21.522Z,57.00
2018-09-19T22:16:52.278Z,56.90
2018-09-19T22:19:23.890Z,56.70
2018-09-19T22:21:54.299Z,56.70
2018-09-19T22:24:26.507Z,56.60
2018-09-19T22:27:01.129Z,56.70
2018-09-19T22:29:32.087Z,56.80
2018-09-19T22:32:02.734Z,56.80
2018-09-19T22:34:33.054Z,56.90
2018-09-19T22:37:03.769Z,57.00
2018-09-19T22:39:34.218Z,57.20
2018-09-19T22:42:04.634Z,57.30
2018-09-19T22:44:34.993Z,57.20
2018-09-19T22:47:07.214Z,57.10
2018-09-19T22:49:37.961Z,56.90
2018-09-19T22:52:08.887Z,57.00
2018-09-19T22:54:40.465Z,57.00
2018-09-19T22:57:11.845Z,57.00
2018-09-19T22:59:43.178Z,57.30
2018-09-19T23:02:14.353Z,57.50
2018-09-19T23:04:44.808Z,57.70
2018-09-19T23:07:15.548Z,57.90
2018-09-19T23:09:46.228Z,57.80
2018-09-19T23:12:16.505Z,57.90
2018-09-19T23:14:46.912Z,58.00
2018-09-19T23:17:17.439Z,58.00
2018-09-19T23:19:48.140Z,58.00
2018-09-19T23:22:18.431Z,58.10
2018-09-19T23:24:48.814Z,58.00
2018-09-19T23:27:19.192Z,57.90
2018-09-19T23:29:50.079Z,57.90
2018-09-19T23:32:20.673Z,57.80
2018-09-19T23:34:51.087Z,57.70
2018-09-19T23:37:21.790Z,57.70
2018-09-19T23:39:52.761Z,57.90
2018-09-19T23:42:23.163Z,57.90
2018-09-19T23:44:54.134Z,57.80
2018-09-19T23:47:24.568Z,57.70
2018-09-19T23:49:58.360Z,57.90
2018-09-19T23:52:33.862Z,58.20
2018-09-19T23:55:04.407Z,58.20
2018-09-19T23:57:36.857Z,58.10
