createdAt,value
2019-05-13T00:01:45.680Z,3.90
2019-05-13T00:06:09.741Z,4.03
2019-05-13T00:10:34.979Z,3.73
2019-05-13T00:14:59.368Z,3.27
2019-05-13T00:19:23.332Z,3.22
2019-05-13T00:23:46.590Z,3.23
2019-05-13T00:28:08.538Z,3.00
2019-05-13T00:32:30.103Z,2.37
2019-05-13T00:37:07.306Z,3.10
2019-05-13T00:41:15.700Z,3.90
2019-05-13T00:45:37.448Z,2.97
2019-05-13T00:49:59.016Z,2.60
2019-05-13T00:54:23.651Z,3.25
2019-05-13T00:58:47.595Z,3.27
2019-05-13T01:03:13.920Z,3.08
2019-05-13T01:07:37.585Z,3.33
2019-05-13T01:12:04.399Z,2.87
2019-05-13T01:16:28.523Z,3.30
2019-05-13T01:20:53.815Z,3.40
2019-05-13T01:25:18.131Z,3.60
2019-05-13T01:29:43.490Z,4.07
2019-05-13T01:34:07.620Z,4.40
2019-05-13T01:38:33.944Z,3.23
2019-05-13T01:42:57.868Z,3.70
2019-05-13T01:47:23.561Z,5.47
2019-05-13T01:51:47.484Z,7.03
2019-05-13T01:56:13.991Z,4.80
2019-05-13T02:00:38.038Z,4.37
2019-05-13T02:05:03.983Z,3.97
2019-05-13T02:09:27.890Z,3.30
2019-05-13T02:13:53.977Z,3.33
2019-05-13T02:18:17.497Z,4.03
2019-05-13T02:22:44.185Z,4.23
2019-05-13T02:27:07.397Z,3.70
2019-05-13T02:31:41.303Z,3.60
2019-05-13T02:35:59.022Z,3.37
2019-05-13T02:40:23.211Z,3.97
2019-05-13T02:44:47.415Z,3.47
2019-05-13T02:49:12.265Z,4.30
2019-05-13T02:53:36.502Z,5.60
2019-05-13T02:58:03.232Z,4.77
2019-05-13T03:02:26.608Z,3.60
2019-05-13T03:06:52.103Z,3.53
2019-05-13T03:11:16.557Z,3.37
2019-05-13T03:15:51.510Z,3.07
2019-05-13T03:20:16.814Z,3.70
2019-05-13T03:24:42.996Z,4.03
2019-05-13T03:29:06.500Z,3.30
2019-05-13T03:33:35.930Z,3.70
2019-05-13T03:37:57.488Z,3.70
2019-05-13T03:42:25.146Z,3.67
2019-05-13T03:46:52.891Z,3.23
2019-05-13T03:51:17.671Z,6.65
2019-05-13T03:55:43.404Z,4.90
2019-05-13T04:00:09.139Z,3.40
2019-05-13T04:04:33.106Z,2.93
2019-05-13T04:09:18.644Z,3.40
2019-05-13T04:13:23.717Z,2.50
2019-05-13T04:17:47.775Z,3.17
2019-05-13T04:22:12.893Z,3.60
2019-05-13T04:26:35.693Z,3.20
2019-05-13T05:19:37.970Z,5.73
2019-05-13T05:24:14.470Z,6.10
2019-05-13T05:29:13.861Z,5.70
2019-05-13T05:33:52.386Z,6.73
2019-05-13T05:38:43.944Z,6.80
2019-05-13T05:43:11.497Z,6.00
2019-05-13T05:47:37.940Z,4.93
2019-05-13T05:52:06.652Z,5.20
2019-05-13T05:56:33.088Z,4.70
2019-05-13T06:01:02.442Z,4.63
2019-05-13T06:05:27.651Z,5.03
2019-05-13T06:09:51.688Z,5.37
2019-05-13T06:14:15.831Z,4.90
2019-05-13T06:18:41.556Z,5.00
2019-05-13T06:23:05.785Z,5.17
2019-05-13T06:27:31.772Z,5.10
2019-05-13T06:31:55.892Z,4.43
2019-05-13T06:36:22.142Z,5.17
2019-05-13T06:40:59.375Z,4.77
2019-05-13T06:45:12.427Z,4.23
2019-05-13T06:49:36.960Z,4.20
2019-05-13T06:54:02.321Z,4.60
2019-05-13T06:58:26.481Z,5.07
2019-05-13T07:02:51.710Z,4.20
2019-05-13T07:07:17.349Z,4.05
2019-05-13T07:11:41.709Z,4.60
2019-05-13T07:16:05.959Z,3.73
2019-05-13T07:20:32.208Z,3.70
2019-05-13T07:24:54.380Z,3.10
2019-05-13T07:29:17.643Z,3.58
2019-05-13T07:33:42.658Z,2.90
2019-05-13T07:38:04.648Z,2.97
2019-05-13T07:42:31.243Z,3.47
2019-05-13T07:46:55.265Z,3.00
2019-05-13T07:51:22.005Z,3.30
2019-05-13T07:55:45.344Z,3.00
2019-05-13T08:00:12.466Z,3.02
2019-05-13T08:04:36.438Z,2.50
2019-05-13T08:09:01.670Z,3.03
2019-05-13T08:13:26.516Z,2.80
2019-05-13T08:17:52.503Z,2.97
2019-05-13T08:22:16.176Z,2.90
2019-05-13T08:26:47.530Z,2.57
2019-05-13T08:31:05.985Z,2.60
2019-05-13T08:35:31.483Z,2.53
2019-05-13T08:39:56.521Z,2.70
2019-05-13T08:44:21.665Z,2.72
2019-05-13T08:48:44.438Z,2.30
2019-05-13T08:53:07.265Z,2.30
2019-05-13T08:57:31.548Z,2.07
2019-05-13T09:01:54.459Z,1.97
2019-05-13T09:06:17.103Z,1.87
2019-05-13T09:10:41.350Z,1.62
2019-05-13T09:15:05.127Z,2.20
2019-05-13T09:19:27.858Z,1.53
2019-05-13T09:23:51.556Z,1.93
2019-05-13T09:28:14.415Z,2.30
2019-05-13T09:32:37.222Z,2.10
2019-05-13T09:37:02.441Z,2.03
2019-05-13T09:41:23.913Z,1.97
2019-05-13T09:45:46.345Z,1.73
2019-05-13T09:50:27.185Z,1.87
2019-05-13T09:54:34.473Z,1.80
2019-05-13T09:58:56.904Z,1.70
2019-05-13T10:03:26.602Z,1.83
2019-05-13T10:07:44.000Z,1.70
2019-05-13T10:12:07.204Z,2.20
2019-05-13T10:16:31.354Z,1.87
2019-05-13T10:20:58.307Z,2.00
2019-05-13T10:25:18.518Z,1.85
2019-05-13T10:29:42.550Z,2.07
2019-05-13T10:34:06.998Z,1.70
2019-05-13T10:38:32.868Z,1.77
2019-05-13T10:42:56.913Z,2.17
2019-05-13T10:47:22.691Z,1.60
2019-05-13T10:51:44.701Z,1.67
2019-05-13T10:56:07.498Z,1.67
2019-05-13T11:00:32.082Z,1.50
2019-05-13T11:04:54.824Z,1.43
2019-05-13T11:09:17.559Z,1.60
2019-05-13T11:13:52.228Z,1.70
2019-05-13T11:18:04.334Z,1.53
2019-05-13T11:22:27.481Z,1.20
2019-05-13T11:26:53.192Z,1.40
2019-05-13T11:31:15.665Z,1.60
2019-05-13T11:35:38.335Z,1.40
2019-05-13T11:40:02.888Z,1.40
2019-05-13T11:44:25.356Z,1.50
2019-05-13T11:48:47.790Z,1.60
2019-05-13T11:53:30.193Z,1.33
2019-05-13T11:57:34.337Z,1.73
2019-05-13T12:01:57.367Z,1.27
2019-05-13T12:06:23.252Z,1.70
2019-05-13T12:10:45.418Z,1.73
2019-05-13T12:15:35.582Z,1.90
2019-05-13T12:19:32.545Z,1.90
2019-05-13T12:23:55.576Z,1.70
2019-05-13T12:28:18.180Z,1.80
2019-05-13T12:32:43.783Z,1.90
2019-05-13T12:37:05.516Z,2.00
2019-05-13T12:41:28.312Z,2.03
2019-05-13T12:45:53.362Z,2.00
2019-05-13T12:50:15.670Z,2.20
2019-05-13T12:54:38.157Z,2.03
2019-05-13T12:59:03.038Z,2.20
2019-05-13T13:03:25.655Z,2.50
2019-05-13T13:08:13.808Z,1.97
2019-05-13T13:12:14.108Z,2.67
2019-05-13T13:16:42.150Z,2.30
2019-05-13T13:21:07.744Z,1.90
2019-05-13T13:25:33.886Z,2.03
2019-05-13T13:30:03.037Z,2.20
2019-05-13T13:34:26.025Z,2.30
2019-05-13T13:38:48.594Z,2.00
2019-05-13T13:43:13.114Z,1.63
2019-05-13T13:47:37.280Z,2.10
2019-05-13T13:52:01.081Z,2.60
2019-05-13T13:56:25.767Z,2.00
2019-05-13T14:01:01.838Z,2.40
2019-05-13T14:05:16.397Z,2.47
2019-05-13T14:09:40.365Z,2.30
2019-05-13T14:14:05.998Z,2.00
2019-05-13T14:18:31.742Z,2.20
2019-05-13T14:22:57.959Z,2.20
2019-05-13T14:27:22.449Z,1.92
2019-05-13T14:31:46.662Z,2.17
2019-05-13T14:36:12.303Z,2.03
2019-05-13T14:40:36.535Z,1.90
2019-05-13T14:45:01.889Z,2.27
2019-05-13T14:49:26.520Z,2.25
2019-05-13T14:53:52.007Z,3.00
2019-05-13T14:58:16.423Z,3.07
2019-05-13T15:02:42.135Z,2.20
2019-05-13T15:07:06.015Z,2.10
2019-05-13T15:11:32.195Z,1.90
2019-05-13T15:15:56.099Z,1.73
2019-05-13T15:20:21.954Z,2.03
2019-05-13T15:24:45.740Z,1.90
2019-05-13T15:29:11.445Z,1.73
2019-05-13T15:33:36.109Z,2.00
2019-05-13T15:38:01.358Z,1.73
2019-05-13T15:42:25.476Z,1.70
2019-05-13T15:46:52.169Z,1.73
2019-05-13T15:51:15.351Z,1.55
2019-05-13T15:55:39.435Z,1.90
2019-05-13T16:00:04.470Z,1.70
2019-05-13T16:04:28.672Z,2.07
2019-05-13T16:08:52.754Z,1.83
2019-05-13T16:13:16.851Z,1.70
2019-05-13T16:17:44.098Z,1.60
2019-05-13T16:22:06.656Z,1.50
2019-05-13T16:26:31.895Z,2.10
2019-05-13T16:30:55.771Z,1.87
2019-05-13T16:35:21.446Z,1.80
2019-05-13T16:39:45.703Z,1.57
2019-05-13T16:44:11.943Z,2.17
2019-05-13T16:48:35.684Z,1.70
2019-05-13T16:53:01.707Z,1.40
2019-05-13T16:57:25.039Z,4.03
2019-05-13T17:01:51.099Z,3.20
2019-05-13T17:06:14.675Z,1.53
2019-05-13T17:10:38.502Z,1.60
2019-05-13T17:15:02.725Z,1.42
2019-05-13T17:19:28.013Z,1.60
2019-05-13T17:23:52.426Z,1.70
2019-05-13T17:28:16.744Z,1.25
2019-05-13T17:32:40.848Z,1.80
2019-05-13T17:37:05.878Z,1.02
2019-05-13T17:41:31.946Z,1.57
2019-05-13T17:45:55.206Z,1.70
2019-05-13T17:50:19.158Z,1.40
2019-05-13T17:54:42.978Z,1.07
2019-05-13T17:59:07.081Z,2.25
2019-05-13T18:03:31.977Z,1.47
2019-05-13T18:07:57.310Z,1.93
2019-05-13T18:12:22.334Z,1.37
2019-05-13T18:16:46.291Z,2.00
2019-05-13T18:21:11.939Z,1.20
2019-05-13T18:25:36.279Z,1.07
2019-05-13T18:30:02.109Z,1.40
2019-05-13T18:34:25.701Z,1.50
2019-05-13T18:38:49.565Z,1.80
2019-05-13T18:43:13.665Z,1.45
2019-05-13T18:47:38.266Z,1.57
2019-05-13T18:52:02.168Z,1.67
2019-05-13T18:56:26.187Z,3.13
2019-05-13T19:00:52.205Z,1.80
2019-05-13T19:05:15.844Z,1.55
2019-05-13T19:09:41.728Z,1.40
2019-05-13T19:14:05.747Z,1.60
2019-05-13T19:18:28.175Z,1.30
2019-05-13T19:22:51.796Z,1.60
2019-05-13T19:27:15.711Z,1.40
2019-05-13T19:31:38.144Z,1.30
2019-05-13T19:36:01.583Z,1.37
2019-05-13T19:40:24.012Z,1.47
2019-05-13T19:44:46.506Z,1.30
2019-05-13T19:49:09.320Z,1.52
2019-05-13T19:53:32.126Z,1.40
2019-05-13T19:57:54.861Z,1.30
2019-05-13T20:02:17.583Z,1.10
2019-05-13T20:06:41.456Z,2.43
2019-05-13T20:11:04.198Z,1.70
2019-05-13T20:15:28.332Z,1.37
2019-05-13T20:19:53.648Z,1.27
2019-05-13T20:24:17.840Z,1.15
2019-05-13T20:28:42.044Z,1.30
2019-05-13T20:33:06.603Z,1.40
2019-05-13T20:37:32.142Z,1.50
2019-05-13T20:41:57.186Z,1.87
2019-05-13T20:46:23.227Z,1.90
2019-05-13T20:50:46.853Z,2.00
2019-05-13T20:55:11.015Z,2.17
2019-05-13T20:59:34.826Z,2.20
2019-05-13T21:03:58.611Z,2.27
2019-05-13T21:08:22.473Z,2.40
2019-05-13T21:12:46.353Z,2.13
2019-05-13T21:17:12.203Z,2.00
2019-05-13T21:21:36.101Z,2.10
2019-05-13T21:26:01.590Z,2.50
2019-05-13T21:30:25.667Z,3.17
2019-05-13T21:34:51.628Z,2.57
2019-05-13T21:39:15.686Z,2.45
2019-05-13T21:43:41.375Z,2.30
2019-05-13T21:48:06.754Z,2.17
2019-05-13T21:52:32.362Z,2.47
2019-05-13T21:56:56.723Z,2.40
2019-05-13T22:01:23.229Z,2.30
2019-05-13T22:05:46.534Z,2.60
2019-05-13T22:10:10.824Z,2.83
2019-05-13T22:14:34.685Z,2.80
2019-05-13T22:18:58.564Z,2.43
2019-05-13T22:23:22.704Z,2.20
2019-05-13T22:27:46.569Z,2.43
2019-05-13T22:32:11.295Z,2.50
2019-05-13T22:36:34.358Z,2.53
2019-05-13T22:40:57.116Z,2.77
2019-05-13T22:45:21.770Z,2.40
2019-05-13T22:49:45.086Z,2.60
2019-05-13T22:54:11.637Z,2.50
2019-05-13T22:58:34.775Z,3.07
2019-05-13T23:02:58.613Z,2.40
2019-05-13T23:07:22.942Z,2.53
2019-05-13T23:11:46.735Z,2.60
2019-05-13T23:16:11.508Z,2.80
2019-05-13T23:20:35.408Z,2.80
2019-05-13T23:25:01.465Z,2.63
2019-05-13T23:29:25.006Z,2.40
2019-05-13T23:33:48.823Z,2.70
2019-05-13T23:38:12.895Z,2.57
2019-05-13T23:42:36.784Z,2.93
2019-05-13T23:47:00.583Z,2.43
2019-05-13T23:51:24.619Z,3.10
2019-05-13T23:55:48.764Z,2.87
