createdAt,value
2022-12-08T00:05:30.071Z,12.55
2022-12-08T00:15:31.927Z,10.52
2022-12-08T00:25:36.235Z,10.90
2022-12-08T00:35:42.938Z,9.20
2022-12-08T00:45:45.160Z,12.77
2022-12-08T00:55:47.064Z,10.02
2022-12-08T01:05:48.836Z,10.38
2022-12-08T01:15:50.729Z,9.63
2022-12-08T01:25:52.653Z,12.70
2022-12-08T01:35:55.309Z,8.82
2022-12-08T01:45:57.256Z,10.45
2022-12-08T01:56:20.729Z,7.25
2022-12-08T02:06:23.007Z,10.73
2022-12-08T02:16:55.929Z,10.48
2022-12-08T02:27:29.950Z,9.80
2022-12-08T02:37:54.843Z,10.60
2022-12-08T02:47:59.028Z,7.90
2022-12-08T02:58:03.628Z,13.23
2022-12-08T03:08:08.021Z,18.17
2022-12-08T03:18:13.938Z,16.60
2022-12-08T03:28:16.263Z,15.02
2022-12-08T03:38:18.578Z,11.82
2022-12-08T03:48:20.453Z,13.55
2022-12-08T03:58:22.529Z,11.73
2022-12-08T04:08:24.440Z,12.48
2022-12-08T04:18:26.309Z,10.65
2022-12-08T04:28:28.262Z,10.80
2022-12-08T04:38:30.526Z,12.73
2022-12-08T04:48:32.404Z,8.27
2022-12-08T04:58:34.593Z,14.50
2022-12-08T05:08:36.620Z,9.85
2022-12-08T05:18:39.102Z,13.13
2022-12-08T05:28:42.654Z,11.88
2022-12-08T05:38:46.427Z,13.02
2022-12-08T05:48:48.200Z,13.75
2022-12-08T05:58:50.375Z,13.70
2022-12-08T06:08:52.334Z,13.95
2022-12-08T06:18:54.533Z,18.15
2022-12-08T06:28:56.402Z,14.38
2022-12-08T06:38:58.293Z,13.15
2022-12-08T06:49:00.020Z,15.98
2022-12-08T06:59:03.231Z,15.27
2022-12-08T07:09:05.131Z,16.25
2022-12-08T07:19:06.998Z,15.82
2022-12-08T07:29:10.110Z,13.45
2022-12-08T07:39:12.126Z,15.70
2022-12-08T07:49:14.102Z,10.43
2022-12-08T07:59:15.997Z,20.08
2022-12-08T08:09:17.775Z,15.98
2022-12-08T08:19:19.817Z,18.85
2022-12-08T08:29:22.049Z,14.57
2022-12-08T08:39:24.370Z,13.35
2022-12-08T08:49:26.453Z,12.80
2022-12-08T08:59:29.009Z,13.40
2022-12-08T09:09:30.822Z,13.23
2022-12-08T09:19:32.705Z,12.57
2022-12-08T09:29:36.448Z,11.85
2022-12-08T09:39:38.409Z,12.15
2022-12-08T09:49:45.676Z,14.05
2022-12-08T09:59:54.891Z,14.38
2022-12-08T10:10:09.853Z,14.20
2022-12-08T10:20:18.730Z,12.57
2022-12-08T10:30:22.252Z,10.30
2022-12-08T10:40:27.797Z,12.75
2022-12-08T10:50:43.626Z,11.60
2022-12-08T11:00:45.595Z,13.32
2022-12-08T11:10:47.878Z,13.43
2022-12-08T11:21:02.213Z,13.52
2022-12-08T11:31:17.476Z,14.90
2022-12-08T11:41:24.187Z,14.48
2022-12-08T11:51:37.837Z,12.70
2022-12-08T12:01:42.637Z,10.57
2022-12-08T12:12:11.773Z,10.73
2022-12-08T12:22:21.866Z,10.07
2022-12-08T12:32:24.736Z,10.47
2022-12-08T12:42:55.269Z,10.15
2022-12-08T12:52:57.057Z,9.13
2022-12-08T13:02:59.769Z,9.05
2022-12-08T13:13:06.318Z,9.63
2022-12-08T13:23:37.286Z,16.00
2022-12-08T13:33:41.158Z,12.43
2022-12-08T13:44:31.008Z,12.07
2022-12-08T14:05:17.982Z,16.77
2022-12-08T14:15:21.616Z,16.23
2022-12-08T14:25:26.273Z,16.15
2022-12-08T14:35:37.026Z,20.27
2022-12-08T14:45:45.048Z,26.65
2022-12-08T14:55:48.712Z,59.90
2022-12-08T15:06:03.511Z,30.83
2022-12-08T15:16:25.336Z,23.48
2022-12-08T15:26:28.323Z,33.63
2022-12-08T15:36:30.127Z,42.17
2022-12-08T15:46:32.216Z,35.88
2022-12-08T15:56:40.876Z,41.97
2022-12-08T16:17:16.772Z,65.05
2022-12-08T16:37:46.364Z,45.30
2022-12-08T16:47:53.703Z,47.42
2022-12-08T16:57:55.822Z,31.83
2022-12-08T17:07:58.824Z,30.25
2022-12-08T17:18:00.766Z,27.75
2022-12-08T17:28:02.641Z,56.78
2022-12-08T17:38:04.515Z,49.35
2022-12-08T17:48:06.547Z,40.50
2022-12-08T17:58:09.106Z,34.13
2022-12-08T18:08:11.415Z,39.67
2022-12-08T18:18:13.287Z,35.10
2022-12-08T18:28:16.639Z,41.72
2022-12-08T18:38:18.517Z,41.47
2022-12-08T18:48:20.311Z,40.20
2022-12-08T18:58:22.206Z,42.03
2022-12-08T19:08:29.709Z,41.75
2022-12-08T19:18:33.054Z,49.67
2022-12-08T19:28:35.792Z,45.28
2022-12-08T19:38:37.790Z,48.47
2022-12-08T19:48:39.771Z,47.38
2022-12-08T19:58:41.614Z,46.25
2022-12-08T20:08:48.967Z,52.40
2022-12-08T20:18:52.392Z,44.50
2022-12-08T20:28:54.254Z,43.38
2022-12-08T20:38:56.562Z,45.20
2022-12-08T20:48:58.512Z,45.80
2022-12-08T20:59:00.451Z,49.50
2022-12-08T21:09:02.395Z,55.35
2022-12-08T21:19:05.337Z,44.60
2022-12-08T21:29:07.449Z,48.67
2022-12-08T21:39:09.368Z,51.45
2022-12-08T21:49:11.400Z,45.20
2022-12-08T21:59:13.489Z,47.95
2022-12-08T22:09:15.695Z,51.05
2022-12-08T22:19:18.044Z,57.13
2022-12-08T22:29:20.046Z,61.63
2022-12-08T22:39:22.387Z,59.75
2022-12-08T22:49:24.962Z,61.03
2022-12-08T22:59:28.761Z,52.67
2022-12-08T23:09:30.714Z,55.95
2022-12-08T23:19:36.006Z,48.78
2022-12-08T23:30:15.593Z,45.38
2022-12-08T23:40:25.152Z,37.20
2022-12-08T23:50:27.325Z,34.53
