createdAt,value
2023-01-05T00:01:38.388Z,5.50
2023-01-05T00:04:07.659Z,5.97
2023-01-05T00:06:37.257Z,6.00
2023-01-05T00:09:05.835Z,6.17
2023-01-05T00:11:51.610Z,5.10
2023-01-05T00:14:40.149Z,5.80
2023-01-05T00:17:30.064Z,4.63
2023-01-05T00:20:15.948Z,6.40
2023-01-05T00:22:48.476Z,6.50
2023-01-05T00:25:19.342Z,5.70
2023-01-05T00:27:50.648Z,5.93
2023-01-05T00:30:21.956Z,5.67
2023-01-05T00:32:51.991Z,5.50
2023-01-05T00:35:20.645Z,5.20
2023-01-05T00:37:49.868Z,5.30
2023-01-05T00:40:21.365Z,5.60
2023-01-05T00:42:49.675Z,5.40
2023-01-05T00:45:21.193Z,5.23
2023-01-05T00:47:51.850Z,5.63
2023-01-05T00:50:21.539Z,6.47
2023-01-05T00:52:50.512Z,5.93
2023-01-05T00:55:18.921Z,5.53
2023-01-05T00:57:46.865Z,6.33
2023-01-05T01:00:19.383Z,5.90
2023-01-05T01:02:47.658Z,5.37
2023-01-05T01:05:17.253Z,5.73
2023-01-05T01:07:45.470Z,6.03
2023-01-05T01:10:13.874Z,5.73
2023-01-05T01:15:10.935Z,5.50
2023-01-05T01:17:39.028Z,5.70
2023-01-05T01:20:09.096Z,5.67
2023-01-05T01:22:38.523Z,6.27
2023-01-05T01:25:07.433Z,5.70
2023-01-05T01:27:35.472Z,5.73
2023-01-05T01:30:03.539Z,6.30
2023-01-05T01:32:31.505Z,5.60
2023-01-05T01:34:59.528Z,5.50
2023-01-05T01:37:27.532Z,5.10
2023-01-05T01:39:56.847Z,6.70
2023-01-05T01:42:24.926Z,5.53
2023-01-05T01:44:57.685Z,4.50
2023-01-05T01:47:36.348Z,5.00
2023-01-05T01:50:09.809Z,4.87
2023-01-05T01:52:39.337Z,4.70
2023-01-05T01:55:09.764Z,4.23
2023-01-05T01:57:39.516Z,5.07
2023-01-05T02:00:11.108Z,5.10
2023-01-05T02:02:39.201Z,4.93
2023-01-05T02:05:12.568Z,4.47
2023-01-05T02:07:46.499Z,4.40
2023-01-05T02:10:19.069Z,4.77
2023-01-05T02:13:05.814Z,5.30
2023-01-05T02:15:44.826Z,5.20
2023-01-05T02:18:39.684Z,4.10
2023-01-05T02:21:26.153Z,4.50
2023-01-05T02:24:36.516Z,4.10
2023-01-05T02:27:39.340Z,4.30
2023-01-05T02:30:50.326Z,4.70
2023-01-05T02:33:29.086Z,4.17
2023-01-05T02:36:05.589Z,4.60
2023-01-05T02:38:39.130Z,4.13
2023-01-05T02:41:14.651Z,4.90
2023-01-05T02:43:45.866Z,4.83
2023-01-05T02:46:15.292Z,4.47
2023-01-05T02:48:44.980Z,4.37
2023-01-05T02:51:19.296Z,3.80
2023-01-05T02:53:50.853Z,3.97
2023-01-05T02:56:24.671Z,4.37
2023-01-05T02:58:57.628Z,4.00
2023-01-05T03:01:33.838Z,4.97
2023-01-05T03:04:07.069Z,4.60
2023-01-05T03:06:47.069Z,5.10
2023-01-05T03:09:17.315Z,3.80
2023-01-05T03:12:24.613Z,4.10
2023-01-05T03:14:56.492Z,3.90
2023-01-05T03:17:34.361Z,3.70
2023-01-05T03:20:03.497Z,4.10
2023-01-05T03:22:51.215Z,4.90
2023-01-05T03:25:40.259Z,4.00
2023-01-05T03:28:32.250Z,4.63
2023-01-05T03:31:23.392Z,4.20
2023-01-05T03:34:19.655Z,4.50
2023-01-05T03:36:53.952Z,3.93
2023-01-05T03:39:26.530Z,3.83
2023-01-05T03:41:55.442Z,4.03
2023-01-05T03:44:23.856Z,4.00
2023-01-05T03:46:52.887Z,4.37
2023-01-05T03:49:22.210Z,3.80
2023-01-05T03:51:50.175Z,4.73
2023-01-05T03:54:18.221Z,5.13
2023-01-05T03:56:46.415Z,3.73
2023-01-05T03:59:14.391Z,4.57
2023-01-05T04:01:42.592Z,4.03
2023-01-05T04:04:10.653Z,3.63
2023-01-05T04:06:40.028Z,3.60
2023-01-05T04:09:08.093Z,3.70
2023-01-05T04:11:36.081Z,3.53
2023-01-05T04:14:04.056Z,5.17
2023-01-05T04:16:32.104Z,3.60
2023-01-05T04:19:00.118Z,4.10
2023-01-05T04:21:28.147Z,4.10
2023-01-05T04:23:57.459Z,4.00
2023-01-05T04:26:25.445Z,3.97
2023-01-05T04:28:53.471Z,4.30
2023-01-05T04:31:21.604Z,3.73
2023-01-05T04:33:49.651Z,4.47
2023-01-05T04:36:17.671Z,4.20
2023-01-05T04:38:45.606Z,4.70
2023-01-05T04:41:14.930Z,4.20
2023-01-05T04:43:42.845Z,3.90
2023-01-05T04:46:11.163Z,4.23
2023-01-05T04:48:39.196Z,3.90
2023-01-05T04:51:07.308Z,3.70
2023-01-05T04:53:35.356Z,3.50
2023-01-05T04:56:03.372Z,4.70
2023-01-05T04:58:32.724Z,4.23
2023-01-05T05:01:00.748Z,4.13
2023-01-05T05:03:33.002Z,3.33
2023-01-05T05:06:01.485Z,4.00
2023-01-05T05:08:29.585Z,4.70
2023-01-05T05:10:57.635Z,4.70
2023-01-05T05:13:25.661Z,3.70
2023-01-05T05:15:55.153Z,4.53
2023-01-05T05:18:24.406Z,4.40
2023-01-05T05:20:54.273Z,3.90
2023-01-05T05:23:22.733Z,3.50
2023-01-05T05:25:52.094Z,4.70
2023-01-05T05:28:20.298Z,3.80
2023-01-05T05:30:50.291Z,4.13
2023-01-05T05:33:19.695Z,3.70
2023-01-05T05:35:47.687Z,3.90
2023-01-05T05:38:15.878Z,4.00
2023-01-05T05:40:44.386Z,4.30
2023-01-05T05:43:12.351Z,4.00
2023-01-05T05:45:43.653Z,4.40
2023-01-05T05:48:16.024Z,3.87
2023-01-05T05:50:46.041Z,3.47
2023-01-05T05:53:14.163Z,3.70
2023-01-05T05:55:42.385Z,3.80
2023-01-05T05:58:10.382Z,4.30
2023-01-05T06:00:38.368Z,4.13
2023-01-05T06:03:06.601Z,3.97
2023-01-05T06:05:34.778Z,4.13
2023-01-05T06:08:04.362Z,3.70
2023-01-05T06:10:32.424Z,3.90
2023-01-05T06:13:00.494Z,4.00
2023-01-05T06:15:28.482Z,3.73
2023-01-05T06:17:56.459Z,3.80
2023-01-05T06:20:24.615Z,3.43
2023-01-05T06:22:52.664Z,4.50
2023-01-05T06:25:22.005Z,4.50
2023-01-05T06:27:50.053Z,3.67
2023-01-05T06:30:18.342Z,4.03
2023-01-05T06:32:46.401Z,4.37
2023-01-05T06:35:14.389Z,4.10
2023-01-05T06:37:42.440Z,3.50
2023-01-05T06:40:11.886Z,4.07
2023-01-05T06:42:41.590Z,4.27
2023-01-05T06:45:13.676Z,3.80
2023-01-05T06:47:41.940Z,3.50
2023-01-05T06:50:10.683Z,3.50
2023-01-05T06:52:40.117Z,3.43
2023-01-05T06:55:10.214Z,3.73
2023-01-05T06:57:38.599Z,4.00
2023-01-05T07:00:12.488Z,3.47
2023-01-05T07:02:40.749Z,3.50
2023-01-05T07:05:10.042Z,4.20
2023-01-05T07:07:38.274Z,3.80
2023-01-05T07:10:08.112Z,3.83
2023-01-05T07:12:36.306Z,3.80
2023-01-05T07:15:06.058Z,3.53
2023-01-05T07:17:36.487Z,3.60
2023-01-05T07:20:05.017Z,2.90
2023-01-05T07:22:33.256Z,3.10
2023-01-05T07:25:01.286Z,3.23
2023-01-05T07:27:29.405Z,4.10
2023-01-05T07:29:57.346Z,4.60
2023-01-05T07:32:25.419Z,3.67
2023-01-05T07:34:55.992Z,6.30
2023-01-05T07:37:25.475Z,3.70
2023-01-05T07:39:54.004Z,4.70
2023-01-05T07:42:22.051Z,3.93
2023-01-05T07:44:50.084Z,4.33
2023-01-05T07:47:18.125Z,3.90
2023-01-05T07:49:46.432Z,3.67
2023-01-05T07:52:17.003Z,4.00
2023-01-05T07:54:45.168Z,3.83
2023-01-05T07:57:13.161Z,4.53
2023-01-05T07:59:41.139Z,4.40
2023-01-05T08:02:10.818Z,4.80
2023-01-05T08:04:38.982Z,3.90
2023-01-05T08:07:09.904Z,3.50
2023-01-05T08:09:56.966Z,4.27
2023-01-05T08:12:25.013Z,3.77
2023-01-05T08:14:52.957Z,3.57
2023-01-05T08:17:20.953Z,3.47
2023-01-05T08:19:49.417Z,4.00
2023-01-05T08:22:17.454Z,3.57
2023-01-05T08:24:46.781Z,3.87
2023-01-05T08:27:14.782Z,4.30
2023-01-05T08:29:42.762Z,4.47
2023-01-05T08:32:10.822Z,4.10
2023-01-05T08:34:39.012Z,4.00
2023-01-05T08:37:07.010Z,4.63
2023-01-05T08:39:35.909Z,3.53
2023-01-05T08:42:05.331Z,4.17
2023-01-05T08:44:33.292Z,3.23
2023-01-05T08:47:01.270Z,4.17
2023-01-05T08:49:29.297Z,3.43
2023-01-05T08:51:57.335Z,3.60
2023-01-05T08:54:25.292Z,3.63
2023-01-05T08:56:53.287Z,3.87
2023-01-05T08:59:22.900Z,4.00
2023-01-05T09:01:51.280Z,2.83
2023-01-05T09:04:19.661Z,3.60
2023-01-05T09:06:47.659Z,3.63
2023-01-05T09:09:15.683Z,3.80
2023-01-05T09:11:43.714Z,4.30
2023-01-05T09:14:14.670Z,3.27
2023-01-05T09:19:32.258Z,3.70
2023-01-05T09:22:00.209Z,3.10
2023-01-05T09:24:28.369Z,2.60
2023-01-05T09:26:57.215Z,3.70
2023-01-05T09:29:25.280Z,2.93
2023-01-05T09:31:54.699Z,3.07
2023-01-05T09:34:22.863Z,3.80
2023-01-05T09:36:50.921Z,3.60
2023-01-05T09:39:18.920Z,3.40
2023-01-05T09:41:50.680Z,3.90
2023-01-05T09:44:31.553Z,3.53
2023-01-05T09:47:06.347Z,2.80
2023-01-05T09:49:35.888Z,3.30
2023-01-05T09:52:09.436Z,3.63
2023-01-05T09:54:39.895Z,3.20
2023-01-05T09:57:18.290Z,4.10
2023-01-05T09:59:49.671Z,3.17
2023-01-05T10:02:27.065Z,3.63
2023-01-05T10:04:56.467Z,3.77
2023-01-05T10:07:41.488Z,3.30
2023-01-05T10:10:28.105Z,3.50
2023-01-05T10:13:05.400Z,3.60
2023-01-05T10:15:41.567Z,3.67
2023-01-05T10:18:17.327Z,2.57
2023-01-05T10:21:03.419Z,3.63
2023-01-05T10:23:55.945Z,2.90
2023-01-05T10:26:39.836Z,3.23
2023-01-05T10:29:25.409Z,3.40
2023-01-05T10:31:59.294Z,4.23
2023-01-05T10:34:51.081Z,2.87
2023-01-05T10:37:40.832Z,2.90
2023-01-05T10:40:22.846Z,3.70
2023-01-05T10:43:06.136Z,3.03
2023-01-05T10:45:34.290Z,3.00
2023-01-05T10:48:02.323Z,3.73
2023-01-05T10:50:38.086Z,3.43
2023-01-05T10:53:12.387Z,2.77
2023-01-05T10:55:51.342Z,3.30
2023-01-05T10:58:24.838Z,2.73
2023-01-05T11:00:56.743Z,3.13
2023-01-05T11:04:14.819Z,3.10
2023-01-05T11:06:28.451Z,3.00
2023-01-05T11:08:56.753Z,3.00
2023-01-05T11:11:26.961Z,3.20
2023-01-05T11:13:58.238Z,2.70
2023-01-05T11:16:29.841Z,2.53
2023-01-05T11:19:01.506Z,3.00
2023-01-05T11:21:44.361Z,2.33
2023-01-05T11:24:30.041Z,2.90
2023-01-05T11:27:01.387Z,3.00
2023-01-05T11:29:29.948Z,3.27
2023-01-05T11:32:02.542Z,2.57
2023-01-05T11:34:43.127Z,3.00
2023-01-05T11:37:25.574Z,2.80
2023-01-05T11:39:56.534Z,2.90
2023-01-05T11:42:32.237Z,2.73
2023-01-05T11:45:03.656Z,2.87
2023-01-05T11:47:41.353Z,3.00
2023-01-05T11:50:22.474Z,2.40
2023-01-05T11:52:54.777Z,2.50
2023-01-05T11:55:35.979Z,2.20
2023-01-05T11:58:25.503Z,1.77
2023-01-05T12:01:48.933Z,2.57
2023-01-05T12:04:59.714Z,2.47
2023-01-05T12:07:34.139Z,2.67
2023-01-05T12:10:42.004Z,2.57
2023-01-05T12:13:23.156Z,2.10
2023-01-05T12:16:08.686Z,2.10
2023-01-05T12:19:11.071Z,1.97
2023-01-05T12:21:40.642Z,2.40
2023-01-05T12:24:40.237Z,2.63
2023-01-05T12:27:28.297Z,2.23
2023-01-05T12:34:02.058Z,1.70
2023-01-05T12:36:21.514Z,2.60
2023-01-05T12:39:05.910Z,2.47
2023-01-05T12:42:01.605Z,2.60
2023-01-05T12:45:03.196Z,2.30
2023-01-05T12:47:56.332Z,2.50
2023-01-05T12:50:33.601Z,2.43
2023-01-05T12:53:14.741Z,2.47
2023-01-05T12:55:46.978Z,5.33
2023-01-05T12:58:19.822Z,3.60
2023-01-05T13:00:50.630Z,3.90
2023-01-05T13:03:25.139Z,3.27
2023-01-05T13:06:01.099Z,3.43
2023-01-05T13:08:39.274Z,2.73
2023-01-05T13:11:16.468Z,2.67
2023-01-05T13:13:48.855Z,3.03
2023-01-05T13:16:22.680Z,2.80
2023-01-05T13:18:56.535Z,2.77
2023-01-05T13:21:26.648Z,3.33
2023-01-05T13:23:59.031Z,2.50
2023-01-05T13:26:28.015Z,3.13
2023-01-05T13:29:02.469Z,2.80
2023-01-05T13:32:09.037Z,2.90
2023-01-05T13:35:30.716Z,2.40
2023-01-05T13:38:31.438Z,2.50
2023-01-05T13:41:24.626Z,2.50
2023-01-05T13:44:39.572Z,3.13
2023-01-05T13:47:28.387Z,2.87
2023-01-05T13:50:24.441Z,2.50
2023-01-05T13:53:07.065Z,2.63
2023-01-05T13:55:41.030Z,2.60
2023-01-05T14:01:14.797Z,3.00
2023-01-05T14:03:52.963Z,2.67
2023-01-05T14:06:26.003Z,2.50
2023-01-05T14:08:58.142Z,2.53
2023-01-05T14:11:27.673Z,2.57
2023-01-05T14:13:59.516Z,2.20
2023-01-05T14:16:55.990Z,1.80
2023-01-05T14:19:51.482Z,1.87
2023-01-05T14:22:38.757Z,1.90
2023-01-05T14:25:49.632Z,2.40
2023-01-05T14:28:44.448Z,2.40
2023-01-05T14:31:38.344Z,2.57
2023-01-05T14:34:13.254Z,1.90
2023-01-05T14:36:46.223Z,2.47
2023-01-05T14:39:31.921Z,2.03
2023-01-05T14:42:06.667Z,2.03
2023-01-05T14:44:45.363Z,1.70
2023-01-05T14:47:14.078Z,2.10
2023-01-05T14:49:45.206Z,2.10
2023-01-05T14:52:25.782Z,2.57
2023-01-05T14:55:27.058Z,2.03
2023-01-05T14:58:03.710Z,1.90
2023-01-05T15:00:53.912Z,2.85
2023-01-05T15:03:38.343Z,3.33
2023-01-05T15:06:10.604Z,2.67
2023-01-05T15:09:22.151Z,2.40
2023-01-05T15:12:27.797Z,3.00
2023-01-05T15:15:41.826Z,2.85
2023-01-05T15:18:36.407Z,2.90
2023-01-05T15:21:35.033Z,3.33
2023-01-05T15:24:53.688Z,4.23
2023-01-05T15:27:48.259Z,3.20
2023-01-05T15:30:36.861Z,3.23
2023-01-05T15:33:14.733Z,3.00
2023-01-05T15:35:49.591Z,3.07
2023-01-05T15:38:23.180Z,2.20
2023-01-05T15:41:09.039Z,3.30
2023-01-05T15:43:40.882Z,3.53
2023-01-05T15:46:10.627Z,3.37
2023-01-05T15:48:43.121Z,2.90
2023-01-05T15:51:12.615Z,3.10
2023-01-05T15:53:44.205Z,3.00
2023-01-05T15:56:31.187Z,3.37
2023-01-05T15:59:00.348Z,2.93
2023-01-05T16:01:30.245Z,2.70
2023-01-05T16:04:09.265Z,3.20
2023-01-05T16:06:40.682Z,2.70
2023-01-05T16:09:12.738Z,3.20
2023-01-05T16:11:45.030Z,4.23
2023-01-05T16:14:19.467Z,2.93
2023-01-05T16:16:54.540Z,2.73
2023-01-05T16:19:28.498Z,2.97
2023-01-05T16:22:01.267Z,3.37
2023-01-05T16:24:35.112Z,3.30
2023-01-05T16:27:06.249Z,3.13
2023-01-05T16:29:39.144Z,2.90
2023-01-05T16:32:32.607Z,3.53
2023-01-05T16:35:24.407Z,3.20
2023-01-05T16:38:24.368Z,3.13
2023-01-05T16:41:13.585Z,4.23
2023-01-05T16:43:55.869Z,3.53
2023-01-05T16:46:39.924Z,3.23
2023-01-05T16:49:29.063Z,3.10
2023-01-05T16:51:58.233Z,3.27
2023-01-05T16:54:36.644Z,3.57
2023-01-05T16:57:29.224Z,3.10
2023-01-05T16:59:58.862Z,2.80
2023-01-05T17:02:48.911Z,3.33
2023-01-05T17:05:20.502Z,3.70
2023-01-05T17:08:04.948Z,2.60
2023-01-05T17:10:33.854Z,3.10
2023-01-05T17:13:05.840Z,2.87
2023-01-05T17:15:37.132Z,3.40
2023-01-05T17:18:17.686Z,3.50
2023-01-05T17:20:47.355Z,3.27
2023-01-05T17:23:22.104Z,3.70
2023-01-05T17:28:27.394Z,3.57
2023-01-05T17:30:56.954Z,3.97
2023-01-05T17:33:25.159Z,3.93
2023-01-05T17:35:53.483Z,3.83
2023-01-05T17:38:21.631Z,3.27
2023-01-05T17:40:50.486Z,3.07
2023-01-05T17:43:20.117Z,3.00
2023-01-05T17:45:48.516Z,3.57
2023-01-05T17:48:18.403Z,3.13
2023-01-05T17:50:46.669Z,2.90
2023-01-05T17:53:14.666Z,2.73
2023-01-05T17:55:43.978Z,2.87
2023-01-05T17:58:15.055Z,2.63
2023-01-05T18:03:22.148Z,2.90
2023-01-05T18:05:53.050Z,3.20
2023-01-05T18:08:22.090Z,3.90
2023-01-05T18:10:50.203Z,3.10
2023-01-05T18:13:21.592Z,3.00
2023-01-05T18:15:52.911Z,3.70
2023-01-05T18:18:22.927Z,3.83
2023-01-05T18:20:51.765Z,3.10
2023-01-05T18:23:20.851Z,3.23
2023-01-05T18:25:48.831Z,3.20
2023-01-05T18:28:16.880Z,3.50
2023-01-05T18:30:45.336Z,4.00
2023-01-05T18:33:13.527Z,3.87
2023-01-05T18:35:44.015Z,3.30
2023-01-05T18:38:12.185Z,3.53
2023-01-05T18:40:40.244Z,2.97
2023-01-05T18:43:08.217Z,3.47
2023-01-05T18:45:40.215Z,5.70
2023-01-05T18:48:09.026Z,3.70
2023-01-05T18:50:42.101Z,3.97
2023-01-05T18:53:13.026Z,3.30
2023-01-05T18:55:42.431Z,3.80
2023-01-05T18:58:11.016Z,3.40
2023-01-05T19:00:40.684Z,3.50
2023-01-05T19:03:09.941Z,4.10
2023-01-05T19:05:40.824Z,3.20
2023-01-05T19:08:09.249Z,4.40
2023-01-05T19:10:39.465Z,4.33
2023-01-05T19:13:07.834Z,4.43
2023-01-05T19:15:37.291Z,3.20
2023-01-05T19:18:06.488Z,3.57
2023-01-05T19:20:34.696Z,4.10
2023-01-05T19:23:03.022Z,4.10
2023-01-05T19:25:31.404Z,3.97
2023-01-05T19:28:02.283Z,4.50
2023-01-05T19:30:31.604Z,4.00
2023-01-05T19:33:01.016Z,3.90
2023-01-05T19:35:30.964Z,4.10
2023-01-05T19:38:00.351Z,3.80
2023-01-05T19:40:28.541Z,4.27
2023-01-05T19:42:57.307Z,3.27
2023-01-05T19:45:26.854Z,3.37
2023-01-05T19:47:54.917Z,4.10
2023-01-05T19:50:22.915Z,4.07
2023-01-05T19:52:51.278Z,3.80
2023-01-05T19:55:19.319Z,3.83
2023-01-05T19:57:47.798Z,4.80
2023-01-05T20:00:17.508Z,4.10
2023-01-05T20:02:46.888Z,3.97
2023-01-05T20:05:14.930Z,3.80
2023-01-05T20:07:43.721Z,3.60
2023-01-05T20:10:11.934Z,3.50
2023-01-05T20:12:39.919Z,3.40
2023-01-05T20:15:08.909Z,4.30
2023-01-05T20:17:36.921Z,2.90
2023-01-05T20:20:07.254Z,3.23
2023-01-05T20:22:35.244Z,4.13
2023-01-05T20:25:03.213Z,3.30
2023-01-05T20:27:31.197Z,3.47
2023-01-05T20:29:59.181Z,3.70
2023-01-05T20:32:28.901Z,3.73
2023-01-05T20:35:00.551Z,4.73
2023-01-05T20:37:32.057Z,2.97
2023-01-05T20:40:02.297Z,4.00
2023-01-05T20:42:31.217Z,3.73
2023-01-05T20:45:00.911Z,3.47
2023-01-05T20:47:31.848Z,2.70
2023-01-05T20:50:07.402Z,2.80
2023-01-05T20:52:36.839Z,2.93
2023-01-05T20:55:05.331Z,3.10
2023-01-05T20:57:33.303Z,3.60
2023-01-05T21:00:01.255Z,2.57
2023-01-05T21:02:29.235Z,3.60
2023-01-05T21:04:57.251Z,3.17
2023-01-05T21:07:25.366Z,2.90
2023-01-05T21:09:54.719Z,3.17
2023-01-05T21:12:22.826Z,2.50
2023-01-05T21:14:51.062Z,3.30
2023-01-05T21:17:19.347Z,3.00
2023-01-05T21:19:47.319Z,3.37
2023-01-05T21:22:15.451Z,2.80
2023-01-05T21:24:45.120Z,2.63
2023-01-05T21:27:14.478Z,2.97
2023-01-05T21:29:43.524Z,2.93
2023-01-05T21:32:11.506Z,3.20
2023-01-05T21:34:39.468Z,2.80
2023-01-05T21:37:07.496Z,3.03
2023-01-05T21:39:35.644Z,3.37
2023-01-05T21:42:21.213Z,3.47
2023-01-05T21:44:50.603Z,3.30
2023-01-05T21:47:18.638Z,2.63
2023-01-05T21:49:46.618Z,2.80
2023-01-05T21:52:32.178Z,2.63
2023-01-05T21:55:26.131Z,3.57
2023-01-05T21:57:54.757Z,3.00
2023-01-05T22:00:25.458Z,2.80
2023-01-05T22:02:53.412Z,2.77
2023-01-05T22:05:21.639Z,2.70
2023-01-05T22:07:49.630Z,3.17
2023-01-05T22:10:17.858Z,2.97
2023-01-05T22:12:45.816Z,2.50
2023-01-05T22:15:13.845Z,2.70
2023-01-05T22:17:43.786Z,2.80
2023-01-05T22:20:13.813Z,2.67
2023-01-05T22:22:41.797Z,2.70
2023-01-05T22:25:10.748Z,2.23
2023-01-05T22:27:38.812Z,3.50
2023-01-05T22:30:08.986Z,2.47
2023-01-05T22:32:37.465Z,1.93
2023-01-05T22:35:07.541Z,1.80
2023-01-05T22:37:35.497Z,1.70
2023-01-05T22:40:03.577Z,1.70
2023-01-05T22:42:31.589Z,1.90
2023-01-05T22:44:59.671Z,2.07
2023-01-05T22:47:27.649Z,2.23
2023-01-05T22:49:55.629Z,1.70
2023-01-05T22:52:24.974Z,1.70
2023-01-05T22:54:53.183Z,1.93
2023-01-05T22:57:21.179Z,1.83
2023-01-05T22:59:49.165Z,1.70
2023-01-05T23:02:17.261Z,1.80
2023-01-05T23:04:45.284Z,2.10
2023-01-05T23:07:13.444Z,1.93
2023-01-05T23:09:42.826Z,1.93
2023-01-05T23:12:12.100Z,1.97
2023-01-05T23:14:40.696Z,2.10
2023-01-05T23:17:12.176Z,2.00
2023-01-05T23:19:40.409Z,2.10
2023-01-05T23:22:10.782Z,2.10
2023-01-05T23:24:39.489Z,1.80
2023-01-05T23:27:08.951Z,2.17
2023-01-05T23:29:37.108Z,2.20
2023-01-05T23:32:05.729Z,2.20
2023-01-05T23:34:33.712Z,2.00
2023-01-05T23:37:02.830Z,1.93
2023-01-05T23:39:30.809Z,3.00
2023-01-05T23:41:58.787Z,2.73
2023-01-05T23:44:28.088Z,2.47
2023-01-05T23:46:56.143Z,2.50
2023-01-05T23:49:24.229Z,2.40
2023-01-05T23:51:52.178Z,2.97
2023-01-05T23:54:20.385Z,2.27
2023-01-05T23:56:48.390Z,2.63
2023-01-05T23:59:16.403Z,3.20
