createdAt,value
2022-09-05T00:03:13.894Z,9.90
2022-09-05T00:06:09.531Z,9.45
2022-09-05T00:09:03.893Z,7.30
2022-09-05T00:15:17.147Z,8.25
2022-09-05T00:20:11.946Z,7.95
2022-09-05T00:24:29.931Z,7.82
2022-09-05T00:25:31.635Z,8.23
2022-09-05T00:28:26.010Z,6.03
2022-09-05T00:31:53.442Z,11.32
2022-09-05T00:34:38.746Z,6.68
2022-09-05T00:37:37.697Z,7.30
2022-09-05T00:40:37.933Z,8.48
2022-09-05T00:43:23.322Z,5.53
2022-09-05T00:46:38.059Z,8.75
2022-09-05T00:49:51.986Z,6.10
2022-09-05T00:52:51.743Z,6.22
2022-09-05T00:56:24.862Z,7.57
2022-09-05T01:00:04.776Z,6.53
2022-09-05T01:03:18.125Z,5.25
2022-09-05T01:06:17.930Z,4.85
2022-09-05T01:09:08.519Z,5.85
2022-09-05T01:12:02.943Z,8.10
2022-09-05T01:14:54.180Z,5.47
2022-09-05T01:18:00.296Z,7.57
2022-09-05T01:21:19.249Z,7.78
2022-09-05T01:24:28.240Z,7.68
2022-09-05T01:29:12.835Z,7.78
2022-09-05T01:31:09.699Z,7.95
2022-09-05T01:34:08.286Z,6.15
2022-09-05T01:37:24.837Z,6.90
2022-09-05T01:41:15.552Z,9.65
2022-09-05T01:44:13.007Z,9.80
2022-09-05T01:47:29.586Z,7.00
2022-09-05T01:50:54.212Z,8.77
2022-09-05T01:53:51.234Z,6.28
2022-09-05T01:56:55.719Z,11.70
2022-09-05T02:00:13.572Z,10.52
2022-09-05T02:03:29.233Z,12.98
2022-09-05T02:06:39.075Z,7.47
2022-09-05T02:10:07.573Z,8.48
2022-09-05T02:13:02.483Z,7.65
2022-09-05T02:16:00.218Z,12.13
2022-09-05T02:19:01.232Z,7.45
2022-09-05T02:21:56.610Z,7.55
2022-09-05T02:24:47.271Z,9.48
2022-09-05T02:28:04.906Z,11.45
2022-09-05T02:31:19.422Z,8.60
2022-09-05T02:34:08.586Z,5.97
2022-09-05T02:37:21.485Z,8.73
2022-09-05T02:45:07.730Z,7.20
2022-09-05T02:45:20.534Z,7.85
2022-09-05T02:47:22.591Z,8.57
2022-09-05T02:55:02.035Z,8.63
2022-09-05T02:57:35.750Z,9.98
2022-09-05T02:57:37.227Z,6.32
2022-09-05T03:00:26.334Z,7.93
2022-09-05T03:03:39.303Z,6.75
2022-09-05T03:07:01.405Z,10.50
2022-09-05T03:09:59.335Z,12.43
2022-09-05T03:13:11.637Z,6.55
2022-09-05T03:16:24.996Z,9.43
2022-09-05T03:19:32.566Z,9.35
2022-09-05T03:22:30.242Z,11.38
2022-09-05T03:25:57.824Z,12.35
2022-09-05T03:29:22.181Z,11.90
2022-09-05T03:32:19.990Z,6.72
2022-09-05T03:35:36.573Z,7.45
2022-09-05T03:38:51.385Z,5.57
2022-09-05T03:42:15.026Z,8.32
2022-09-05T03:45:36.600Z,8.27
2022-09-05T03:48:41.659Z,9.18
2022-09-05T03:57:06.920Z,14.40
2022-09-05T03:57:18.607Z,15.27
2022-09-05T03:58:55.977Z,12.40
2022-09-05T04:03:02.575Z,7.25
2022-09-05T04:08:19.742Z,10.25
2022-09-05T04:08:31.291Z,11.73
2022-09-05T04:11:25.155Z,9.60
2022-09-05T04:14:47.380Z,15.85
2022-09-05T04:17:45.584Z,13.02
2022-09-05T04:20:43.385Z,14.55
2022-09-05T04:23:42.124Z,12.98
2022-09-05T04:27:12.039Z,15.35
2022-09-05T04:30:38.378Z,21.63
2022-09-05T04:33:51.812Z,15.68
2022-09-05T04:36:42.179Z,17.83
2022-09-05T04:39:30.267Z,16.67
2022-09-05T04:45:24.375Z,12.05
2022-09-05T04:48:15.810Z,11.93
2022-09-05T04:51:27.323Z,15.88
2022-09-05T04:54:27.613Z,17.02
2022-09-05T04:57:45.103Z,11.60
2022-09-05T05:06:03.066Z,9.07
2022-09-05T05:06:11.749Z,12.50
2022-09-05T05:07:47.667Z,12.63
2022-09-05T05:12:48.236Z,17.63
2022-09-05T05:18:08.291Z,16.65
2022-09-05T05:18:09.770Z,14.73
2022-09-05T05:20:51.168Z,11.80
2022-09-05T05:23:48.722Z,14.73
2022-09-05T05:26:48.680Z,15.07
2022-09-05T05:29:54.794Z,15.82
2022-09-05T05:32:44.979Z,15.38
2022-09-05T05:35:39.827Z,13.23
2022-09-05T05:39:01.277Z,13.48
2022-09-05T05:41:54.989Z,12.43
2022-09-05T05:44:56.034Z,18.10
2022-09-05T05:48:06.798Z,13.07
2022-09-05T05:51:34.568Z,12.45
2022-09-05T05:54:46.926Z,11.35
2022-09-05T05:58:05.629Z,10.90
2022-09-05T06:01:06.568Z,9.85
2022-09-05T06:04:20.369Z,11.88
2022-09-05T06:09:14.101Z,11.25
2022-09-05T06:14:53.256Z,9.98
2022-09-05T06:15:02.636Z,6.95
2022-09-05T06:18:00.353Z,9.80
2022-09-05T06:22:06.138Z,7.18
2022-09-05T06:24:34.897Z,14.00
2022-09-05T06:27:32.332Z,12.00
2022-09-05T06:30:22.405Z,13.40
2022-09-05T06:33:33.291Z,9.45
2022-09-05T06:36:46.435Z,9.45
2022-09-05T06:39:57.619Z,13.15
2022-09-05T06:50:24.083Z,10.05
2022-09-05T06:53:45.966Z,9.70
2022-09-05T06:56:54.567Z,7.75
2022-09-05T07:00:04.356Z,10.85
2022-09-05T07:02:59.047Z,14.90
2022-09-05T07:05:55.703Z,8.18
2022-09-05T07:08:54.221Z,8.88
2022-09-05T07:12:17.860Z,10.95
2022-09-05T07:15:09.580Z,11.98
2022-09-05T07:18:13.480Z,15.10
2022-09-05T07:21:16.278Z,12.00
2022-09-05T07:28:28.423Z,8.95
2022-09-05T07:31:11.258Z,14.25
2022-09-05T07:34:24.236Z,11.00
2022-09-05T07:37:29.003Z,8.80
2022-09-05T07:40:25.009Z,9.00
2022-09-05T07:43:25.759Z,11.73
2022-09-05T07:46:16.263Z,11.30
2022-09-05T07:49:11.269Z,11.57
2022-09-05T07:56:46.466Z,10.50
2022-09-05T07:57:01.037Z,9.48
2022-09-05T07:58:41.968Z,11.45
2022-09-05T08:01:27.671Z,14.68
2022-09-05T08:04:25.819Z,11.05
2022-09-05T08:07:47.879Z,11.10
2022-09-05T08:10:32.001Z,4.65
2022-09-05T08:13:47.489Z,8.75
2022-09-05T08:16:35.121Z,8.68
2022-09-05T08:22:52.699Z,7.45
2022-09-05T08:33:11.326Z,6.30
2022-09-05T08:36:26.349Z,5.68
2022-09-05T08:39:18.336Z,6.15
2022-09-05T08:42:37.687Z,6.03
2022-09-05T08:46:42.502Z,7.43
2022-09-05T08:49:03.505Z,6.07
2022-09-05T08:52:28.145Z,6.93
2022-09-05T08:55:33.296Z,8.38
2022-09-05T08:58:34.544Z,8.55
2022-09-05T09:01:38.169Z,5.07
2022-09-05T09:05:01.573Z,3.45
2022-09-05T09:08:03.801Z,3.53
2022-09-05T09:10:59.428Z,5.13
2022-09-05T09:13:52.546Z,7.80
2022-09-05T09:16:54.223Z,3.65
2022-09-05T09:19:51.874Z,5.30
2022-09-05T09:22:52.949Z,4.40
2022-09-05T09:25:45.032Z,3.45
2022-09-05T09:28:47.551Z,4.22
2022-09-05T09:31:44.511Z,4.43
2022-09-05T09:34:51.618Z,3.13
2022-09-05T09:38:23.745Z,6.07
2022-09-05T09:41:45.392Z,4.45
2022-09-05T09:45:28.196Z,3.55
2022-09-05T09:48:12.411Z,2.40
2022-09-05T09:51:22.851Z,4.25
2022-09-05T09:54:20.634Z,4.75
2022-09-05T09:57:34.482Z,6.45
2022-09-05T10:00:24.111Z,5.55
2022-09-05T10:08:59.761Z,4.53
2022-09-05T10:10:49.590Z,4.10
2022-09-05T10:11:44.098Z,5.45
2022-09-05T10:14:50.031Z,3.88
2022-09-05T10:17:55.617Z,4.43
2022-09-05T10:21:20.262Z,4.65
2022-09-05T10:24:24.125Z,2.72
2022-09-05T10:27:44.464Z,2.75
2022-09-05T10:32:37.687Z,4.88
2022-09-05T10:35:18.064Z,4.15
2022-09-05T10:37:18.853Z,3.70
2022-09-05T10:40:11.326Z,3.92
2022-09-05T10:43:10.491Z,3.75
2022-09-05T10:46:01.805Z,2.90
2022-09-05T10:48:53.486Z,3.05
2022-09-05T10:51:53.753Z,3.40
2022-09-05T10:57:57.566Z,3.10
2022-09-05T11:02:20.159Z,3.10
2022-09-05T11:04:46.869Z,4.72
2022-09-05T11:07:36.430Z,4.25
2022-09-05T11:10:24.731Z,1.73
2022-09-05T11:13:24.687Z,4.90
2022-09-05T11:16:31.822Z,3.80
2022-09-05T11:19:49.855Z,6.25
2022-09-05T11:22:43.545Z,4.45
2022-09-05T11:25:40.146Z,4.43
2022-09-05T11:29:00.000Z,4.18
2022-09-05T11:39:52.980Z,2.83
2022-09-05T11:39:55.185Z,3.78
2022-09-05T11:42:33.522Z,3.47
2022-09-05T11:46:10.538Z,4.15
2022-09-05T11:49:48.839Z,3.78
2022-09-05T11:52:53.884Z,2.25
2022-09-05T11:56:03.846Z,5.32
2022-09-05T11:59:14.878Z,5.93
2022-09-05T12:02:24.233Z,2.10
2022-09-05T12:05:48.500Z,3.47
2022-09-05T12:08:52.930Z,2.33
2022-09-05T12:11:58.387Z,2.83
2022-09-05T12:15:07.129Z,3.70
2022-09-05T12:18:03.344Z,3.95
2022-09-05T12:21:12.303Z,4.15
2022-09-05T12:24:53.157Z,5.20
2022-09-05T12:27:41.953Z,6.38
2022-09-05T12:30:42.466Z,5.55
2022-09-05T12:36:02.466Z,5.15
2022-09-05T12:40:44.819Z,6.10
2022-09-05T12:41:34.504Z,2.75
2022-09-05T12:44:38.792Z,4.15
2022-09-05T12:46:36.018Z,10.00
2022-09-05T12:50:15.345Z,3.38
2022-09-05T12:53:07.872Z,2.30
2022-09-05T12:57:13.932Z,6.47
2022-09-05T13:03:05.122Z,4.70
2022-09-05T13:03:11.035Z,2.45
2022-09-05T13:05:54.853Z,2.25
2022-09-05T13:08:58.973Z,5.43
2022-09-05T13:14:47.120Z,1.48
2022-09-05T13:15:27.352Z,1.50
2022-09-05T13:18:18.956Z,5.38
2022-09-05T13:21:26.141Z,5.68
2022-09-05T13:24:16.837Z,2.97
2022-09-05T13:27:31.957Z,3.15
2022-09-05T13:31:51.008Z,2.30
2022-09-05T13:38:12.079Z,4.32
2022-09-05T13:38:17.894Z,2.25
2022-09-05T13:40:31.320Z,3.78
2022-09-05T13:43:38.989Z,2.67
2022-09-05T13:46:43.069Z,3.17
2022-09-05T13:49:37.300Z,2.95
2022-09-05T13:52:34.701Z,2.38
2022-09-05T13:55:22.612Z,2.00
2022-09-05T13:58:36.411Z,2.30
2022-09-05T14:01:52.561Z,1.77
2022-09-05T14:05:24.464Z,5.78
2022-09-05T14:08:31.639Z,1.85
2022-09-05T14:11:59.666Z,4.22
2022-09-05T14:18:00.887Z,2.55
2022-09-05T14:21:17.431Z,8.25
2022-09-05T14:24:16.784Z,3.97
2022-09-05T14:27:03.212Z,3.67
2022-09-05T14:29:49.207Z,2.70
2022-09-05T14:37:41.495Z,5.57
2022-09-05T14:37:45.117Z,4.93
2022-09-05T14:38:39.732Z,5.07
2022-09-05T14:43:43.305Z,2.60
2022-09-05T14:46:39.051Z,2.92
2022-09-05T14:49:49.307Z,4.18
2022-09-05T14:52:30.299Z,3.60
2022-09-05T15:02:38.088Z,2.10
2022-09-05T15:02:53.439Z,3.53
2022-09-05T15:06:39.928Z,6.07
2022-09-05T15:12:17.314Z,5.72
2022-09-05T15:12:33.106Z,3.78
2022-09-05T15:15:07.406Z,4.55
2022-09-05T15:17:35.847Z,3.70
2022-09-05T15:20:08.562Z,2.60
2022-09-05T15:22:47.932Z,3.67
2022-09-05T15:25:19.855Z,4.43
2022-09-05T15:27:49.712Z,5.78
2022-09-05T15:30:34.745Z,4.32
2022-09-05T15:33:26.322Z,5.28
2022-09-05T15:35:53.812Z,7.13
2022-09-05T15:41:21.007Z,3.67
2022-09-05T15:44:01.137Z,3.67
2022-09-05T15:46:39.449Z,5.82
2022-09-05T15:49:29.202Z,4.68
2022-09-05T15:51:59.468Z,5.15
2022-09-05T15:54:38.300Z,4.68
2022-09-05T15:57:17.425Z,5.65
2022-09-05T15:59:49.309Z,8.35
2022-09-05T16:02:30.024Z,13.40
2022-09-05T16:10:29.306Z,9.18
2022-09-05T16:10:39.236Z,12.10
2022-09-05T16:23:15.562Z,9.48
2022-09-05T16:23:32.256Z,11.38
2022-09-05T16:23:42.437Z,14.35
2022-09-05T16:26:25.185Z,9.82
2022-09-05T16:29:06.345Z,12.20
2022-09-05T16:31:43.607Z,11.93
2022-09-05T16:34:37.620Z,18.55
2022-09-05T16:37:14.088Z,15.05
2022-09-05T16:39:51.424Z,23.10
2022-09-05T16:42:46.785Z,17.17
2022-09-05T16:45:26.598Z,12.73
2022-09-05T16:48:35.200Z,12.77
2022-09-05T16:51:15.278Z,17.48
2022-09-05T16:53:59.149Z,14.80
2022-09-05T16:56:40.986Z,12.57
2022-09-05T16:59:28.424Z,11.23
2022-09-05T17:02:40.944Z,16.98
2022-09-05T17:05:41.264Z,9.57
2022-09-05T17:08:19.022Z,8.73
2022-09-05T17:11:03.486Z,22.70
2022-09-05T17:13:46.775Z,14.30
2022-09-05T17:16:26.458Z,16.95
2022-09-05T17:18:59.600Z,11.75
2022-09-05T17:23:42.898Z,9.13
2022-09-05T17:29:15.848Z,9.13
2022-09-05T17:29:24.829Z,6.68
2022-09-05T17:32:58.653Z,6.78
2022-09-05T17:35:42.529Z,5.07
2022-09-05T17:38:58.364Z,6.97
2022-09-05T17:41:34.537Z,10.45
2022-09-05T17:44:15.925Z,11.52
2022-09-05T17:47:14.578Z,15.07
2022-09-05T17:49:45.535Z,14.00
2022-09-05T17:52:18.468Z,15.75
2022-09-05T17:54:54.073Z,16.65
2022-09-05T17:57:32.377Z,9.55
2022-09-05T18:00:23.183Z,14.07
2022-09-05T18:02:58.018Z,19.08
2022-09-05T18:11:27.823Z,13.63
2022-09-05T18:14:04.281Z,14.90
2022-09-05T18:17:36.346Z,10.68
2022-09-05T18:19:56.185Z,9.75
2022-09-05T18:22:35.377Z,15.75
2022-09-05T18:25:30.729Z,19.90
2022-09-05T18:28:19.080Z,16.95
2022-09-05T18:30:46.466Z,20.20
2022-09-05T18:33:55.375Z,19.95
2022-09-05T18:36:25.434Z,15.27
2022-09-05T18:42:33.246Z,19.80
2022-09-05T18:45:16.446Z,17.85
2022-09-05T18:47:58.878Z,17.83
2022-09-05T18:50:34.494Z,20.98
2022-09-05T18:53:10.681Z,15.43
2022-09-05T18:56:14.148Z,17.50
2022-09-05T18:59:09.532Z,14.27
2022-09-05T19:01:59.504Z,17.58
2022-09-05T19:05:04.076Z,12.20
2022-09-05T19:07:48.095Z,12.07
2022-09-05T19:10:35.755Z,12.45
2022-09-05T19:13:36.299Z,10.68
2022-09-05T19:16:42.372Z,11.52
2022-09-05T19:19:16.011Z,13.20
2022-09-05T19:22:39.543Z,13.07
2022-09-05T19:24:45.621Z,12.52
2022-09-05T19:31:03.035Z,12.18
2022-09-05T19:36:57.562Z,11.90
2022-09-05T19:37:08.029Z,14.52
2022-09-05T19:37:08.545Z,11.50
2022-09-05T19:41:52.762Z,13.55
2022-09-05T19:47:27.139Z,12.63
2022-09-05T19:47:57.785Z,18.75
2022-09-05T19:50:53.649Z,17.98
2022-09-05T19:53:21.482Z,17.98
2022-09-05T19:55:49.474Z,16.20
2022-09-05T19:58:21.073Z,13.07
2022-09-05T20:01:02.253Z,31.58
2022-09-05T20:03:38.533Z,16.70
2022-09-05T20:06:30.053Z,16.13
2022-09-05T20:09:09.965Z,18.13
2022-09-05T20:11:45.534Z,17.77
2022-09-05T20:14:30.595Z,17.55
2022-09-05T20:17:17.654Z,11.98
2022-09-05T20:19:46.698Z,27.63
2022-09-05T20:22:47.028Z,19.17
2022-09-05T20:25:37.517Z,14.90
2022-09-05T20:28:13.585Z,15.32
2022-09-05T20:33:23.322Z,13.85
2022-09-05T20:43:09.617Z,16.42
2022-09-05T20:43:14.578Z,14.45
2022-09-05T20:43:19.530Z,19.40
2022-09-05T20:44:51.236Z,14.40
2022-09-05T20:51:36.538Z,14.73
2022-09-05T20:54:16.615Z,13.13
2022-09-05T20:54:16.615Z,18.30
2022-09-05T20:56:21.634Z,11.57
2022-09-05T20:58:51.969Z,9.80
2022-09-05T21:01:24.261Z,15.73
2022-09-05T21:04:02.523Z,20.00
2022-09-05T21:06:41.443Z,11.23
2022-09-05T21:09:13.348Z,14.80
2022-09-05T21:11:42.357Z,39.08
2022-09-05T21:14:10.781Z,34.10
2022-09-05T21:16:47.742Z,21.08
2022-09-05T21:19:28.557Z,14.13
2022-09-05T21:22:04.559Z,12.60
2022-09-05T21:24:32.317Z,13.82
2022-09-05T21:27:23.495Z,12.15
2022-09-05T21:29:58.657Z,16.05
2022-09-05T21:32:36.142Z,18.75
2022-09-05T21:35:33.820Z,15.68
2022-09-05T21:37:54.371Z,22.38
2022-09-05T21:40:21.898Z,19.65
2022-09-05T21:47:09.582Z,20.98
2022-09-05T21:47:48.166Z,17.25
2022-09-05T21:48:24.609Z,13.88
2022-09-05T21:50:54.951Z,15.70
2022-09-05T21:57:12.855Z,16.67
2022-09-05T21:59:24.587Z,12.93
2022-09-05T21:59:38.852Z,11.35
2022-09-05T22:02:07.230Z,15.82
2022-09-05T22:04:40.042Z,14.40
2022-09-05T22:07:32.289Z,15.48
2022-09-05T22:10:03.567Z,14.77
2022-09-05T22:12:38.991Z,13.43
2022-09-05T22:15:26.510Z,12.75
2022-09-05T22:18:16.198Z,11.80
2022-09-05T22:20:51.208Z,15.25
2022-09-05T22:23:38.457Z,12.30
2022-09-05T22:26:05.991Z,13.93
2022-09-05T22:28:36.142Z,15.10
2022-09-05T22:31:07.672Z,13.73
2022-09-05T22:33:36.143Z,13.90
2022-09-05T22:36:03.719Z,10.68
2022-09-05T22:38:31.495Z,15.45
2022-09-05T22:40:58.796Z,14.65
2022-09-05T22:43:25.968Z,15.90
2022-09-05T22:45:57.105Z,11.73
2022-09-05T22:48:24.406Z,14.05
2022-09-05T22:50:52.186Z,15.68
2022-09-05T22:53:19.468Z,13.25
2022-09-05T22:55:46.557Z,14.18
2022-09-05T22:58:14.851Z,17.45
2022-09-05T23:00:44.566Z,15.15
2022-09-05T23:03:11.940Z,13.90
2022-09-05T23:05:38.895Z,12.35
2022-09-05T23:08:06.986Z,12.45
2022-09-05T23:10:35.510Z,13.98
2022-09-05T23:13:08.693Z,17.08
2022-09-05T23:15:37.301Z,13.52
2022-09-05T23:18:05.586Z,15.50
2022-09-05T23:20:33.299Z,12.95
2022-09-05T23:23:04.868Z,11.75
2022-09-05T23:25:33.365Z,14.77
2022-09-05T23:28:05.764Z,11.05
2022-09-05T23:30:36.093Z,14.82
2022-09-05T23:33:09.138Z,11.80
2022-09-05T23:35:37.121Z,14.48
2022-09-05T23:38:09.218Z,13.40
2022-09-05T23:40:36.208Z,16.08
2022-09-05T23:43:04.298Z,11.70
2022-09-05T23:45:31.482Z,11.77
2022-09-05T23:47:59.192Z,16.63
2022-09-05T23:50:28.274Z,12.95
2022-09-05T23:55:25.243Z,16.80
2022-09-05T23:57:57.944Z,14.57
