createdAt,value
2022-12-31T00:01:27.285Z,274.10
2022-12-31T00:03:54.802Z,240.95
2022-12-31T00:06:27.102Z,235.52
2022-12-31T00:11:22.799Z,173.23
2022-12-31T00:13:50.336Z,187.05
2022-12-31T00:16:25.605Z,188.30
2022-12-31T00:18:54.754Z,183.73
2022-12-31T00:21:22.439Z,193.18
2022-12-31T00:23:49.246Z,211.70
2022-12-31T00:26:18.594Z,218.35
2022-12-31T00:28:45.428Z,248.85
2022-12-31T00:31:18.508Z,255.30
2022-12-31T00:33:45.675Z,278.05
2022-12-31T00:36:22.444Z,251.70
2022-12-31T00:38:50.783Z,207.02
2022-12-31T00:41:18.649Z,190.05
2022-12-31T00:43:45.823Z,210.30
2022-12-31T00:46:13.050Z,254.80
2022-12-31T00:48:39.972Z,284.73
2022-12-31T00:51:08.992Z,354.95
2022-12-31T00:53:36.030Z,411.92
2022-12-31T00:56:08.206Z,335.08
2022-12-31T01:01:16.805Z,306.83
2022-12-31T01:03:44.003Z,259.83
2022-12-31T01:06:11.176Z,249.93
2022-12-31T01:08:38.282Z,232.25
2022-12-31T01:11:24.159Z,218.05
2022-12-31T01:14:01.043Z,195.27
2022-12-31T01:16:49.300Z,195.80
2022-12-31T01:19:19.691Z,226.57
2022-12-31T01:21:49.519Z,220.93
2022-12-31T01:24:16.963Z,219.00
2022-12-31T01:26:44.259Z,201.30
2022-12-31T01:29:12.041Z,190.70
2022-12-31T01:31:38.948Z,154.18
2022-12-31T01:34:07.175Z,257.60
2022-12-31T01:36:35.705Z,210.93
2022-12-31T01:39:05.468Z,188.02
2022-12-31T01:41:35.507Z,233.75
2022-12-31T01:44:14.033Z,206.90
2022-12-31T01:46:48.092Z,225.55
2022-12-31T01:49:24.098Z,203.85
2022-12-31T01:52:00.434Z,182.40
2022-12-31T01:54:29.190Z,190.07
2022-12-31T01:56:56.643Z,190.10
2022-12-31T01:59:28.339Z,166.52
2022-12-31T02:01:55.519Z,172.38
2022-12-31T02:04:25.162Z,220.88
2022-12-31T02:07:01.594Z,211.63
2022-12-31T02:09:29.528Z,186.30
2022-12-31T02:11:56.128Z,226.98
2022-12-31T02:14:29.012Z,179.95
2022-12-31T02:17:15.889Z,169.40
2022-12-31T02:19:59.937Z,148.55
2022-12-31T02:22:47.646Z,154.18
2022-12-31T02:25:17.162Z,152.30
2022-12-31T02:28:14.885Z,229.32
2022-12-31T02:33:27.908Z,242.60
2022-12-31T02:36:08.490Z,262.05
2022-12-31T02:38:39.334Z,273.40
2022-12-31T02:41:06.317Z,266.23
2022-12-31T02:43:32.850Z,267.10
2022-12-31T02:46:18.920Z,273.50
2022-12-31T02:48:52.638Z,253.95
2022-12-31T02:51:25.682Z,250.50
2022-12-31T02:54:12.358Z,228.82
2022-12-31T02:56:57.370Z,247.85
2022-12-31T02:59:52.806Z,277.48
2022-12-31T03:02:23.384Z,256.30
2022-12-31T03:04:55.832Z,237.73
2022-12-31T03:09:54.556Z,248.75
2022-12-31T03:12:42.453Z,236.20
2022-12-31T03:15:20.457Z,283.30
2022-12-31T03:17:54.140Z,285.48
2022-12-31T03:20:42.092Z,284.55
2022-12-31T03:23:12.788Z,269.95
2022-12-31T03:25:39.648Z,254.38
2022-12-31T03:28:12.749Z,290.75
2022-12-31T03:30:42.303Z,274.98
2022-12-31T03:33:09.421Z,278.33
2022-12-31T03:35:37.471Z,280.33
2022-12-31T03:38:04.957Z,271.17
2022-12-31T03:40:32.853Z,251.88
2022-12-31T03:42:59.628Z,256.90
2022-12-31T03:45:26.674Z,271.08
2022-12-31T03:47:53.455Z,257.63
2022-12-31T03:50:20.557Z,249.32
2022-12-31T03:52:47.518Z,211.95
2022-12-31T03:55:15.030Z,221.40
2022-12-31T03:57:41.827Z,256.17
2022-12-31T04:00:12.882Z,251.38
2022-12-31T04:02:39.744Z,226.52
2022-12-31T04:05:07.659Z,258.92
2022-12-31T04:07:34.286Z,285.42
2022-12-31T04:10:00.972Z,275.05
2022-12-31T04:12:27.681Z,262.33
2022-12-31T04:14:54.188Z,268.05
2022-12-31T04:17:21.209Z,263.52
2022-12-31T04:19:47.853Z,254.88
2022-12-31T04:22:14.593Z,261.67
2022-12-31T04:24:43.071Z,258.13
2022-12-31T04:27:13.675Z,242.07
2022-12-31T04:29:40.324Z,238.65
2022-12-31T04:32:10.052Z,234.52
2022-12-31T04:34:36.797Z,223.68
2022-12-31T04:37:03.655Z,228.63
2022-12-31T04:39:30.374Z,220.85
2022-12-31T04:41:57.209Z,298.15
2022-12-31T04:44:23.878Z,276.33
2022-12-31T04:46:51.487Z,294.15
2022-12-31T04:49:18.330Z,304.55
2022-12-31T04:51:44.868Z,305.08
2022-12-31T04:54:11.586Z,312.05
2022-12-31T04:56:38.269Z,300.73
2022-12-31T04:59:05.721Z,313.35
2022-12-31T05:01:33.343Z,295.17
2022-12-31T05:04:00.359Z,295.52
2022-12-31T05:06:27.023Z,313.67
2022-12-31T05:08:53.667Z,314.73
2022-12-31T05:11:20.398Z,301.08
2022-12-31T05:13:47.092Z,293.67
2022-12-31T05:16:13.798Z,305.83
2022-12-31T05:18:40.535Z,296.35
2022-12-31T05:21:07.349Z,305.90
2022-12-31T05:23:34.164Z,261.40
2022-12-31T05:26:01.973Z,225.20
2022-12-31T05:28:28.795Z,237.98
2022-12-31T05:30:56.136Z,191.68
2022-12-31T05:33:23.194Z,123.45
2022-12-31T05:35:50.226Z,125.28
2022-12-31T05:38:16.910Z,125.70
2022-12-31T05:40:43.629Z,162.20
2022-12-31T05:43:10.302Z,357.67
2022-12-31T05:45:37.112Z,319.27
2022-12-31T05:48:04.286Z,415.52
2022-12-31T05:50:30.943Z,284.48
2022-12-31T05:53:03.985Z,394.80
2022-12-31T05:55:30.709Z,225.95
2022-12-31T05:57:57.369Z,281.65
2022-12-31T06:00:24.063Z,192.13
2022-12-31T06:02:50.707Z,239.95
2022-12-31T06:05:22.474Z,199.40
2022-12-31T06:07:52.437Z,136.32
2022-12-31T06:10:22.078Z,156.93
2022-12-31T06:12:48.764Z,109.35
2022-12-31T06:15:15.507Z,70.95
2022-12-31T06:17:42.168Z,67.78
2022-12-31T06:20:12.817Z,55.33
2022-12-31T06:22:40.181Z,51.25
2022-12-31T06:25:07.043Z,48.72
2022-12-31T06:27:33.725Z,42.90
2022-12-31T06:30:00.293Z,50.15
2022-12-31T06:32:26.933Z,34.03
2022-12-31T06:34:53.533Z,27.00
2022-12-31T06:37:20.226Z,23.80
2022-12-31T06:39:46.713Z,20.40
2022-12-31T06:42:14.344Z,15.10
2022-12-31T06:44:40.996Z,17.67
2022-12-31T06:47:07.678Z,15.38
2022-12-31T06:49:34.189Z,18.33
2022-12-31T06:52:00.884Z,11.52
2022-12-31T06:54:27.542Z,15.32
2022-12-31T06:56:54.452Z,14.07
2022-12-31T06:59:29.552Z,15.93
2022-12-31T07:02:01.534Z,15.50
2022-12-31T07:04:52.174Z,19.85
2022-12-31T07:07:56.183Z,14.88
2022-12-31T07:11:01.560Z,12.93
2022-12-31T07:13:43.738Z,20.08
2022-12-31T07:16:57.711Z,14.43
2022-12-31T07:19:38.295Z,13.77
2022-12-31T07:22:05.615Z,16.15
2022-12-31T07:24:32.470Z,11.88
2022-12-31T07:27:30.627Z,14.70
2022-12-31T07:30:03.399Z,50.13
2022-12-31T07:33:04.445Z,104.20
2022-12-31T07:35:41.684Z,116.45
2022-12-31T07:38:15.157Z,68.10
2022-12-31T07:40:51.727Z,74.60
2022-12-31T07:43:27.327Z,84.47
2022-12-31T07:46:05.509Z,94.78
2022-12-31T07:48:32.422Z,107.80
2022-12-31T07:51:02.053Z,107.43
2022-12-31T07:53:28.947Z,119.82
2022-12-31T07:56:01.763Z,130.30
2022-12-31T07:58:28.305Z,121.00
2022-12-31T08:00:58.340Z,121.00
2022-12-31T08:03:43.794Z,89.85
2022-12-31T08:06:29.171Z,85.15
2022-12-31T08:09:08.155Z,87.28
2022-12-31T08:11:46.926Z,91.95
2022-12-31T08:14:16.830Z,78.28
2022-12-31T08:16:43.971Z,71.80
2022-12-31T08:19:32.319Z,147.48
2022-12-31T08:22:16.170Z,136.10
2022-12-31T08:24:59.557Z,141.02
2022-12-31T08:27:40.437Z,157.55
2022-12-31T08:30:07.255Z,132.70
2022-12-31T08:32:56.102Z,140.50
2022-12-31T08:35:48.801Z,111.30
2022-12-31T08:38:58.341Z,118.63
2022-12-31T08:41:44.255Z,126.72
2022-12-31T08:44:35.091Z,125.30
2022-12-31T08:47:02.575Z,121.53
2022-12-31T08:49:32.188Z,122.03
2022-12-31T08:52:00.800Z,141.15
2022-12-31T08:54:28.513Z,139.00
2022-12-31T08:57:09.602Z,137.32
2022-12-31T08:59:53.442Z,136.93
2022-12-31T09:02:32.321Z,132.10
2022-12-31T09:05:20.007Z,121.95
2022-12-31T09:07:58.535Z,126.40
2022-12-31T09:10:54.096Z,131.13
2022-12-31T09:13:42.544Z,120.07
2022-12-31T09:16:12.396Z,114.45
2022-12-31T09:18:42.897Z,75.47
2022-12-31T09:21:14.969Z,46.95
2022-12-31T09:23:43.159Z,100.65
2022-12-31T09:26:18.812Z,76.93
2022-12-31T09:28:59.639Z,16.40
2022-12-31T09:31:59.531Z,24.15
2022-12-31T09:34:49.238Z,9.50
2022-12-31T09:37:22.032Z,8.93
2022-12-31T09:39:49.191Z,10.13
2022-12-31T09:42:54.762Z,10.45
2022-12-31T09:45:28.331Z,9.85
2022-12-31T09:48:13.607Z,10.57
2022-12-31T09:50:54.101Z,9.00
2022-12-31T09:53:56.061Z,10.32
2022-12-31T09:56:44.168Z,9.30
2022-12-31T09:59:34.066Z,16.35
2022-12-31T10:02:15.409Z,10.80
2022-12-31T10:05:21.691Z,11.53
2022-12-31T10:08:09.625Z,10.57
2022-12-31T10:10:53.441Z,14.88
2022-12-31T10:13:28.830Z,6.47
2022-12-31T10:16:14.031Z,9.73
2022-12-31T10:19:05.310Z,10.63
2022-12-31T10:21:37.825Z,9.10
2022-12-31T10:24:30.238Z,9.55
2022-12-31T10:27:16.474Z,5.95
2022-12-31T10:29:47.657Z,6.22
2022-12-31T10:32:34.130Z,10.27
2022-12-31T10:35:38.765Z,16.25
2022-12-31T10:38:08.106Z,13.63
2022-12-31T10:40:53.275Z,13.18
2022-12-31T10:43:57.497Z,8.25
2022-12-31T10:46:45.698Z,13.18
2022-12-31T10:49:18.394Z,8.68
2022-12-31T10:52:22.825Z,5.90
2022-12-31T10:55:05.107Z,6.63
2022-12-31T10:57:47.831Z,6.28
2022-12-31T11:00:22.339Z,4.95
2022-12-31T11:03:23.414Z,16.27
2022-12-31T11:06:21.628Z,17.48
2022-12-31T11:09:04.987Z,7.50
2022-12-31T11:11:45.033Z,12.88
2022-12-31T11:14:20.332Z,21.23
2022-12-31T11:17:12.477Z,13.77
2022-12-31T11:19:54.099Z,37.40
2022-12-31T11:22:29.503Z,32.65
2022-12-31T11:25:16.214Z,10.50
2022-12-31T11:28:10.618Z,22.38
2022-12-31T11:30:55.740Z,8.10
2022-12-31T11:33:44.139Z,15.48
2022-12-31T11:36:30.170Z,31.80
2022-12-31T11:39:30.740Z,15.13
2022-12-31T11:42:19.822Z,51.80
2022-12-31T11:44:59.696Z,42.95
2022-12-31T11:48:20.595Z,68.72
2022-12-31T11:50:58.012Z,21.20
2022-12-31T11:53:43.520Z,44.22
2022-12-31T11:56:18.323Z,15.23
2022-12-31T11:58:53.527Z,10.38
2022-12-31T12:01:25.676Z,45.08
2022-12-31T12:03:52.779Z,13.05
2022-12-31T12:06:28.599Z,56.03
2022-12-31T12:09:15.786Z,10.95
2022-12-31T12:11:43.332Z,214.75
2022-12-31T12:14:28.833Z,36.05
2022-12-31T12:17:04.087Z,64.68
2022-12-31T12:19:33.961Z,227.77
2022-12-31T12:22:14.378Z,66.35
2022-12-31T12:24:53.013Z,506.15
2022-12-31T12:27:23.636Z,29.67
2022-12-31T12:29:50.363Z,430.15
2022-12-31T12:32:20.632Z,64.85
2022-12-31T12:34:49.904Z,81.60
2022-12-31T12:37:34.576Z,110.55
2022-12-31T12:40:21.501Z,39.78
2022-12-31T12:42:52.143Z,272.77
2022-12-31T12:45:20.771Z,41.33
2022-12-31T12:48:01.350Z,41.53
2022-12-31T12:50:45.809Z,46.38
2022-12-31T12:53:18.450Z,44.63
2022-12-31T12:56:02.980Z,82.25
2022-12-31T12:58:52.912Z,173.23
2022-12-31T13:01:38.456Z,14.00
2022-12-31T13:04:37.919Z,84.68
2022-12-31T13:07:32.838Z,8.95
2022-12-31T13:10:36.933Z,12.32
2022-12-31T13:13:25.813Z,42.17
2022-12-31T13:16:20.843Z,13.05
2022-12-31T13:18:59.933Z,6.38
2022-12-31T13:21:44.539Z,7.70
2022-12-31T13:24:14.125Z,29.83
2022-12-31T13:26:55.864Z,56.75
2022-12-31T13:29:27.749Z,32.50
2022-12-31T13:31:57.108Z,4.85
2022-12-31T13:34:34.015Z,78.95
2022-12-31T13:37:06.837Z,40.25
2022-12-31T13:39:40.849Z,96.50
2022-12-31T13:42:21.188Z,54.58
2022-12-31T13:45:04.076Z,84.00
2022-12-31T13:47:37.633Z,83.07
2022-12-31T13:50:17.779Z,23.35
2022-12-31T13:53:00.112Z,11.70
2022-12-31T13:55:38.207Z,11.70
2022-12-31T13:58:40.897Z,9.07
2022-12-31T14:01:34.025Z,7.35
2022-12-31T14:04:33.041Z,7.53
2022-12-31T14:09:24.978Z,23.40
2022-12-31T14:11:51.794Z,7.78
2022-12-31T14:14:34.895Z,80.53
2022-12-31T14:17:17.742Z,87.32
2022-12-31T14:20:06.133Z,20.70
2022-12-31T14:22:38.173Z,15.00
2022-12-31T14:27:43.169Z,37.80
2022-12-31T14:30:22.238Z,10.20
2022-12-31T14:32:54.924Z,11.05
2022-12-31T14:36:14.891Z,111.35
2022-12-31T14:38:52.346Z,16.58
2022-12-31T14:41:46.893Z,208.45
2022-12-31T14:44:32.877Z,12.05
2022-12-31T14:47:12.891Z,22.40
2022-12-31T14:50:06.118Z,96.32
2022-12-31T14:52:37.914Z,28.85
2022-12-31T14:55:14.993Z,31.05
2022-12-31T14:58:26.007Z,35.70
2022-12-31T15:00:41.012Z,10.52
2022-12-31T15:03:14.007Z,32.13
2022-12-31T15:05:55.242Z,15.70
2022-12-31T15:08:27.967Z,137.35
2022-12-31T15:11:03.667Z,18.15
2022-12-31T15:13:56.626Z,69.00
2022-12-31T15:16:37.601Z,39.83
2022-12-31T15:19:19.211Z,62.78
2022-12-31T15:22:23.268Z,70.38
2022-12-31T15:24:50.343Z,116.80
2022-12-31T15:27:45.891Z,14.27
2022-12-31T15:30:39.842Z,87.40
2022-12-31T15:33:20.362Z,134.65
2022-12-31T15:35:53.956Z,14.50
2022-12-31T15:38:33.461Z,29.58
2022-12-31T15:41:00.856Z,30.38
2022-12-31T15:43:49.125Z,22.98
2022-12-31T15:46:42.882Z,33.10
2022-12-31T15:49:23.135Z,29.15
2022-12-31T15:52:07.473Z,113.70
2022-12-31T15:54:45.088Z,24.63
2022-12-31T15:57:19.543Z,27.30
2022-12-31T15:59:46.897Z,41.13
2022-12-31T16:02:24.145Z,18.48
2022-12-31T16:04:51.918Z,19.48
2022-12-31T16:07:18.960Z,23.50
2022-12-31T16:09:52.699Z,24.77
2022-12-31T16:12:25.395Z,84.10
2022-12-31T16:14:58.450Z,33.83
2022-12-31T16:17:28.187Z,26.92
2022-12-31T16:19:56.953Z,24.38
2022-12-31T16:22:29.302Z,22.85
2022-12-31T16:27:52.931Z,29.97
2022-12-31T16:30:22.762Z,30.35
2022-12-31T16:32:50.493Z,29.85
2022-12-31T16:35:24.354Z,23.75
2022-12-31T16:38:30.718Z,21.90
2022-12-31T16:41:16.105Z,28.40
2022-12-31T16:43:44.649Z,26.35
2022-12-31T16:46:15.053Z,23.75
2022-12-31T16:48:46.340Z,26.10
2022-12-31T16:51:21.228Z,26.57
2022-12-31T16:53:49.123Z,29.33
2022-12-31T16:56:24.911Z,34.97
2022-12-31T16:59:00.101Z,23.75
2022-12-31T17:01:30.490Z,26.35
2022-12-31T17:04:04.899Z,27.85
2022-12-31T17:06:33.601Z,21.77
2022-12-31T17:09:30.787Z,27.80
2022-12-31T17:12:14.857Z,37.17
2022-12-31T17:14:50.425Z,41.15
2022-12-31T17:17:25.600Z,33.47
2022-12-31T17:19:58.215Z,39.92
2022-12-31T17:22:34.347Z,40.85
2022-12-31T17:25:07.508Z,53.53
2022-12-31T17:27:36.244Z,50.28
2022-12-31T17:30:35.369Z,45.65
2022-12-31T17:33:03.647Z,43.58
2022-12-31T17:35:32.882Z,46.40
2022-12-31T17:38:18.207Z,41.90
2022-12-31T17:40:51.602Z,51.20
2022-12-31T17:43:23.713Z,74.95
2022-12-31T17:45:52.746Z,55.00
2022-12-31T17:50:54.801Z,33.65
2022-12-31T17:53:21.570Z,133.98
2022-12-31T17:55:53.330Z,278.73
2022-12-31T17:58:48.951Z,106.22
2022-12-31T18:01:18.266Z,45.10
2022-12-31T18:03:45.564Z,362.67
2022-12-31T18:06:16.643Z,353.67
2022-12-31T18:08:44.139Z,200.55
2022-12-31T18:11:18.145Z,127.68
2022-12-31T18:13:45.270Z,70.30
2022-12-31T18:16:11.928Z,68.18
2022-12-31T18:18:40.114Z,75.40
2022-12-31T18:21:24.428Z,42.03
2022-12-31T18:23:51.522Z,106.75
2022-12-31T18:26:23.168Z,37.35
2022-12-31T18:28:50.992Z,33.72
2022-12-31T18:31:22.144Z,37.47
2022-12-31T18:33:49.991Z,38.60
2022-12-31T18:36:18.196Z,45.65
2022-12-31T18:38:44.962Z,54.08
2022-12-31T18:41:24.426Z,60.63
2022-12-31T18:43:51.235Z,52.75
2022-12-31T18:46:21.380Z,41.85
2022-12-31T18:48:48.443Z,269.17
2022-12-31T18:51:17.616Z,376.33
2022-12-31T18:53:45.046Z,59.65
2022-12-31T18:56:13.781Z,35.45
2022-12-31T18:58:41.314Z,29.52
2022-12-31T19:01:27.154Z,27.52
2022-12-31T19:04:01.816Z,28.40
2022-12-31T19:06:29.659Z,22.92
2022-12-31T19:08:56.836Z,27.65
2022-12-31T19:11:23.560Z,31.23
2022-12-31T19:13:50.582Z,34.38
2022-12-31T19:16:17.966Z,25.00
2022-12-31T19:18:45.213Z,30.27
2022-12-31T19:21:19.162Z,47.53
2022-12-31T19:23:46.485Z,26.35
2022-12-31T19:26:18.913Z,29.10
2022-12-31T19:28:46.676Z,23.77
2022-12-31T19:31:13.953Z,19.58
2022-12-31T19:33:42.775Z,25.75
2022-12-31T19:36:16.007Z,16.50
2022-12-31T19:38:43.758Z,16.13
2022-12-31T19:41:19.099Z,14.98
2022-12-31T19:43:47.457Z,20.55
2022-12-31T19:46:16.247Z,27.00
2022-12-31T19:48:43.523Z,23.40
2022-12-31T19:51:12.193Z,19.60
2022-12-31T19:53:39.356Z,14.20
2022-12-31T19:56:06.627Z,20.05
2022-12-31T19:58:33.316Z,20.15
2022-12-31T20:01:03.214Z,28.67
2022-12-31T20:03:32.490Z,23.40
2022-12-31T20:06:08.378Z,17.80
2022-12-31T20:08:37.657Z,20.27
2022-12-31T20:11:24.481Z,25.02
2022-12-31T20:13:52.620Z,17.20
2022-12-31T20:16:21.237Z,17.27
2022-12-31T20:18:48.892Z,38.42
2022-12-31T20:21:24.117Z,13.30
2022-12-31T20:23:52.178Z,16.13
2022-12-31T20:26:20.056Z,18.25
2022-12-31T20:28:47.183Z,20.20
2022-12-31T20:31:20.599Z,16.95
2022-12-31T20:33:47.433Z,20.95
2022-12-31T20:36:16.315Z,29.52
2022-12-31T20:38:44.023Z,27.60
2022-12-31T20:41:13.470Z,31.75
2022-12-31T20:43:44.005Z,27.90
2022-12-31T20:46:15.584Z,30.80
2022-12-31T20:51:10.701Z,26.05
2022-12-31T20:53:37.457Z,27.27
2022-12-31T20:56:08.615Z,30.08
2022-12-31T20:58:35.598Z,26.77
2022-12-31T21:01:06.595Z,23.17
2022-12-31T21:04:04.187Z,27.57
2022-12-31T21:06:23.404Z,31.65
2022-12-31T21:08:50.597Z,21.15
2022-12-31T21:11:36.151Z,17.42
2022-12-31T21:14:02.896Z,25.55
2022-12-31T21:16:29.519Z,24.42
2022-12-31T21:18:56.249Z,27.60
2022-12-31T21:21:23.134Z,27.85
2022-12-31T21:23:50.178Z,31.17
2022-12-31T21:26:19.898Z,29.08
2022-12-31T21:28:46.749Z,27.33
2022-12-31T21:31:14.852Z,39.88
2022-12-31T21:33:46.683Z,54.90
2022-12-31T21:36:13.803Z,141.77
2022-12-31T21:38:40.624Z,179.73
2022-12-31T21:41:09.325Z,178.80
2022-12-31T21:43:36.106Z,225.75
2022-12-31T21:46:05.813Z,491.05
2022-12-31T21:48:33.212Z,1040.60
2022-12-31T21:51:13.140Z,454.30
2022-12-31T21:53:40.552Z,250.95
2022-12-31T21:56:09.613Z,280.08
2022-12-31T21:58:38.120Z,199.05
2022-12-31T22:01:24.107Z,181.77
2022-12-31T22:03:51.149Z,83.80
2022-12-31T22:06:20.762Z,101.07
2022-12-31T22:08:55.623Z,162.80
2022-12-31T22:11:25.228Z,181.15
2022-12-31T22:13:52.801Z,224.73
2022-12-31T22:16:26.824Z,236.57
2022-12-31T22:18:55.712Z,244.38
2022-12-31T22:21:24.270Z,261.15
2022-12-31T22:23:56.132Z,251.52
2022-12-31T22:26:26.588Z,227.40
2022-12-31T22:28:54.639Z,267.90
2022-12-31T22:31:26.150Z,318.73
2022-12-31T22:33:53.318Z,116.78
2022-12-31T22:36:22.187Z,154.25
2022-12-31T22:38:50.857Z,165.05
2022-12-31T22:41:20.331Z,55.30
2022-12-31T22:43:49.173Z,42.35
2022-12-31T22:46:21.522Z,24.02
2022-12-31T22:48:48.334Z,12.23
2022-12-31T22:51:16.264Z,22.23
2022-12-31T22:53:43.555Z,12.43
2022-12-31T22:56:13.125Z,9.73
2022-12-31T22:58:41.935Z,34.95
2022-12-31T23:01:19.148Z,193.73
2022-12-31T23:03:47.585Z,103.28
2022-12-31T23:06:14.682Z,267.63
2022-12-31T23:08:41.878Z,136.07
2022-12-31T23:11:11.023Z,172.07
2022-12-31T23:14:01.884Z,137.65
2022-12-31T23:16:48.221Z,167.57
2022-12-31T23:19:34.830Z,58.72
2022-12-31T23:22:20.000Z,49.03
2022-12-31T23:24:47.061Z,41.65
2022-12-31T23:29:27.819Z,242.93
2022-12-31T23:31:54.782Z,135.32
2022-12-31T23:34:24.278Z,106.30
2022-12-31T23:36:50.990Z,127.47
2022-12-31T23:39:17.624Z,231.05
2022-12-31T23:41:44.290Z,59.90
2022-12-31T23:44:14.007Z,31.85
2022-12-31T23:46:40.889Z,38.30
2022-12-31T23:49:07.661Z,33.80
2022-12-31T23:51:36.557Z,32.47
2022-12-31T23:54:06.756Z,29.13
2022-12-31T23:56:33.893Z,22.15
2022-12-31T23:59:01.106Z,25.05
