createdAt,value
2022-09-16T00:00:56.652Z,1.02
2022-09-16T00:05:59.339Z,0.93
2022-09-16T00:11:02.264Z,1.08
2022-09-16T00:16:10.273Z,0.73
2022-09-16T00:21:12.971Z,1.10
2022-09-16T00:26:15.717Z,1.38
2022-09-16T00:31:19.754Z,1.35
2022-09-16T00:36:22.476Z,1.58
2022-09-16T00:41:27.519Z,1.13
2022-09-16T00:46:36.926Z,0.98
2022-09-16T00:51:41.093Z,1.00
2022-09-16T00:56:47.692Z,1.27
2022-09-16T01:01:52.967Z,1.00
2022-09-16T01:06:55.941Z,1.00
2022-09-16T01:11:58.622Z,1.00
2022-09-16T01:17:10.559Z,1.13
2022-09-16T01:22:31.083Z,1.05
2022-09-16T01:27:52.028Z,1.17
2022-09-16T01:33:04.917Z,1.00
2022-09-16T01:38:14.897Z,1.10
2022-09-16T01:43:22.011Z,0.90
2022-09-16T01:48:33.310Z,0.95
2022-09-16T01:53:39.982Z,1.00
2022-09-16T01:58:46.750Z,1.00
2022-09-16T02:03:54.738Z,1.00
2022-09-16T02:09:01.358Z,0.93
2022-09-16T02:14:10.104Z,1.00
2022-09-16T02:19:20.667Z,1.25
2022-09-16T02:24:25.754Z,1.20
2022-09-16T02:29:34.006Z,0.68
2022-09-16T02:34:43.416Z,0.82
2022-09-16T02:39:50.441Z,0.90
2022-09-16T02:44:53.155Z,0.60
2022-09-16T02:50:01.677Z,0.90
2022-09-16T02:55:13.199Z,0.90
2022-09-16T03:00:15.891Z,0.93
2022-09-16T03:05:20.071Z,0.95
2022-09-16T03:10:25.731Z,1.08
2022-09-16T03:15:42.237Z,1.25
2022-09-16T03:20:53.895Z,1.15
2022-09-16T03:26:02.930Z,1.13
2022-09-16T03:31:08.551Z,1.70
2022-09-16T03:36:20.255Z,1.10
2022-09-16T03:41:23.506Z,1.10
2022-09-16T03:46:28.835Z,1.00
2022-09-16T03:51:32.975Z,1.23
2022-09-16T03:56:35.630Z,1.15
2022-09-16T04:01:38.327Z,1.00
2022-09-16T04:06:42.393Z,1.13
2022-09-16T04:11:45.056Z,1.08
2022-09-16T04:16:47.878Z,1.00
2022-09-16T04:21:52.088Z,1.17
2022-09-16T04:26:54.742Z,0.90
2022-09-16T04:31:57.376Z,1.67
2022-09-16T04:37:01.583Z,1.05
2022-09-16T04:42:06.954Z,1.30
2022-09-16T04:47:09.546Z,1.13
2022-09-16T04:52:13.549Z,1.10
2022-09-16T04:57:16.183Z,1.08
2022-09-16T05:02:18.797Z,0.93
2022-09-16T05:07:22.742Z,1.00
2022-09-16T05:12:25.434Z,1.00
2022-09-16T05:17:49.809Z,1.20
2022-09-16T05:22:54.163Z,1.25
2022-09-16T05:27:56.793Z,1.50
2022-09-16T05:32:59.423Z,1.33
2022-09-16T05:38:03.398Z,1.35
2022-09-16T05:43:06.079Z,1.58
2022-09-16T05:48:08.728Z,1.00
2022-09-16T05:53:12.716Z,1.00
2022-09-16T05:58:15.309Z,1.10
2022-09-16T06:03:18.127Z,1.10
2022-09-16T06:08:22.139Z,1.40
2022-09-16T06:13:24.754Z,1.30
2022-09-16T06:18:30.551Z,0.88
2022-09-16T06:23:35.493Z,1.13
2022-09-16T06:28:38.233Z,1.10
2022-09-16T06:33:41.561Z,1.55
2022-09-16T06:38:46.500Z,1.85
2022-09-16T06:43:51.139Z,1.55
2022-09-16T06:48:58.508Z,1.40
2022-09-16T06:54:05.892Z,1.75
2022-09-16T06:59:09.342Z,1.38
2022-09-16T07:04:13.259Z,1.35
2022-09-16T07:09:17.479Z,1.40
2022-09-16T07:14:20.132Z,1.17
2022-09-16T07:19:22.787Z,1.33
2022-09-16T07:24:26.836Z,1.10
2022-09-16T07:29:29.476Z,1.10
2022-09-16T07:34:32.078Z,1.10
2022-09-16T07:39:35.988Z,1.20
2022-09-16T07:44:38.611Z,1.08
2022-09-16T07:49:41.260Z,0.90
2022-09-16T07:54:45.199Z,1.10
2022-09-16T07:59:48.898Z,0.80
2022-09-16T08:04:51.883Z,1.40
2022-09-16T08:09:56.029Z,0.80
2022-09-16T08:14:59.051Z,1.00
2022-09-16T08:20:01.899Z,0.90
2022-09-16T08:25:06.761Z,0.90
2022-09-16T08:30:11.822Z,0.60
2022-09-16T08:35:15.240Z,0.90
2022-09-16T08:40:23.142Z,0.80
2022-09-16T08:45:30.877Z,0.80
2022-09-16T08:50:37.214Z,0.68
2022-09-16T08:55:46.618Z,0.63
2022-09-16T09:00:54.848Z,0.50
2022-09-16T09:05:59.066Z,0.82
2022-09-16T09:11:08.244Z,0.98
2022-09-16T09:16:20.992Z,0.68
2022-09-16T09:21:34.356Z,0.70
2022-09-16T09:26:45.983Z,1.00
2022-09-16T09:31:57.892Z,0.77
2022-09-16T09:37:14.439Z,0.75
2022-09-16T09:42:22.849Z,0.70
2022-09-16T09:47:30.202Z,0.60
2022-09-16T09:52:39.239Z,0.85
2022-09-16T09:57:53.393Z,0.70
2022-09-16T10:03:05.187Z,0.60
2022-09-16T10:08:17.654Z,0.50
2022-09-16T10:13:23.230Z,0.70
2022-09-16T10:18:29.607Z,0.50
2022-09-16T10:23:32.924Z,0.52
2022-09-16T10:28:36.930Z,0.60
2022-09-16T10:33:44.782Z,0.73
2022-09-16T10:38:51.636Z,0.60
2022-09-16T10:43:59.192Z,0.70
2022-09-16T10:49:10.155Z,1.08
2022-09-16T10:54:25.714Z,1.10
2022-09-16T10:59:29.658Z,1.10
2022-09-16T11:04:46.365Z,0.90
2022-09-16T11:09:59.036Z,0.88
2022-09-16T11:15:14.515Z,1.00
2022-09-16T11:20:45.499Z,0.60
2022-09-16T11:25:58.615Z,0.50
2022-09-16T11:31:13.028Z,0.60
2022-09-16T11:36:26.120Z,0.40
2022-09-16T11:41:34.168Z,0.57
2022-09-16T11:46:48.174Z,0.60
2022-09-16T11:52:04.884Z,0.57
2022-09-16T11:57:14.599Z,0.70
2022-09-16T12:02:26.067Z,0.70
2022-09-16T12:07:35.904Z,0.68
2022-09-16T12:12:41.921Z,0.60
2022-09-16T12:17:53.179Z,0.55
2022-09-16T12:23:02.050Z,0.40
2022-09-16T12:28:13.489Z,0.40
2022-09-16T12:33:23.098Z,0.50
2022-09-16T12:39:01.692Z,0.52
2022-09-16T12:44:48.735Z,0.52
2022-09-16T12:50:51.241Z,0.40
2022-09-16T12:56:41.380Z,0.50
2022-09-16T13:01:54.585Z,0.63
2022-09-16T13:07:11.022Z,0.32
2022-09-16T13:17:51.594Z,0.63
2022-09-16T13:23:15.283Z,0.50
2022-09-16T13:28:47.593Z,0.60
2022-09-16T13:34:19.195Z,0.43
2022-09-16T13:39:36.735Z,0.65
2022-09-16T13:44:57.210Z,0.55
2022-09-16T13:50:10.914Z,0.40
2022-09-16T13:55:24.792Z,0.40
2022-09-16T14:00:38.190Z,0.57
2022-09-16T14:06:05.660Z,0.50
2022-09-16T14:11:18.151Z,0.60
2022-09-16T14:16:24.875Z,0.57
2022-09-16T14:21:27.855Z,0.50
2022-09-16T14:26:30.527Z,1.00
2022-09-16T14:31:34.897Z,0.50
2022-09-16T14:36:40.369Z,0.60
2022-09-16T14:41:47.723Z,0.40
2022-09-16T14:47:04.640Z,0.22
2022-09-16T14:52:20.445Z,0.45
2022-09-16T14:57:25.599Z,0.32
2022-09-16T15:02:36.369Z,0.40
2022-09-16T15:07:56.457Z,0.30
2022-09-16T15:13:10.925Z,0.40
2022-09-16T15:18:25.539Z,0.40
2022-09-16T15:23:30.420Z,0.55
2022-09-16T15:28:35.413Z,0.50
2022-09-16T15:33:43.551Z,0.70
2022-09-16T15:38:46.572Z,0.30
2022-09-16T15:43:49.549Z,0.47
2022-09-16T15:49:00.700Z,0.63
2022-09-16T15:54:10.124Z,0.60
2022-09-16T15:59:26.739Z,0.50
2022-09-16T16:04:32.852Z,0.70
2022-09-16T16:09:39.667Z,0.80
2022-09-16T16:14:43.938Z,0.70
2022-09-16T16:19:51.348Z,0.50
2022-09-16T16:24:54.490Z,0.55
2022-09-16T16:29:58.775Z,0.50
2022-09-16T16:35:07.879Z,0.80
2022-09-16T16:40:13.208Z,0.50
2022-09-16T16:45:16.697Z,0.60
2022-09-16T16:50:21.799Z,0.68
2022-09-16T16:55:26.719Z,0.80
2022-09-16T17:00:29.858Z,0.88
2022-09-16T17:05:33.871Z,0.90
2022-09-16T17:10:36.507Z,0.80
2022-09-16T17:15:39.195Z,1.00
2022-09-16T17:20:43.173Z,1.05
2022-09-16T17:25:50.435Z,1.30
2022-09-16T17:30:53.241Z,1.17
2022-09-16T17:36:05.760Z,1.08
2022-09-16T17:41:09.932Z,1.15
2022-09-16T17:46:15.381Z,1.00
2022-09-16T17:51:19.879Z,1.30
2022-09-16T17:56:22.676Z,1.23
2022-09-16T18:01:26.998Z,1.55
2022-09-16T18:06:35.443Z,1.20
2022-09-16T18:11:39.619Z,1.48
2022-09-16T18:16:43.242Z,1.90
2022-09-16T18:21:47.302Z,2.35
2022-09-16T18:26:50.127Z,2.17
2022-09-16T18:31:54.259Z,1.90
2022-09-16T18:37:19.949Z,1.80
2022-09-16T18:42:23.919Z,2.08
2022-09-16T18:47:26.652Z,1.98
2022-09-16T18:52:29.430Z,2.13
2022-09-16T18:57:33.638Z,1.75
2022-09-16T19:02:37.366Z,4.43
2022-09-16T19:07:40.079Z,2.70
2022-09-16T19:12:44.019Z,1.15
2022-09-16T19:17:46.724Z,1.25
2022-09-16T19:22:49.421Z,1.20
2022-09-16T19:27:53.433Z,1.25
2022-09-16T19:32:56.390Z,1.00
2022-09-16T19:37:59.653Z,1.30
2022-09-16T19:43:03.679Z,1.20
2022-09-16T19:48:06.365Z,1.40
2022-09-16T19:53:09.003Z,1.13
2022-09-16T19:58:13.045Z,1.05
2022-09-16T20:03:15.678Z,1.20
2022-09-16T20:08:18.310Z,1.10
2022-09-16T20:13:22.649Z,1.38
2022-09-16T20:18:25.416Z,1.20
2022-09-16T20:23:28.254Z,1.00
2022-09-16T20:28:33.207Z,1.20
2022-09-16T20:33:37.911Z,1.10
2022-09-16T20:38:41.432Z,1.10
2022-09-16T20:43:46.334Z,1.40
2022-09-16T20:48:49.391Z,1.30
2022-09-16T20:53:53.634Z,1.38
2022-09-16T20:58:58.829Z,1.55
2022-09-16T21:04:04.447Z,1.48
2022-09-16T21:09:08.812Z,1.80
2022-09-16T21:14:15.821Z,1.30
2022-09-16T21:19:18.966Z,1.70
2022-09-16T21:24:22.010Z,1.50
2022-09-16T21:29:26.046Z,1.30
2022-09-16T21:34:29.408Z,1.05
2022-09-16T21:39:32.291Z,0.95
2022-09-16T21:44:36.261Z,1.10
2022-09-16T21:49:38.942Z,0.80
2022-09-16T21:54:41.683Z,0.75
2022-09-16T21:59:45.619Z,0.73
2022-09-16T22:04:49.134Z,0.80
2022-09-16T22:09:52.517Z,0.90
2022-09-16T22:14:56.451Z,0.80
2022-09-16T22:19:59.093Z,0.90
2022-09-16T22:25:01.728Z,0.73
2022-09-16T22:30:06.970Z,0.90
2022-09-16T22:35:10.190Z,1.13
2022-09-16T22:40:12.845Z,1.00
2022-09-16T22:45:16.897Z,1.20
2022-09-16T22:50:19.542Z,1.40
2022-09-16T22:55:22.142Z,1.40
2022-09-16T23:00:26.123Z,1.07
2022-09-16T23:05:28.871Z,1.30
2022-09-16T23:10:31.555Z,1.20
2022-09-16T23:15:38.331Z,0.90
2022-09-16T23:20:41.006Z,1.10
2022-09-16T23:25:43.710Z,1.30
2022-09-16T23:30:48.010Z,1.47
2022-09-16T23:35:51.484Z,1.17
2022-09-16T23:40:54.136Z,1.10
2022-09-16T23:45:58.301Z,1.10
2022-09-16T23:51:00.931Z,1.13
2022-09-16T23:56:06.089Z,1.30
