createdAt,value
2022-11-26T00:02:22.645Z,6.40
2022-11-26T00:04:52.404Z,5.53
2022-11-26T00:07:25.982Z,5.33
2022-11-26T00:09:57.342Z,6.07
2022-11-26T00:12:29.036Z,5.57
2022-11-26T00:14:56.994Z,5.27
2022-11-26T00:17:24.633Z,5.03
2022-11-26T00:19:52.365Z,5.90
2022-11-26T00:22:19.944Z,5.23
2022-11-26T00:24:47.547Z,6.00
2022-11-26T00:27:15.241Z,5.93
2022-11-26T00:29:42.793Z,7.50
2022-11-26T00:32:19.171Z,18.57
2022-11-26T00:34:46.809Z,9.70
2022-11-26T00:37:26.996Z,8.17
2022-11-26T00:39:56.112Z,8.50
2022-11-26T00:42:24.443Z,6.93
2022-11-26T00:44:52.055Z,9.80
2022-11-26T00:47:19.629Z,6.93
2022-11-26T00:49:47.692Z,6.67
2022-11-26T00:52:34.654Z,6.50
2022-11-26T00:55:09.986Z,6.83
2022-11-26T00:57:39.957Z,6.40
2022-11-26T01:00:19.185Z,6.80
2022-11-26T01:02:47.361Z,7.10
2022-11-26T01:05:15.541Z,6.57
2022-11-26T01:07:46.010Z,6.90
2022-11-26T01:10:25.466Z,6.73
2022-11-26T01:12:53.946Z,5.97
2022-11-26T01:15:25.006Z,6.60
2022-11-26T01:18:14.108Z,5.83
2022-11-26T01:20:42.076Z,7.03
2022-11-26T01:23:12.154Z,6.30
2022-11-26T01:25:40.597Z,6.30
2022-11-26T01:28:17.145Z,6.60
2022-11-26T01:30:45.824Z,5.83
2022-11-26T01:33:13.377Z,5.93
2022-11-26T01:35:41.060Z,5.63
2022-11-26T01:38:13.449Z,5.73
2022-11-26T01:40:54.420Z,5.80
2022-11-26T01:43:32.165Z,5.97
2022-11-26T01:45:59.744Z,5.50
2022-11-26T01:48:33.663Z,5.70
2022-11-26T01:51:10.719Z,6.10
2022-11-26T01:53:49.877Z,6.10
2022-11-26T01:56:19.562Z,16.37
2022-11-26T01:59:02.794Z,8.13
2022-11-26T02:01:30.711Z,6.07
2022-11-26T02:04:09.538Z,5.93
2022-11-26T02:06:37.585Z,5.57
2022-11-26T02:09:07.870Z,5.47
2022-11-26T02:11:36.481Z,5.40
2022-11-26T02:14:14.382Z,5.67
2022-11-26T02:16:53.842Z,5.60
2022-11-26T02:19:39.780Z,5.80
2022-11-26T02:22:39.850Z,5.70
2022-11-26T02:25:07.388Z,6.23
2022-11-26T02:27:49.829Z,6.97
2022-11-26T02:30:18.156Z,6.57
2022-11-26T02:33:07.773Z,6.70
2022-11-26T02:35:48.618Z,6.50
2022-11-26T02:38:23.726Z,7.37
2022-11-26T02:40:52.031Z,6.90
2022-11-26T02:43:20.384Z,6.47
2022-11-26T02:45:53.192Z,5.97
2022-11-26T02:48:24.708Z,6.90
2022-11-26T02:50:59.258Z,6.03
2022-11-26T02:53:30.370Z,6.40
2022-11-26T02:56:10.963Z,6.53
2022-11-26T02:58:39.050Z,6.07
2022-11-26T03:01:11.615Z,5.40
2022-11-26T03:03:50.434Z,5.73
2022-11-26T03:06:19.161Z,5.10
2022-11-26T03:08:46.784Z,5.30
2022-11-26T03:11:14.401Z,6.07
2022-11-26T03:13:41.995Z,4.77
2022-11-26T03:16:09.589Z,5.83
2022-11-26T03:18:37.223Z,5.90
2022-11-26T03:21:05.294Z,6.50
2022-11-26T03:23:32.915Z,5.03
2022-11-26T03:26:00.658Z,6.77
2022-11-26T03:28:28.256Z,6.10
2022-11-26T03:30:55.931Z,6.53
2022-11-26T03:33:23.531Z,6.33
2022-11-26T03:35:51.123Z,6.87
2022-11-26T03:38:18.667Z,6.63
2022-11-26T03:40:46.219Z,7.30
2022-11-26T03:43:13.780Z,7.00
2022-11-26T03:45:41.827Z,6.23
2022-11-26T03:48:09.403Z,6.83
2022-11-26T03:50:36.966Z,6.57
2022-11-26T03:53:04.539Z,6.80
2022-11-26T03:55:32.091Z,7.43
2022-11-26T03:57:59.694Z,7.40
2022-11-26T04:00:27.352Z,6.97
2022-11-26T04:02:54.956Z,7.13
2022-11-26T04:05:22.659Z,6.50
2022-11-26T04:07:50.323Z,6.73
2022-11-26T04:10:18.291Z,6.40
2022-11-26T04:12:45.838Z,6.83
2022-11-26T04:15:13.524Z,6.33
2022-11-26T04:17:41.097Z,6.73
2022-11-26T04:20:09.064Z,6.33
2022-11-26T04:22:36.685Z,6.50
2022-11-26T04:25:04.710Z,6.27
2022-11-26T04:27:32.992Z,6.13
2022-11-26T04:30:00.576Z,6.60
2022-11-26T04:32:28.260Z,7.00
2022-11-26T04:34:55.978Z,6.20
2022-11-26T04:37:23.591Z,6.90
2022-11-26T04:39:51.155Z,6.73
2022-11-26T04:42:18.781Z,6.80
2022-11-26T04:44:46.328Z,7.63
2022-11-26T04:47:13.953Z,6.03
2022-11-26T04:49:41.582Z,7.30
2022-11-26T04:52:10.623Z,7.60
2022-11-26T04:54:38.516Z,7.00
2022-11-26T04:57:06.280Z,7.87
2022-11-26T04:59:33.948Z,7.63
2022-11-26T05:02:01.879Z,7.73
2022-11-26T05:04:29.886Z,7.23
2022-11-26T05:06:57.526Z,7.67
2022-11-26T05:09:25.119Z,7.10
2022-11-26T05:11:52.666Z,8.67
2022-11-26T05:14:20.597Z,8.80
2022-11-26T05:16:48.254Z,11.27
2022-11-26T05:19:16.585Z,9.67
2022-11-26T05:21:44.274Z,6.83
2022-11-26T05:24:11.826Z,7.60
2022-11-26T05:26:39.466Z,8.27
2022-11-26T05:29:07.009Z,9.20
2022-11-26T05:31:34.664Z,7.97
2022-11-26T05:34:02.242Z,8.17
2022-11-26T05:36:29.805Z,8.17
2022-11-26T05:38:57.390Z,7.77
2022-11-26T05:41:24.946Z,6.50
2022-11-26T05:43:52.548Z,6.73
2022-11-26T05:46:20.394Z,7.13
2022-11-26T05:48:47.992Z,6.50
2022-11-26T05:51:15.574Z,7.10
2022-11-26T05:53:43.206Z,6.83
2022-11-26T05:56:10.782Z,6.07
2022-11-26T05:58:38.451Z,7.70
2022-11-26T06:01:09.510Z,7.13
2022-11-26T06:03:37.872Z,7.00
2022-11-26T06:06:05.829Z,7.00
2022-11-26T06:08:33.738Z,8.30
2022-11-26T06:11:01.338Z,7.60
2022-11-26T06:13:28.925Z,7.03
2022-11-26T06:15:56.527Z,6.97
2022-11-26T06:18:24.220Z,7.47
2022-11-26T06:20:51.816Z,8.10
2022-11-26T06:23:19.368Z,7.93
2022-11-26T06:25:46.926Z,7.93
2022-11-26T06:28:14.564Z,8.20
2022-11-26T06:30:44.803Z,8.90
2022-11-26T06:33:13.499Z,8.57
2022-11-26T06:35:41.188Z,8.30
2022-11-26T06:38:09.005Z,7.80
2022-11-26T06:40:36.597Z,7.60
2022-11-26T06:43:04.295Z,8.00
2022-11-26T06:45:31.947Z,8.00
2022-11-26T06:47:59.687Z,8.27
2022-11-26T06:50:27.273Z,7.90
2022-11-26T06:52:56.061Z,8.00
2022-11-26T06:55:23.666Z,7.63
2022-11-26T06:57:51.848Z,7.40
2022-11-26T07:00:19.818Z,7.83
2022-11-26T07:02:47.418Z,7.73
2022-11-26T07:05:15.142Z,8.43
2022-11-26T07:07:42.760Z,7.87
2022-11-26T07:10:10.749Z,7.63
2022-11-26T07:12:38.332Z,8.17
2022-11-26T07:15:06.397Z,8.37
2022-11-26T07:17:34.034Z,7.73
2022-11-26T07:20:01.686Z,8.03
2022-11-26T07:22:29.241Z,6.67
2022-11-26T07:24:57.006Z,7.00
2022-11-26T07:27:26.850Z,7.40
2022-11-26T07:29:54.406Z,7.07
2022-11-26T07:32:22.533Z,6.90
2022-11-26T07:34:55.115Z,7.07
2022-11-26T07:37:41.626Z,7.20
2022-11-26T07:43:53.029Z,8.13
2022-11-26T07:46:31.860Z,7.33
2022-11-26T07:49:13.138Z,6.70
2022-11-26T07:51:47.725Z,7.17
2022-11-26T07:54:17.914Z,6.97
2022-11-26T07:56:48.488Z,7.30
2022-11-26T07:59:18.963Z,7.47
2022-11-26T08:01:52.226Z,8.70
2022-11-26T08:04:20.006Z,9.17
2022-11-26T08:06:53.315Z,8.83
2022-11-26T08:09:21.199Z,8.83
2022-11-26T08:11:50.950Z,9.33
2022-11-26T08:14:18.548Z,8.80
2022-11-26T08:16:46.203Z,10.00
2022-11-26T08:19:14.083Z,9.50
2022-11-26T08:21:42.969Z,10.87
2022-11-26T08:24:16.560Z,8.80
2022-11-26T08:26:44.972Z,8.47
2022-11-26T08:29:13.643Z,8.77
2022-11-26T08:31:45.804Z,8.23
2022-11-26T08:34:15.836Z,7.73
2022-11-26T08:36:45.307Z,7.50
2022-11-26T08:39:15.072Z,8.03
2022-11-26T08:41:46.116Z,7.77
2022-11-26T08:44:16.648Z,6.77
2022-11-26T08:46:44.496Z,6.67
2022-11-26T08:49:14.764Z,7.57
2022-11-26T08:51:43.507Z,7.73
2022-11-26T08:54:11.211Z,10.27
2022-11-26T08:56:39.142Z,8.47
2022-11-26T08:59:06.964Z,8.33
2022-11-26T09:01:41.328Z,7.10
2022-11-26T09:04:12.278Z,8.00
2022-11-26T09:06:42.999Z,6.87
2022-11-26T09:09:13.477Z,7.13
2022-11-26T09:11:58.438Z,7.30
2022-11-26T09:14:29.506Z,8.03
2022-11-26T09:16:58.173Z,8.70
2022-11-26T09:19:27.131Z,9.17
2022-11-26T09:21:54.967Z,8.63
2022-11-26T09:24:23.071Z,6.87
2022-11-26T09:26:50.817Z,7.20
2022-11-26T09:29:22.968Z,8.40
2022-11-26T09:34:39.366Z,6.30
2022-11-26T09:37:07.684Z,6.60
2022-11-26T09:39:35.469Z,5.87
2022-11-26T09:42:25.053Z,5.70
2022-11-26T09:45:07.905Z,5.83
2022-11-26T09:47:40.730Z,5.37
2022-11-26T09:50:50.450Z,5.63
2022-11-26T09:53:36.228Z,5.40
2022-11-26T09:56:41.552Z,5.40
2022-11-26T09:59:33.495Z,6.00
2022-11-26T10:02:38.862Z,4.90
2022-11-26T10:05:31.103Z,4.23
2022-11-26T10:08:48.864Z,3.73
2022-11-26T10:11:49.167Z,3.50
2022-11-26T10:18:20.486Z,2.97
2022-11-26T10:21:32.506Z,2.67
2022-11-26T10:25:02.473Z,2.67
2022-11-26T10:28:04.312Z,2.50
2022-11-26T10:31:05.012Z,2.67
2022-11-26T10:34:09.080Z,2.10
2022-11-26T10:40:51.038Z,2.43
2022-11-26T10:43:27.369Z,2.70
2022-11-26T10:45:57.034Z,2.70
2022-11-26T10:48:34.196Z,2.40
2022-11-26T10:51:44.222Z,2.57
2022-11-26T10:54:55.194Z,2.30
2022-11-26T11:05:31.724Z,2.70
2022-11-26T11:08:42.299Z,2.33
2022-11-26T11:11:52.400Z,2.43
2022-11-26T11:14:49.625Z,2.30
2022-11-26T11:17:54.931Z,2.80
2022-11-26T11:31:12.062Z,3.30
2022-11-26T11:34:55.758Z,2.57
2022-11-26T11:41:00.460Z,2.20
2022-11-26T11:47:27.408Z,2.57
2022-11-26T11:53:33.964Z,2.73
2022-11-26T11:56:51.508Z,2.37
2022-11-26T12:00:31.861Z,2.10
2022-11-26T12:04:17.841Z,2.53
2022-11-26T12:07:35.535Z,2.10
2022-11-26T12:10:56.603Z,2.43
2022-11-26T12:24:34.537Z,2.73
2022-11-26T12:27:46.364Z,3.20
2022-11-26T12:30:48.773Z,2.60
2022-11-26T12:37:33.974Z,2.43
2022-11-26T12:41:01.380Z,2.53
2022-11-26T12:44:39.496Z,3.60
2022-11-26T12:51:05.368Z,2.03
2022-11-26T12:54:03.224Z,2.07
2022-11-26T12:57:37.163Z,2.50
2022-11-26T13:00:59.079Z,2.43
2022-11-26T13:04:22.004Z,2.10
2022-11-26T13:07:07.106Z,3.00
2022-11-26T13:10:11.366Z,2.57
2022-11-26T13:13:09.706Z,2.33
2022-11-26T13:16:27.655Z,2.13
2022-11-26T13:20:10.390Z,2.47
2022-11-26T13:23:16.629Z,1.93
2022-11-26T13:29:36.456Z,2.20
2022-11-26T13:32:52.314Z,2.20
2022-11-26T13:35:53.652Z,2.07
2022-11-26T13:43:10.059Z,2.10
2022-11-26T13:46:42.216Z,2.57
2022-11-26T13:49:39.335Z,2.67
2022-11-26T13:52:32.632Z,2.30
2022-11-26T13:55:40.683Z,2.37
2022-11-26T13:59:03.391Z,2.60
2022-11-26T14:01:53.429Z,2.50
2022-11-26T14:05:18.899Z,4.40
2022-11-26T14:08:47.392Z,5.87
2022-11-26T14:12:10.956Z,4.77
2022-11-26T14:14:40.981Z,4.30
2022-11-26T14:17:08.924Z,4.30
2022-11-26T14:19:39.445Z,6.63
2022-11-26T14:22:22.302Z,5.33
2022-11-26T14:24:52.565Z,3.00
2022-11-26T14:27:28.685Z,3.97
2022-11-26T14:30:08.672Z,3.60
2022-11-26T14:32:36.472Z,3.83
2022-11-26T14:35:15.471Z,3.53
2022-11-26T14:37:52.317Z,3.80
2022-11-26T14:40:29.456Z,3.47
2022-11-26T14:43:19.703Z,4.77
2022-11-26T14:46:42.050Z,4.20
2022-11-26T14:52:43.516Z,4.23
2022-11-26T14:58:48.681Z,3.03
2022-11-26T15:01:44.942Z,3.30
2022-11-26T15:04:42.706Z,5.63
2022-11-26T15:07:24.970Z,4.20
2022-11-26T15:10:16.259Z,4.10
2022-11-26T15:12:44.364Z,3.70
2022-11-26T15:15:24.257Z,3.77
2022-11-26T15:18:02.944Z,4.10
2022-11-26T15:20:31.451Z,3.47
2022-11-26T15:23:04.709Z,4.23
2022-11-26T15:25:39.847Z,3.67
2022-11-26T15:28:21.905Z,4.10
2022-11-26T15:30:56.924Z,3.60
2022-11-26T15:33:27.300Z,3.60
2022-11-26T15:35:58.207Z,4.10
2022-11-26T15:38:28.312Z,3.77
2022-11-26T15:41:03.285Z,4.50
2022-11-26T15:43:37.031Z,5.33
2022-11-26T15:46:16.599Z,7.93
2022-11-26T15:48:52.729Z,7.03
2022-11-26T15:51:30.712Z,7.40
2022-11-26T15:54:02.463Z,4.53
2022-11-26T15:56:34.273Z,4.27
2022-11-26T15:59:07.314Z,3.90
2022-11-26T16:01:37.096Z,3.87
2022-11-26T16:04:33.773Z,4.40
2022-11-26T16:07:17.616Z,4.00
2022-11-26T16:09:46.917Z,4.13
2022-11-26T16:12:33.013Z,5.43
2022-11-26T16:15:23.589Z,6.33
2022-11-26T16:17:51.680Z,6.20
2022-11-26T16:20:26.613Z,6.50
2022-11-26T16:22:59.762Z,6.50
2022-11-26T16:25:30.436Z,5.70
2022-11-26T16:28:09.955Z,7.30
2022-11-26T16:30:39.452Z,6.30
2022-11-26T16:33:07.616Z,5.57
2022-11-26T16:35:51.182Z,5.27
2022-11-26T16:38:24.311Z,5.17
2022-11-26T16:40:53.157Z,5.27
2022-11-26T16:43:23.382Z,6.03
2022-11-26T16:45:55.035Z,5.27
2022-11-26T16:48:30.949Z,6.03
2022-11-26T16:50:58.971Z,6.13
2022-11-26T16:53:28.864Z,5.23
2022-11-26T16:55:57.667Z,5.33
2022-11-26T16:58:29.069Z,6.27
2022-11-26T17:01:00.246Z,6.00
2022-11-26T17:03:33.149Z,5.33
2022-11-26T17:06:04.325Z,6.20
2022-11-26T17:08:32.004Z,5.70
2022-11-26T17:11:02.421Z,5.60
2022-11-26T17:13:31.158Z,6.13
2022-11-26T17:16:04.050Z,6.33
2022-11-26T17:18:35.500Z,5.80
2022-11-26T17:21:05.086Z,5.67
2022-11-26T17:23:32.769Z,6.07
2022-11-26T17:26:01.012Z,7.17
2022-11-26T17:28:31.680Z,7.50
2022-11-26T17:31:00.320Z,7.57
2022-11-26T17:33:27.985Z,8.30
2022-11-26T17:35:59.021Z,7.43
2022-11-26T17:38:33.218Z,7.80
2022-11-26T17:41:03.312Z,7.53
2022-11-26T17:43:35.417Z,6.40
2022-11-26T17:46:07.586Z,7.67
2022-11-26T17:48:38.227Z,6.37
2022-11-26T17:51:06.002Z,7.53
2022-11-26T17:53:33.612Z,7.50
2022-11-26T17:56:01.341Z,7.30
2022-11-26T17:58:29.010Z,7.43
2022-11-26T18:00:59.437Z,6.93
2022-11-26T18:03:27.072Z,7.73
2022-11-26T18:05:54.651Z,8.03
2022-11-26T18:08:23.261Z,8.33
2022-11-26T18:10:50.877Z,7.53
2022-11-26T18:13:18.437Z,8.90
2022-11-26T18:15:46.009Z,9.67
2022-11-26T18:18:13.833Z,9.00
2022-11-26T18:20:43.327Z,9.47
2022-11-26T18:23:11.981Z,9.17
2022-11-26T18:25:40.816Z,10.33
2022-11-26T18:28:08.519Z,9.67
2022-11-26T18:30:36.199Z,9.50
2022-11-26T18:33:03.800Z,9.63
2022-11-26T18:35:41.612Z,9.90
2022-11-26T18:38:11.280Z,10.30
2022-11-26T18:40:38.923Z,9.00
2022-11-26T18:43:06.613Z,9.00
2022-11-26T18:45:34.380Z,9.00
2022-11-26T18:48:01.989Z,9.73
2022-11-26T18:50:29.606Z,8.40
2022-11-26T18:52:59.250Z,9.07
2022-11-26T18:55:26.981Z,7.97
2022-11-26T18:57:54.554Z,8.07
2022-11-26T19:00:22.263Z,8.50
2022-11-26T19:02:59.797Z,7.16
2022-11-26T19:05:27.502Z,8.37
2022-11-26T19:07:55.191Z,8.93
2022-11-26T19:10:23.148Z,8.90
2022-11-26T19:12:50.742Z,9.27
2022-11-26T19:15:18.340Z,9.97
2022-11-26T19:17:45.996Z,11.30
2022-11-26T19:20:16.337Z,10.47
2022-11-26T19:22:45.247Z,8.73
2022-11-26T19:25:12.988Z,9.37
2022-11-26T19:27:40.982Z,9.93
2022-11-26T19:30:09.633Z,9.23
2022-11-26T19:32:37.277Z,9.73
2022-11-26T19:35:06.250Z,9.17
2022-11-26T19:37:33.996Z,10.17
2022-11-26T19:40:01.795Z,9.77
2022-11-26T19:42:30.026Z,9.37
2022-11-26T19:44:57.562Z,9.70
2022-11-26T19:47:25.091Z,9.80
2022-11-26T19:49:52.691Z,8.97
2022-11-26T19:52:20.267Z,10.23
2022-11-26T19:54:47.887Z,10.40
2022-11-26T19:57:15.482Z,11.23
2022-11-26T19:59:43.018Z,11.27
2022-11-26T20:02:10.885Z,10.90
2022-11-26T20:04:38.791Z,11.20
2022-11-26T20:07:06.337Z,10.50
2022-11-26T20:09:34.294Z,11.43
2022-11-26T20:12:01.849Z,10.67
2022-11-26T20:14:29.502Z,11.57
2022-11-26T20:17:00.929Z,12.17
2022-11-26T20:19:29.045Z,11.67
2022-11-26T20:21:56.776Z,11.33
2022-11-26T20:24:24.390Z,11.93
2022-11-26T20:26:52.087Z,12.50
2022-11-26T20:29:20.022Z,12.23
2022-11-26T20:31:50.097Z,11.43
2022-11-26T20:34:20.699Z,11.70
2022-11-26T20:36:48.945Z,13.33
2022-11-26T20:39:25.373Z,12.23
2022-11-26T20:41:52.954Z,12.33
2022-11-26T20:44:20.578Z,13.03
2022-11-26T20:46:48.398Z,15.00
2022-11-26T20:49:16.334Z,14.73
2022-11-26T20:51:43.909Z,15.73
2022-11-26T20:54:11.527Z,17.17
2022-11-26T20:56:39.107Z,15.93
2022-11-26T20:59:09.563Z,14.77
2022-11-26T21:01:37.793Z,15.23
2022-11-26T21:04:06.752Z,14.83
2022-11-26T21:06:35.234Z,15.47
2022-11-26T21:09:05.454Z,15.43
2022-11-26T21:11:33.194Z,14.90
2022-11-26T21:14:01.616Z,14.10
2022-11-26T21:16:30.484Z,14.00
2022-11-26T21:18:59.670Z,14.90
2022-11-26T21:21:28.700Z,14.73
2022-11-26T21:23:57.397Z,15.57
2022-11-26T21:26:26.463Z,17.00
2022-11-26T21:28:56.493Z,16.47
2022-11-26T21:31:25.982Z,15.83
2022-11-26T21:34:01.007Z,15.53
2022-11-26T21:36:30.643Z,15.60
2022-11-26T21:38:58.778Z,14.80
2022-11-26T21:41:27.367Z,14.47
2022-11-26T21:43:55.222Z,15.03
2022-11-26T21:46:25.788Z,13.47
2022-11-26T21:48:54.618Z,14.33
2022-11-26T21:51:24.354Z,15.17
2022-11-26T21:53:54.483Z,14.20
2022-11-26T21:56:29.805Z,14.17
2022-11-26T21:58:59.072Z,13.87
2022-11-26T22:01:35.908Z,14.40
2022-11-26T22:04:09.227Z,15.23
2022-11-26T22:06:37.426Z,13.57
2022-11-26T22:09:06.094Z,13.83
2022-11-26T22:11:36.742Z,14.67
2022-11-26T22:14:05.552Z,14.10
2022-11-26T22:16:34.004Z,15.00
2022-11-26T22:19:02.256Z,14.07
2022-11-26T22:21:34.377Z,12.27
2022-11-26T22:24:03.728Z,11.30
2022-11-26T22:26:32.019Z,11.43
2022-11-26T22:28:59.949Z,11.70
2022-11-26T22:31:31.076Z,10.73
2022-11-26T22:34:05.954Z,11.03
2022-11-26T22:36:34.498Z,11.63
2022-11-26T22:39:03.886Z,11.80
2022-11-26T22:41:32.735Z,11.77
2022-11-26T22:44:00.663Z,13.07
2022-11-26T22:46:28.644Z,13.53
2022-11-26T22:48:58.551Z,14.97
2022-11-26T22:51:28.413Z,14.83
2022-11-26T22:53:59.117Z,14.33
2022-11-26T22:56:27.501Z,14.97
2022-11-26T22:58:58.319Z,14.30
2022-11-26T23:01:29.459Z,14.03
2022-11-26T23:03:58.628Z,14.27
2022-11-26T23:06:28.262Z,11.07
2022-11-26T23:08:57.595Z,11.07
2022-11-26T23:11:30.540Z,11.10
2022-11-26T23:13:58.566Z,11.67
2022-11-26T23:16:26.888Z,10.17
2022-11-26T23:18:56.468Z,9.67
2022-11-26T23:21:30.297Z,9.57
2022-11-26T23:23:58.233Z,9.40
2022-11-26T23:26:28.796Z,9.33
2022-11-26T23:28:57.698Z,8.73
2022-11-26T23:31:28.358Z,9.73
2022-11-26T23:33:56.197Z,8.83
2022-11-26T23:36:24.854Z,8.63
2022-11-26T23:38:53.299Z,8.97
2022-11-26T23:41:21.119Z,8.43
2022-11-26T23:43:48.806Z,8.90
2022-11-26T23:46:17.985Z,7.57
2022-11-26T23:48:46.613Z,8.23
2022-11-26T23:51:17.582Z,9.70
2022-11-26T23:53:46.552Z,9.33
2022-11-26T23:56:16.850Z,8.83
2022-11-26T23:58:44.462Z,9.17
