createdAt,value
2017-06-19T00:00:20.824Z,20.22
2017-06-19T00:01:21.526Z,20.28
2017-06-19T00:02:22.248Z,20.31
2017-06-19T00:03:22.972Z,20.28
2017-06-19T00:04:23.698Z,20.28
2017-06-19T00:05:24.423Z,20.32
2017-06-19T00:06:25.148Z,20.32
2017-06-19T00:07:25.871Z,20.18
2017-06-19T00:08:26.597Z,20.24
2017-06-19T00:09:27.323Z,20.19
2017-06-19T00:10:28.051Z,20.13
2017-06-19T00:11:28.778Z,20.13
2017-06-19T00:12:29.500Z,20.09
2017-06-19T00:13:30.225Z,20.09
2017-06-19T00:14:30.953Z,20.11
2017-06-19T00:15:31.678Z,20.13
2017-06-19T00:16:32.406Z,19.94
2017-06-19T00:17:33.130Z,20.03
2017-06-19T00:18:33.854Z,20.00
2017-06-19T00:19:34.605Z,19.92
2017-06-19T00:20:35.328Z,19.92
2017-06-19T00:21:36.056Z,19.88
2017-06-19T00:22:36.781Z,19.91
2017-06-19T00:23:37.507Z,19.86
2017-06-19T00:24:38.231Z,19.89
2017-06-19T00:25:38.958Z,19.92
2017-06-19T00:26:39.680Z,19.82
2017-06-19T00:27:40.417Z,19.85
2017-06-19T00:28:41.156Z,19.84
2017-06-19T00:29:41.907Z,19.81
2017-06-19T00:30:42.633Z,19.79
2017-06-19T00:31:43.360Z,19.74
2017-06-19T00:32:44.082Z,19.67
2017-06-19T00:33:44.811Z,19.67
2017-06-19T00:34:45.534Z,19.64
2017-06-19T00:35:46.260Z,19.63
2017-06-19T00:36:46.986Z,19.63
2017-06-19T00:37:47.710Z,19.62
2017-06-19T00:38:48.434Z,19.63
2017-06-19T00:39:49.162Z,19.58
2017-06-19T00:40:49.887Z,19.62
2017-06-19T00:41:50.608Z,19.62
2017-06-19T00:42:51.335Z,19.52
2017-06-19T00:43:52.059Z,19.58
2017-06-19T00:44:52.783Z,19.63
2017-06-19T00:45:53.511Z,19.58
2017-06-19T00:46:54.233Z,19.51
2017-06-19T00:47:54.957Z,19.54
2017-06-19T00:48:55.682Z,19.55
2017-06-19T00:49:56.408Z,19.55
2017-06-19T00:50:57.133Z,19.51
2017-06-19T00:51:57.858Z,19.45
2017-06-19T00:52:58.586Z,19.55
2017-06-19T00:53:59.311Z,19.59
2017-06-19T00:55:00.035Z,19.51
2017-06-19T00:56:00.762Z,19.52
2017-06-19T00:57:01.490Z,19.51
2017-06-19T00:58:02.244Z,19.40
2017-06-19T00:59:02.967Z,19.56
2017-06-19T01:00:03.693Z,19.48
2017-06-19T01:01:04.416Z,19.48
2017-06-19T01:02:05.145Z,19.49
2017-06-19T01:03:05.870Z,19.48
2017-06-19T01:04:06.594Z,19.47
2017-06-19T01:05:07.343Z,19.41
2017-06-19T01:06:08.066Z,19.40
2017-06-19T01:07:08.815Z,19.37
2017-06-19T01:08:09.537Z,19.37
2017-06-19T01:09:10.261Z,19.30
2017-06-19T01:10:10.985Z,19.22
2017-06-19T01:11:11.711Z,19.31
2017-06-19T01:12:12.439Z,19.30
2017-06-19T01:13:13.161Z,19.27
2017-06-19T01:14:13.887Z,19.31
2017-06-19T01:15:14.636Z,19.29
2017-06-19T01:16:15.361Z,19.22
2017-06-19T01:17:16.087Z,19.29
2017-06-19T01:18:16.813Z,19.22
2017-06-19T01:19:17.538Z,19.26
2017-06-19T01:20:18.263Z,19.11
2017-06-19T01:21:19.013Z,19.21
2017-06-19T01:22:19.739Z,19.21
2017-06-19T01:23:20.463Z,19.08
2017-06-19T01:24:21.187Z,19.16
2017-06-19T01:25:21.911Z,19.09
2017-06-19T01:26:22.634Z,19.12
2017-06-19T01:27:23.359Z,19.09
2017-06-19T01:28:24.084Z,19.09
2017-06-19T01:29:24.807Z,19.04
2017-06-19T01:30:25.531Z,19.00
2017-06-19T01:31:26.257Z,19.07
2017-06-19T01:32:26.980Z,19.07
2017-06-19T01:33:27.706Z,19.04
2017-06-19T01:34:28.431Z,19.07
2017-06-19T01:35:29.156Z,19.04
2017-06-19T01:36:29.882Z,19.00
2017-06-19T01:37:30.607Z,19.04
2017-06-19T01:38:31.330Z,19.02
2017-06-19T01:39:32.058Z,18.95
2017-06-19T01:40:32.780Z,18.98
2017-06-19T01:41:33.508Z,18.93
2017-06-19T01:42:34.233Z,18.98
2017-06-19T01:43:34.957Z,18.96
2017-06-19T01:44:35.683Z,18.93
2017-06-19T01:45:36.411Z,18.96
2017-06-19T01:46:37.138Z,18.93
2017-06-19T01:47:37.861Z,18.90
2017-06-19T01:48:38.613Z,18.92
2017-06-19T01:49:39.336Z,18.92
2017-06-19T01:50:40.061Z,18.89
2017-06-19T01:51:40.784Z,18.90
2017-06-19T01:52:41.511Z,18.86
2017-06-19T01:53:42.237Z,18.86
2017-06-19T01:54:42.983Z,18.92
2017-06-19T01:55:43.709Z,18.92
2017-06-19T01:56:44.434Z,18.89
2017-06-19T01:57:45.159Z,18.81
2017-06-19T01:58:45.883Z,18.84
2017-06-19T01:59:46.608Z,18.80
2017-06-19T02:00:47.335Z,18.77
2017-06-19T02:01:48.061Z,18.75
2017-06-19T02:02:48.787Z,18.74
2017-06-19T02:03:49.511Z,18.75
2017-06-19T02:04:50.238Z,18.78
2017-06-19T02:05:50.961Z,18.63
2017-06-19T02:06:51.687Z,18.71
2017-06-19T02:07:52.412Z,18.68
2017-06-19T02:08:53.139Z,18.78
2017-06-19T02:09:53.864Z,18.66
2017-06-19T02:10:54.590Z,18.71
2017-06-19T02:11:55.315Z,18.70
2017-06-19T02:12:56.039Z,18.66
2017-06-19T02:13:56.767Z,18.60
2017-06-19T02:14:57.492Z,18.62
2017-06-19T02:15:58.246Z,18.65
2017-06-19T02:16:58.967Z,18.62
2017-06-19T02:17:59.696Z,18.62
2017-06-19T02:19:00.416Z,18.63
2017-06-19T02:20:01.140Z,18.62
2017-06-19T02:21:01.866Z,18.59
2017-06-19T02:22:02.593Z,18.52
2017-06-19T02:23:03.319Z,18.56
2017-06-19T02:24:04.041Z,18.60
2017-06-19T02:25:04.767Z,18.56
2017-06-19T02:26:05.494Z,18.58
2017-06-19T02:27:06.239Z,18.53
2017-06-19T02:28:06.965Z,18.59
2017-06-19T02:29:07.687Z,18.45
2017-06-19T02:30:08.435Z,18.49
2017-06-19T02:31:09.182Z,18.41
2017-06-19T02:32:09.907Z,18.45
2017-06-19T02:33:10.632Z,18.44
2017-06-19T02:34:11.357Z,18.43
2017-06-19T02:35:12.082Z,18.40
2017-06-19T02:36:12.809Z,18.45
2017-06-19T02:37:13.530Z,18.40
2017-06-19T02:38:14.258Z,18.37
2017-06-19T02:39:14.980Z,18.29
2017-06-19T02:40:15.710Z,18.34
2017-06-19T02:41:16.432Z,18.29
2017-06-19T02:42:17.161Z,18.28
2017-06-19T02:43:17.907Z,18.26
2017-06-19T02:44:18.634Z,18.22
2017-06-19T02:45:19.362Z,18.20
2017-06-19T02:46:20.114Z,18.18
2017-06-19T02:47:20.860Z,18.19
2017-06-19T02:48:21.587Z,18.16
2017-06-19T02:49:22.313Z,18.10
2017-06-19T02:50:23.041Z,18.08
2017-06-19T02:51:23.764Z,18.10
2017-06-19T02:52:24.491Z,18.04
2017-06-19T02:53:25.216Z,18.10
2017-06-19T02:54:25.943Z,18.01
2017-06-19T02:55:26.668Z,18.15
2017-06-19T02:56:27.398Z,18.10
2017-06-19T02:57:28.151Z,18.04
2017-06-19T02:58:28.874Z,18.07
2017-06-19T02:59:29.600Z,18.07
2017-06-19T03:00:30.325Z,18.03
2017-06-19T03:01:31.054Z,18.11
2017-06-19T03:02:31.784Z,18.10
2017-06-19T03:03:32.511Z,18.00
2017-06-19T03:04:33.264Z,18.01
2017-06-19T03:05:33.993Z,18.08
2017-06-19T03:06:34.717Z,18.10
2017-06-19T03:07:35.446Z,18.03
2017-06-19T03:08:36.174Z,18.05
2017-06-19T03:09:36.903Z,18.13
2017-06-19T03:10:37.631Z,18.07
2017-06-19T03:11:38.359Z,18.08
2017-06-19T03:12:39.088Z,18.15
2017-06-19T03:13:39.814Z,18.13
2017-06-19T03:14:40.543Z,18.07
2017-06-19T03:15:41.273Z,18.08
2017-06-19T03:16:42.000Z,18.08
2017-06-19T03:17:42.732Z,18.13
2017-06-19T03:18:43.459Z,18.15
2017-06-19T03:19:44.187Z,18.08
2017-06-19T03:20:44.939Z,18.07
2017-06-19T03:21:45.671Z,18.10
2017-06-19T03:22:46.402Z,18.15
2017-06-19T03:23:47.131Z,18.15
2017-06-19T03:24:47.860Z,18.11
2017-06-19T03:25:48.587Z,18.13
2017-06-19T03:26:49.315Z,18.23
2017-06-19T03:27:50.067Z,18.15
2017-06-19T03:28:50.799Z,18.13
2017-06-19T03:29:51.524Z,18.10
2017-06-19T03:30:52.276Z,18.05
2017-06-19T03:31:53.004Z,18.08
2017-06-19T03:32:53.735Z,18.07
2017-06-19T03:33:54.462Z,18.13
2017-06-19T03:34:55.192Z,18.11
2017-06-19T03:35:55.924Z,18.13
2017-06-19T03:36:56.651Z,18.15
2017-06-19T03:37:57.381Z,18.15
2017-06-19T03:38:58.112Z,18.16
2017-06-19T03:39:58.843Z,18.16
2017-06-19T03:40:59.571Z,18.19
2017-06-19T03:42:00.299Z,18.20
2017-06-19T03:43:01.030Z,18.22
2017-06-19T03:44:01.761Z,18.18
2017-06-19T03:45:02.487Z,18.25
2017-06-19T03:46:03.215Z,18.20
2017-06-19T03:47:03.946Z,18.22
2017-06-19T03:48:04.678Z,18.22
2017-06-19T03:49:05.407Z,18.19
2017-06-19T03:50:06.136Z,18.18
2017-06-19T03:51:06.865Z,18.20
2017-06-19T03:52:07.592Z,18.20
2017-06-19T03:53:08.325Z,18.19
2017-06-19T03:54:09.077Z,18.20
2017-06-19T03:55:09.810Z,18.20
2017-06-19T03:56:10.540Z,18.26
2017-06-19T03:57:11.294Z,18.28
2017-06-19T03:58:12.025Z,18.33
2017-06-19T03:59:12.755Z,18.26
2017-06-19T04:00:13.485Z,18.33
2017-06-19T04:01:14.214Z,18.31
2017-06-19T04:02:14.943Z,18.29
2017-06-19T04:03:15.675Z,18.33
2017-06-19T04:04:16.407Z,18.33
2017-06-19T04:05:17.139Z,18.33
2017-06-19T04:06:17.869Z,18.28
2017-06-19T04:07:18.601Z,18.29
2017-06-19T04:08:19.331Z,18.34
2017-06-19T04:09:20.059Z,18.33
2017-06-19T04:10:20.816Z,18.38
2017-06-19T04:11:21.547Z,18.38
2017-06-19T04:12:22.279Z,18.43
2017-06-19T04:13:23.008Z,18.41
2017-06-19T04:14:23.738Z,18.49
2017-06-19T04:15:24.469Z,18.49
2017-06-19T04:16:25.200Z,18.43
2017-06-19T04:17:25.954Z,18.50
2017-06-19T04:18:26.708Z,18.55
2017-06-19T04:19:27.438Z,18.49
2017-06-19T04:20:28.168Z,18.52
2017-06-19T04:21:28.906Z,18.62
2017-06-19T04:22:29.632Z,18.55
2017-06-19T04:23:30.367Z,18.58
2017-06-19T04:24:31.092Z,18.52
2017-06-19T04:25:31.822Z,18.58
2017-06-19T04:26:32.552Z,18.70
2017-06-19T04:27:33.282Z,18.70
2017-06-19T04:28:34.013Z,18.68
2017-06-19T04:29:34.743Z,18.77
2017-06-19T04:30:35.476Z,18.78
2017-06-19T04:31:36.206Z,18.80
2017-06-19T04:32:36.937Z,18.78
2017-06-19T04:33:37.668Z,18.83
2017-06-19T04:34:38.400Z,18.73
2017-06-19T04:35:39.132Z,18.92
2017-06-19T04:36:39.863Z,18.92
2017-06-19T04:37:40.595Z,18.90
2017-06-19T04:38:41.326Z,18.92
2017-06-19T04:39:42.056Z,19.07
2017-06-19T04:40:42.789Z,18.99
2017-06-19T04:41:43.517Z,19.02
2017-06-19T04:42:44.271Z,19.08
2017-06-19T04:43:45.004Z,19.02
2017-06-19T04:44:45.736Z,19.16
2017-06-19T04:45:46.467Z,19.12
2017-06-19T04:46:47.196Z,19.16
2017-06-19T04:47:47.931Z,19.18
2017-06-19T04:48:48.660Z,19.19
2017-06-19T04:49:49.393Z,19.15
2017-06-19T04:50:50.125Z,19.15
2017-06-19T04:51:50.857Z,19.27
2017-06-19T04:52:51.588Z,19.26
2017-06-19T04:53:52.318Z,19.31
2017-06-19T04:54:53.049Z,19.33
2017-06-19T04:55:53.782Z,19.34
2017-06-19T04:56:54.509Z,19.33
2017-06-19T04:57:55.241Z,19.49
2017-06-19T04:58:55.971Z,19.48
2017-06-19T04:59:56.701Z,19.54
2017-06-19T05:00:57.456Z,19.47
2017-06-19T05:01:58.188Z,19.59
2017-06-19T05:02:58.915Z,19.66
2017-06-19T05:03:59.649Z,19.64
2017-06-19T05:05:00.385Z,19.70
2017-06-19T05:06:01.112Z,19.74
2017-06-19T05:07:01.843Z,19.79
2017-06-19T05:08:02.577Z,19.81
2017-06-19T05:09:03.308Z,19.77
2017-06-19T05:10:04.038Z,19.84
2017-06-19T05:11:04.771Z,19.88
2017-06-19T05:12:05.502Z,19.86
2017-06-19T05:13:06.234Z,19.88
2017-06-19T05:14:06.988Z,19.91
2017-06-19T05:15:07.724Z,20.00
2017-06-19T05:16:08.455Z,19.99
2017-06-19T05:17:09.185Z,20.04
2017-06-19T05:18:09.940Z,20.14
2017-06-19T05:19:10.697Z,20.19
2017-06-19T05:20:11.428Z,20.18
2017-06-19T05:21:12.162Z,20.25
2017-06-19T05:22:12.896Z,20.29
2017-06-19T05:23:13.630Z,20.37
2017-06-19T05:24:14.385Z,20.39
2017-06-19T05:25:15.119Z,20.50
2017-06-19T05:26:15.885Z,20.52
2017-06-19T05:27:16.584Z,20.48
2017-06-19T05:28:17.317Z,20.50
2017-06-19T05:29:18.047Z,20.65
2017-06-19T05:30:18.780Z,20.59
2017-06-19T05:31:19.513Z,20.59
2017-06-19T05:32:20.247Z,20.67
2017-06-19T05:33:20.979Z,20.70
2017-06-19T05:34:21.713Z,20.75
2017-06-19T05:35:22.447Z,20.81
2017-06-19T05:36:23.179Z,20.78
2017-06-19T05:37:23.911Z,20.80
2017-06-19T05:38:24.667Z,20.84
2017-06-19T05:39:25.398Z,20.90
2017-06-19T05:40:26.130Z,20.84
2017-06-19T05:41:26.861Z,20.84
2017-06-19T05:42:27.595Z,20.92
2017-06-19T05:43:28.331Z,20.96
2017-06-19T05:44:29.062Z,21.00
2017-06-19T05:45:29.795Z,21.05
2017-06-19T05:46:30.532Z,21.09
2017-06-19T05:47:31.262Z,21.11
2017-06-19T05:48:31.996Z,21.21
2017-06-19T05:49:32.727Z,21.17
2017-06-19T05:50:33.463Z,21.14
2017-06-19T05:51:34.194Z,21.21
2017-06-19T05:52:34.930Z,21.33
2017-06-19T05:53:35.659Z,21.36
2017-06-19T05:54:36.393Z,21.40
2017-06-19T05:55:37.127Z,21.40
2017-06-19T05:56:37.858Z,21.46
2017-06-19T05:57:38.593Z,21.52
2017-06-19T05:58:39.329Z,21.64
2017-06-19T05:59:40.060Z,21.67
2017-06-19T06:00:40.792Z,21.76
2017-06-19T06:01:41.528Z,21.73
2017-06-19T06:02:42.258Z,21.76
2017-06-19T06:03:42.991Z,21.73
2017-06-19T06:04:43.723Z,21.82
2017-06-19T06:05:44.455Z,21.76
2017-06-19T06:06:45.190Z,21.73
2017-06-19T06:07:45.923Z,21.77
2017-06-19T06:08:46.654Z,21.66
2017-06-19T06:09:47.390Z,21.79
2017-06-19T06:10:48.126Z,21.89
2017-06-19T06:11:48.858Z,21.92
2017-06-19T06:12:49.590Z,21.93
2017-06-19T06:13:50.322Z,22.00
2017-06-19T06:14:51.056Z,22.07
2017-06-19T06:15:51.812Z,22.10
2017-06-19T06:16:52.547Z,22.14
2017-06-19T06:17:53.281Z,22.25
2017-06-19T06:18:54.041Z,22.20
2017-06-19T06:19:54.773Z,22.25
2017-06-19T06:20:55.511Z,22.18
2017-06-19T06:21:56.239Z,22.18
2017-06-19T06:22:56.976Z,22.29
2017-06-19T06:23:57.706Z,22.29
2017-06-19T06:24:58.436Z,22.45
2017-06-19T06:25:59.171Z,22.38
2017-06-19T06:26:59.902Z,22.44
2017-06-19T06:28:00.660Z,22.55
2017-06-19T06:29:01.393Z,22.57
2017-06-19T06:30:02.126Z,22.80
2017-06-19T06:31:02.859Z,22.83
2017-06-19T06:32:03.591Z,22.83
2017-06-19T06:33:04.324Z,22.88
2017-06-19T06:34:05.055Z,22.94
2017-06-19T06:35:05.789Z,23.03
2017-06-19T06:36:06.522Z,23.09
2017-06-19T06:37:07.255Z,23.13
2017-06-19T06:38:07.987Z,23.28
2017-06-19T06:39:08.719Z,23.36
2017-06-19T06:40:09.452Z,23.48
2017-06-19T06:41:10.185Z,23.55
2017-06-19T06:42:10.917Z,23.56
2017-06-19T06:43:11.653Z,23.62
2017-06-19T06:44:12.384Z,23.56
2017-06-19T06:45:13.116Z,23.55
2017-06-19T06:46:13.850Z,23.63
2017-06-19T06:47:14.582Z,23.73
2017-06-19T06:48:15.316Z,23.81
2017-06-19T06:49:16.051Z,23.80
2017-06-19T06:50:16.788Z,23.80
2017-06-19T06:51:17.520Z,23.88
2017-06-19T06:52:18.252Z,23.96
2017-06-19T06:53:18.986Z,23.95
2017-06-19T06:54:19.722Z,23.95
2017-06-19T06:55:20.454Z,23.98
2017-06-19T06:56:21.189Z,24.01
2017-06-19T06:57:21.921Z,24.16
2017-06-19T06:58:22.655Z,23.95
2017-06-19T06:59:23.386Z,24.05
2017-06-19T07:00:24.119Z,24.20
2017-06-19T07:01:24.850Z,24.24
2017-06-19T07:02:25.585Z,24.38
2017-06-19T07:03:26.319Z,24.45
2017-06-19T07:04:27.054Z,24.53
2017-06-19T07:05:27.785Z,24.68
2017-06-19T07:06:28.541Z,24.80
2017-06-19T07:07:29.273Z,24.88
2017-06-19T07:08:30.010Z,24.77
2017-06-19T07:09:30.745Z,24.84
2017-06-19T07:10:31.479Z,24.78
2017-06-19T07:11:32.215Z,24.93
2017-06-19T07:12:32.945Z,24.98
2017-06-19T07:13:33.680Z,25.11
2017-06-19T07:14:34.443Z,25.13
2017-06-19T07:15:35.181Z,25.13
2017-06-19T07:16:35.940Z,25.14
2017-06-19T07:17:36.678Z,25.26
2017-06-19T07:18:37.438Z,25.40
2017-06-19T07:19:38.177Z,25.43
2017-06-19T07:20:39.163Z,25.50
2017-06-19T07:21:39.927Z,25.70
2017-06-19T07:22:40.664Z,25.84
2017-06-19T07:23:41.399Z,25.91
2017-06-19T07:24:42.136Z,25.88
2017-06-19T07:25:43.123Z,25.80
2017-06-19T07:26:43.883Z,25.69
2017-06-19T07:27:44.622Z,25.72
2017-06-19T07:28:45.360Z,25.63
2017-06-19T07:29:46.095Z,25.66
2017-06-19T07:30:47.084Z,25.78
2017-06-19T07:31:47.821Z,25.90
2017-06-19T07:32:48.562Z,26.05
2017-06-19T07:33:49.301Z,26.00
2017-06-19T07:34:50.038Z,25.78
2017-06-19T07:35:51.023Z,25.77
2017-06-19T07:36:51.761Z,25.81
2017-06-19T07:37:52.501Z,25.81
2017-06-19T07:38:53.236Z,25.98
2017-06-19T07:39:53.974Z,25.99
2017-06-19T07:40:54.961Z,26.03
2017-06-19T07:41:55.701Z,25.99
2017-06-19T07:42:56.441Z,26.02
2017-06-19T07:43:57.179Z,25.99
2017-06-19T07:44:58.006Z,25.96
2017-06-19T07:45:58.990Z,25.84
2017-06-19T07:46:59.729Z,25.72
2017-06-19T07:48:00.468Z,25.65
2017-06-19T07:49:01.207Z,25.78
2017-06-19T07:50:01.942Z,25.78
2017-06-19T07:51:02.929Z,25.58
2017-06-19T07:52:03.665Z,25.62
2017-06-19T07:53:04.403Z,25.68
2017-06-19T07:54:05.140Z,25.80
2017-06-19T07:55:05.881Z,25.90
2017-06-19T07:56:06.874Z,26.07
2017-06-19T07:57:07.608Z,26.21
2017-06-19T07:58:08.345Z,26.28
2017-06-19T07:59:09.089Z,26.43
2017-06-19T08:00:09.829Z,25.99
2017-06-19T08:01:10.815Z,25.98
2017-06-19T08:02:11.553Z,25.95
2017-06-19T08:03:12.291Z,26.03
2017-06-19T08:04:13.044Z,25.99
2017-06-19T08:05:13.783Z,26.21
2017-06-19T08:06:14.777Z,26.22
2017-06-19T08:07:15.519Z,26.10
2017-06-19T08:08:16.286Z,26.21
2017-06-19T08:09:17.026Z,26.41
2017-06-19T08:10:17.767Z,26.38
2017-06-19T08:11:18.761Z,26.62
2017-06-19T08:12:19.502Z,26.58
2017-06-19T08:13:20.245Z,26.74
2017-06-19T08:14:20.986Z,26.65
2017-06-19T08:15:21.731Z,26.75
2017-06-19T08:16:22.723Z,26.80
2017-06-19T08:17:23.467Z,26.89
2017-06-19T08:18:24.211Z,27.07
2017-06-19T08:19:24.955Z,26.95
2017-06-19T08:20:25.697Z,27.02
2017-06-19T08:21:26.691Z,26.96
2017-06-19T08:22:27.431Z,27.21
2017-06-19T08:23:28.179Z,27.35
2017-06-19T08:24:28.921Z,27.29
2017-06-19T08:25:29.666Z,27.30
2017-06-19T08:26:30.664Z,27.08
2017-06-19T08:27:31.403Z,26.73
2017-06-19T08:28:32.149Z,26.90
2017-06-19T08:29:32.892Z,26.88
2017-06-19T08:30:33.635Z,27.03
2017-06-19T08:31:34.629Z,27.08
2017-06-19T08:32:35.373Z,27.07
2017-06-19T08:33:36.117Z,27.02
2017-06-19T08:34:36.862Z,26.83
2017-06-19T08:35:37.604Z,26.83
2017-06-19T08:36:38.598Z,27.08
2017-06-19T08:37:39.342Z,27.49
2017-06-19T08:38:40.088Z,27.60
2017-06-19T08:39:40.830Z,27.90
2017-06-19T08:40:41.572Z,27.89
2017-06-19T08:41:42.567Z,28.05
2017-06-19T08:42:43.316Z,28.19
2017-06-19T08:43:44.061Z,28.45
2017-06-19T08:44:44.811Z,28.72
2017-06-19T08:45:45.555Z,29.16
2017-06-19T08:46:46.580Z,28.10
2017-06-19T08:47:47.324Z,27.71
2017-06-19T08:48:48.078Z,28.02
2017-06-19T08:49:48.825Z,28.01
2017-06-19T08:50:49.576Z,28.08
2017-06-19T08:51:50.629Z,28.44
2017-06-19T08:52:51.381Z,28.63
2017-06-19T08:53:52.135Z,28.75
2017-06-19T08:54:52.887Z,28.63
2017-06-19T08:55:53.638Z,28.82
2017-06-19T08:56:54.637Z,28.89
2017-06-19T08:57:55.391Z,29.16
2017-06-19T08:58:56.148Z,28.57
2017-06-19T08:59:56.935Z,28.62
2017-06-19T09:00:57.712Z,28.69
2017-06-19T09:01:58.715Z,28.75
2017-06-19T09:02:59.463Z,29.19
2017-06-19T09:04:00.215Z,29.17
2017-06-19T09:05:00.965Z,29.12
2017-06-19T09:06:01.719Z,29.23
2017-06-19T09:07:02.719Z,29.36
2017-06-19T09:08:03.471Z,29.84
2017-06-19T09:09:04.220Z,29.86
2017-06-19T09:10:04.971Z,29.82
2017-06-19T09:11:05.724Z,30.25
2017-06-19T09:12:06.725Z,30.46
2017-06-19T09:13:07.475Z,30.84
2017-06-19T09:14:08.225Z,31.07
2017-06-19T09:15:08.975Z,31.55
2017-06-19T09:16:09.745Z,31.77
2017-06-19T09:17:10.749Z,31.94
2017-06-19T09:18:11.502Z,31.05
2017-06-19T09:19:12.279Z,30.81
2017-06-19T09:20:13.034Z,30.51
2017-06-19T09:21:13.783Z,30.65
2017-06-19T09:22:14.811Z,31.10
2017-06-19T09:23:15.560Z,31.52
2017-06-19T09:24:16.312Z,31.89
2017-06-19T09:25:17.082Z,32.34
2017-06-19T09:26:17.839Z,32.45
2017-06-19T09:27:18.846Z,32.21
2017-06-19T09:28:19.595Z,31.93
2017-06-19T09:29:20.348Z,31.31
2017-06-19T09:30:21.104Z,30.43
2017-06-19T09:31:21.848Z,30.55
2017-06-19T09:32:22.852Z,30.97
2017-06-19T09:33:23.604Z,31.07
2017-06-19T09:34:24.384Z,30.81
2017-06-19T09:35:25.134Z,31.05
2017-06-19T09:36:25.886Z,30.83
2017-06-19T09:37:26.890Z,30.94
2017-06-19T09:38:27.638Z,30.92
2017-06-19T09:39:28.390Z,30.91
2017-06-19T09:40:29.141Z,30.70
2017-06-19T09:41:29.894Z,31.34
2017-06-19T09:42:30.895Z,31.81
2017-06-19T09:43:31.647Z,31.89
2017-06-19T09:44:32.396Z,32.31
2017-06-19T09:45:33.169Z,32.96
2017-06-19T09:46:33.923Z,33.28
2017-06-19T09:47:34.925Z,33.68
2017-06-19T09:48:35.678Z,33.81
2017-06-19T09:49:36.426Z,34.27
2017-06-19T09:50:37.180Z,34.42
2017-06-19T09:51:37.953Z,34.48
2017-06-19T09:52:38.950Z,33.99
2017-06-19T09:53:39.703Z,33.14
2017-06-19T09:54:40.454Z,32.34
2017-06-19T09:55:41.201Z,32.52
2017-06-19T09:56:41.949Z,32.04
2017-06-19T09:57:42.954Z,32.00
2017-06-19T09:58:43.700Z,32.29
2017-06-19T09:59:44.454Z,32.11
2017-06-19T10:00:45.201Z,31.92
2017-06-19T10:01:45.956Z,31.61
2017-06-19T10:02:46.952Z,31.64
2017-06-19T10:03:47.723Z,31.51
2017-06-19T10:04:48.472Z,31.66
2017-06-19T10:05:49.225Z,31.81
2017-06-19T10:06:49.967Z,32.11
2017-06-19T10:07:50.972Z,31.59
2017-06-19T10:08:51.721Z,32.03
2017-06-19T10:09:52.491Z,32.33
2017-06-19T10:10:53.242Z,32.75
2017-06-19T10:11:53.990Z,32.52
2017-06-19T10:12:54.989Z,32.56
2017-06-19T10:13:55.736Z,32.96
2017-06-19T10:14:56.488Z,33.22
2017-06-19T10:15:57.237Z,33.36
2017-06-19T10:16:57.985Z,32.96
2017-06-19T10:17:58.987Z,32.37
2017-06-19T10:18:59.737Z,32.55
2017-06-19T10:20:00.487Z,32.65
2017-06-19T10:21:01.238Z,32.75
2017-06-19T10:22:01.986Z,32.78
2017-06-19T10:23:02.986Z,32.52
2017-06-19T10:24:03.734Z,32.34
2017-06-19T10:25:04.482Z,32.33
2017-06-19T10:26:05.231Z,32.70
2017-06-19T10:27:05.980Z,32.38
2017-06-19T10:28:06.983Z,32.77
2017-06-19T10:29:07.753Z,33.27
2017-06-19T10:30:08.505Z,33.73
2017-06-19T10:31:09.257Z,34.03
2017-06-19T10:32:10.009Z,34.14
2017-06-19T10:33:11.013Z,34.40
2017-06-19T10:34:11.762Z,34.42
2017-06-19T10:35:12.510Z,32.48
2017-06-19T10:36:13.260Z,32.93
2017-06-19T10:37:14.013Z,33.59
2017-06-19T10:38:15.012Z,33.87
2017-06-19T10:39:15.763Z,34.52
2017-06-19T10:40:16.510Z,34.47
2017-06-19T10:41:17.260Z,34.13
2017-06-19T10:42:18.013Z,34.10
2017-06-19T10:43:19.013Z,33.77
2017-06-19T10:44:19.764Z,33.19
2017-06-19T10:45:20.519Z,33.79
2017-06-19T10:46:21.271Z,34.21
2017-06-19T10:47:22.021Z,34.25
2017-06-19T10:48:23.022Z,34.18
2017-06-19T10:49:23.771Z,34.71
2017-06-19T10:50:24.522Z,34.97
2017-06-19T10:51:25.274Z,35.17
2017-06-19T10:52:26.022Z,35.15
2017-06-19T10:53:27.026Z,35.12
2017-06-19T10:54:27.776Z,34.06
2017-06-19T10:55:28.528Z,33.86
2017-06-19T10:56:29.279Z,32.89
2017-06-19T10:57:30.027Z,33.69
2017-06-19T10:58:31.032Z,34.32
2017-06-19T10:59:31.786Z,34.70
2017-06-19T11:00:32.538Z,35.02
2017-06-19T11:01:33.287Z,35.30
2017-06-19T11:02:34.039Z,35.58
2017-06-19T11:03:35.043Z,35.78
2017-06-19T11:04:35.794Z,35.36
2017-06-19T11:05:36.566Z,35.00
2017-06-19T11:06:37.321Z,35.15
2017-06-19T11:07:38.073Z,35.18
2017-06-19T11:08:39.075Z,34.24
2017-06-19T11:09:39.827Z,33.49
2017-06-19T11:10:40.580Z,33.90
2017-06-19T11:11:41.353Z,34.35
2017-06-19T11:12:42.106Z,34.96
2017-06-19T11:13:43.109Z,35.30
2017-06-19T11:14:43.862Z,35.17
2017-06-19T11:15:44.610Z,34.99
2017-06-19T11:16:45.362Z,34.42
2017-06-19T11:17:46.116Z,33.87
2017-06-19T11:18:47.119Z,32.92
2017-06-19T11:19:47.871Z,33.31
2017-06-19T11:20:48.621Z,32.97
2017-06-19T11:21:49.374Z,32.58
2017-06-19T11:22:50.128Z,32.80
2017-06-19T11:23:51.128Z,32.82
2017-06-19T11:24:51.878Z,32.86
2017-06-19T11:25:52.653Z,32.96
2017-06-19T11:26:53.406Z,33.08
2017-06-19T11:27:54.155Z,32.71
2017-06-19T11:28:55.155Z,32.95
2017-06-19T11:29:55.905Z,32.87
2017-06-19T11:30:56.658Z,33.15
2017-06-19T11:31:57.408Z,33.71
2017-06-19T11:32:58.165Z,33.92
2017-06-19T11:33:59.218Z,34.10
2017-06-19T11:34:59.971Z,34.10
2017-06-19T11:36:00.726Z,34.38
2017-06-19T11:37:01.475Z,34.93
2017-06-19T11:38:02.225Z,35.42
2017-06-19T11:39:03.254Z,35.78
2017-06-19T11:40:04.023Z,35.00
2017-06-19T11:41:04.775Z,35.19
2017-06-19T11:42:05.525Z,34.32
2017-06-19T11:43:06.300Z,35.11
2017-06-19T11:44:07.300Z,35.34
2017-06-19T11:45:08.050Z,35.00
2017-06-19T11:46:08.804Z,35.22
2017-06-19T11:47:09.554Z,35.67
2017-06-19T11:48:10.304Z,35.56
2017-06-19T11:49:11.306Z,35.51
2017-06-19T11:50:12.058Z,35.51
2017-06-19T11:51:12.832Z,35.17
2017-06-19T11:52:13.584Z,35.19
2017-06-19T11:53:14.340Z,35.05
2017-06-19T11:54:15.340Z,34.24
2017-06-19T11:55:16.089Z,34.25
2017-06-19T11:56:16.843Z,33.45
2017-06-19T11:57:17.594Z,32.43
2017-06-19T11:58:18.348Z,32.53
2017-06-19T11:59:19.347Z,32.52
2017-06-19T12:00:20.121Z,32.34
2017-06-19T12:01:20.870Z,32.46
2017-06-19T12:02:21.712Z,32.40
2017-06-19T12:03:22.462Z,32.36
2017-06-19T12:04:23.485Z,32.30
2017-06-19T12:05:24.235Z,32.83
2017-06-19T12:06:25.007Z,32.78
2017-06-19T12:07:25.758Z,32.78
2017-06-19T12:08:26.507Z,32.87
2017-06-19T12:09:27.506Z,33.24
2017-06-19T12:10:28.257Z,33.07
2017-06-19T12:11:29.009Z,32.95
2017-06-19T12:12:29.759Z,33.40
2017-06-19T12:13:30.509Z,33.43
2017-06-19T12:14:31.512Z,33.87
2017-06-19T12:15:32.259Z,34.48
2017-06-19T12:16:33.007Z,34.88
2017-06-19T12:17:33.760Z,35.49
2017-06-19T12:18:34.510Z,36.05
2017-06-19T12:19:35.535Z,36.64
2017-06-19T12:20:36.287Z,36.61
2017-06-19T12:21:37.039Z,36.12
2017-06-19T12:22:37.788Z,35.53
2017-06-19T12:23:38.539Z,35.83
2017-06-19T12:24:39.563Z,36.08
2017-06-19T12:25:40.341Z,36.12
2017-06-19T12:26:41.117Z,34.32
2017-06-19T12:27:41.866Z,34.73
2017-06-19T12:28:42.616Z,34.48
2017-06-19T12:29:43.620Z,34.33
2017-06-19T12:30:44.389Z,33.98
2017-06-19T12:31:45.141Z,34.52
2017-06-19T12:32:45.891Z,34.75
2017-06-19T12:33:46.643Z,35.19
2017-06-19T12:34:47.645Z,35.19
2017-06-19T12:35:48.394Z,34.86
2017-06-19T12:36:49.143Z,34.30
2017-06-19T12:37:49.893Z,34.17
2017-06-19T12:38:50.645Z,34.25
2017-06-19T12:39:51.644Z,34.20
2017-06-19T12:40:52.415Z,34.02
2017-06-19T12:41:53.163Z,34.32
2017-06-19T12:42:53.914Z,34.05
2017-06-19T12:43:54.663Z,33.58
2017-06-19T12:44:55.665Z,32.55
2017-06-19T12:45:56.416Z,33.15
2017-06-19T12:46:57.165Z,33.89
2017-06-19T12:47:57.916Z,33.99
2017-06-19T12:48:58.664Z,33.53
2017-06-19T12:49:59.664Z,33.46
2017-06-19T12:51:00.416Z,33.98
2017-06-19T12:52:01.166Z,34.74
2017-06-19T12:53:01.915Z,35.46
2017-06-19T12:54:02.666Z,35.71
2017-06-19T12:55:03.689Z,36.30
2017-06-19T12:56:04.438Z,36.61
2017-06-19T12:57:05.189Z,36.02
2017-06-19T12:58:05.937Z,36.33
2017-06-19T12:59:06.687Z,36.24
2017-06-19T13:00:07.687Z,36.64
2017-06-19T13:01:08.462Z,36.55
2017-06-19T13:02:09.210Z,36.31