createdAt,value
2022-10-01T00:02:12.450Z,95816.19
2022-10-01T00:04:58.278Z,95813.69
2022-10-01T00:07:44.914Z,95822.34
2022-10-01T00:10:31.504Z,95827.78
2022-10-01T00:13:17.095Z,95844.78
2022-10-01T00:16:08.692Z,95839.34
2022-10-01T00:18:55.292Z,95825.25
2022-10-01T00:21:41.372Z,95831.81
2022-10-01T00:24:27.333Z,95819.66
2022-10-01T00:27:13.713Z,95813.28
2022-10-01T00:29:59.733Z,95827.91
2022-10-01T00:32:45.379Z,95841.50
2022-10-01T00:35:31.104Z,95846.50
2022-10-01T00:38:16.799Z,95844.91
2022-10-01T00:41:03.277Z,95841.38
2022-10-01T00:43:53.651Z,95837.88
2022-10-01T00:46:41.877Z,95834.00
2022-10-01T00:49:28.602Z,95826.19
2022-10-01T00:52:18.808Z,95834.47
2022-10-01T00:55:14.122Z,95841.50
2022-10-01T00:58:00.422Z,95828.69
2022-10-01T01:00:46.316Z,95825.66
2022-10-01T01:03:32.286Z,95821.31
2022-10-01T01:06:18.379Z,95825.66
2022-10-01T01:09:04.214Z,95829.63
2022-10-01T01:12:05.376Z,95826.78
2022-10-01T01:15:10.503Z,95825.66
2022-10-01T01:17:56.226Z,95828.84
2022-10-01T01:21:00.564Z,95815.88
2022-10-01T01:24:04.015Z,95824.03
2022-10-01T01:27:08.309Z,95832.53
2022-10-01T01:30:04.281Z,95830.16
2022-10-01T01:33:09.476Z,95829.22
2022-10-01T01:35:58.691Z,95821.53
2022-10-01T01:38:57.673Z,95819.78
2022-10-01T01:41:50.003Z,95806.31
2022-10-01T01:44:38.835Z,95815.75
2022-10-01T01:47:26.045Z,95809.41
2022-10-01T01:50:13.886Z,95810.06
2022-10-01T01:52:59.918Z,95812.31
2022-10-01T01:55:49.398Z,95800.47
2022-10-01T01:58:35.787Z,95808.31
2022-10-01T02:01:40.041Z,95812.03
2022-10-01T02:04:55.006Z,95827.44
2022-10-01T02:07:53.678Z,95844.88
2022-10-01T02:11:06.009Z,95854.06
2022-10-01T02:14:36.594Z,95860.16
2022-10-01T02:17:38.539Z,95837.91
2022-10-01T02:20:52.224Z,95842.53
2022-10-01T02:23:50.661Z,95824.59
2022-10-01T02:26:38.211Z,95843.00
2022-10-01T02:29:24.115Z,95834.38
2022-10-01T02:32:11.284Z,95832.13
2022-10-01T02:34:57.223Z,95819.31
2022-10-01T02:37:44.439Z,95817.88
2022-10-01T02:40:32.804Z,95818.66
2022-10-01T02:43:32.783Z,95806.97
2022-10-01T02:46:30.639Z,95800.84
2022-10-01T02:49:16.281Z,95801.66
2022-10-01T02:52:07.890Z,95792.69
2022-10-01T02:54:59.800Z,95793.81
2022-10-01T02:57:45.987Z,95800.84
2022-10-01T03:00:31.748Z,95804.03
2022-10-01T03:03:17.325Z,95832.88
2022-10-01T03:06:02.889Z,95838.63
2022-10-01T03:08:48.591Z,95845.22
2022-10-01T03:11:34.894Z,95828.88
2022-10-01T03:14:20.652Z,95847.59
2022-10-01T03:17:07.526Z,95860.56
2022-10-01T03:19:53.357Z,95863.78
2022-10-01T03:22:39.020Z,95862.66
2022-10-01T03:25:24.546Z,95836.22
2022-10-01T03:28:11.342Z,95822.94
2022-10-01T03:31:12.612Z,95813.63
2022-10-01T03:34:00.518Z,95821.44
2022-10-01T03:36:47.051Z,95814.44
2022-10-01T03:39:33.048Z,95836.97
2022-10-01T03:42:18.664Z,95837.66
2022-10-01T03:45:04.493Z,95861.38
2022-10-01T03:47:53.566Z,95863.28
2022-10-01T03:50:39.270Z,95874.19
2022-10-01T03:53:27.235Z,95866.88
2022-10-01T03:56:14.114Z,95883.81
2022-10-01T03:58:59.984Z,95890.06
2022-10-01T04:01:45.798Z,95877.09
2022-10-01T04:04:31.407Z,95869.25
2022-10-01T04:07:16.994Z,95878.41
2022-10-01T04:10:02.677Z,95864.84
2022-10-01T04:12:48.308Z,95872.00
2022-10-01T04:15:34.569Z,95868.81
2022-10-01T04:18:21.576Z,95853.16
2022-10-01T04:21:07.672Z,95852.66
2022-10-01T04:23:53.758Z,95841.31
2022-10-01T04:26:39.821Z,95843.22
2022-10-01T04:29:25.658Z,95859.88
2022-10-01T04:32:11.372Z,95841.84
2022-10-01T04:34:57.358Z,95856.69
2022-10-01T04:37:43.265Z,95851.25
2022-10-01T04:40:38.480Z,95837.19
2022-10-01T04:43:24.551Z,95834.00
2022-10-01T04:46:10.145Z,95841.03
2022-10-01T04:48:55.858Z,95837.97
2022-10-01T04:51:41.987Z,95844.19
2022-10-01T04:54:28.396Z,95843.75
2022-10-01T04:57:14.398Z,95843.06
2022-10-01T05:00:00.193Z,95830.16
2022-10-01T05:02:46.918Z,95846.91
2022-10-01T05:05:35.021Z,95867.56
2022-10-01T05:08:22.622Z,95856.69
2022-10-01T05:11:08.732Z,95868.38
2022-10-01T05:13:54.837Z,95877.81
2022-10-01T05:16:41.075Z,95868.53
2022-10-01T05:19:29.233Z,95867.41
2022-10-01T05:22:16.304Z,95876.53
2022-10-01T05:25:02.255Z,95881.63
2022-10-01T05:27:48.232Z,95889.94
2022-10-01T05:30:34.675Z,95911.72
2022-10-01T05:33:20.557Z,95913.00
2022-10-01T05:36:07.079Z,95927.72
2022-10-01T05:38:53.026Z,95926.28
2022-10-01T05:41:40.498Z,95928.34
2022-10-01T05:44:27.153Z,95914.56
2022-10-01T05:47:14.107Z,95916.97
2022-10-01T05:49:59.880Z,95920.16
2022-10-01T05:52:53.186Z,95921.88
2022-10-01T05:55:39.317Z,95918.03
2022-10-01T05:58:25.048Z,95922.84
2022-10-01T06:01:10.725Z,95917.38
2022-10-01T06:03:56.497Z,95922.84
2022-10-01T06:06:42.482Z,95937.84
2022-10-01T06:09:28.308Z,95921.50
2022-10-01T06:12:18.955Z,95917.66
2022-10-01T06:15:06.071Z,95904.03
2022-10-01T06:17:51.908Z,95913.69
2022-10-01T06:20:38.706Z,95903.69
2022-10-01T06:23:24.589Z,95902.09
2022-10-01T06:26:10.563Z,95894.88
2022-10-01T06:28:56.682Z,95891.69
2022-10-01T06:31:42.705Z,95878.38
2022-10-01T06:34:28.714Z,95890.38
2022-10-01T06:37:14.563Z,95894.06
2022-10-01T06:40:00.554Z,95879.94
2022-10-01T06:42:52.724Z,95878.47
2022-10-01T06:45:43.234Z,95881.19
2022-10-01T06:48:31.032Z,95896.25
2022-10-01T06:51:36.845Z,95897.16
2022-10-01T06:54:23.379Z,95890.72
2022-10-01T06:57:09.372Z,95870.78
2022-10-01T06:59:55.038Z,95877.50
2022-10-01T07:02:41.254Z,95868.44
2022-10-01T07:05:27.499Z,95871.66
2022-10-01T07:08:13.845Z,95890.19
2022-10-01T07:11:02.490Z,95884.06
2022-10-01T07:13:52.350Z,95885.50
2022-10-01T07:16:41.607Z,95886.41
2022-10-01T07:19:27.507Z,95908.34
2022-10-01T07:22:13.448Z,95906.09
2022-10-01T07:24:59.317Z,95908.50
2022-10-01T07:27:45.114Z,95914.88
2022-10-01T07:30:31.851Z,95916.47
2022-10-01T07:33:20.877Z,95940.34
2022-10-01T07:36:08.923Z,95946.28
2022-10-01T07:38:55.887Z,95946.06
2022-10-01T07:41:42.866Z,95944.13
2022-10-01T07:44:29.524Z,95949.25
2022-10-01T07:47:15.257Z,95970.25
2022-10-01T07:50:01.185Z,95974.09
2022-10-01T07:52:51.817Z,95985.94
2022-10-01T07:55:37.694Z,95999.41
2022-10-01T07:58:24.266Z,96006.47
2022-10-01T08:01:10.396Z,96001.91
2022-10-01T08:03:56.211Z,95993.88
2022-10-01T08:06:42.745Z,95971.00
2022-10-01T08:09:28.784Z,95975.81
2022-10-01T08:12:14.636Z,95995.53
2022-10-01T08:15:02.215Z,95979.25
2022-10-01T08:17:47.983Z,95969.25
2022-10-01T08:20:34.206Z,95964.75
2022-10-01T08:23:19.934Z,95950.72
2022-10-01T08:26:07.959Z,95916.50
2022-10-01T08:28:53.931Z,95901.38
2022-10-01T08:31:39.751Z,95876.78
2022-10-01T08:34:25.858Z,95880.66
2022-10-01T08:37:11.633Z,95886.47
2022-10-01T08:39:57.452Z,95884.66
2022-10-01T08:43:07.638Z,95908.69
2022-10-01T08:45:59.919Z,95915.88
2022-10-01T08:48:56.843Z,95932.72
2022-10-01T08:51:43.898Z,95939.34
2022-10-01T08:54:40.228Z,95949.50
2022-10-01T08:57:30.378Z,95944.38
2022-10-01T09:00:18.408Z,95917.72
2022-10-01T09:03:06.711Z,95917.72
2022-10-01T09:06:14.191Z,95923.13
2022-10-01T09:09:35.867Z,95919.91
2022-10-01T09:12:53.566Z,95930.63
2022-10-01T09:16:01.791Z,95937.66
2022-10-01T09:19:03.665Z,95940.38
2022-10-01T09:21:59.498Z,95932.09
2022-10-01T09:25:12.393Z,95928.06
2022-10-01T09:28:07.742Z,95931.78
2022-10-01T09:31:22.769Z,95914.66
2022-10-01T09:34:34.234Z,95933.56
2022-10-01T09:37:32.658Z,95928.28
2022-10-01T09:40:26.597Z,95911.94
2022-10-01T09:43:12.650Z,95922.28
2022-10-01T09:45:59.097Z,95891.22
2022-10-01T09:49:08.482Z,95885.91
2022-10-01T09:51:59.008Z,95855.94
2022-10-01T09:54:54.580Z,95858.59
2022-10-01T09:58:02.462Z,95857.75
2022-10-01T10:00:51.548Z,95850.47
2022-10-01T10:03:37.396Z,95848.00
2022-10-01T10:06:28.217Z,95855.56
2022-10-01T10:09:17.026Z,95839.47
2022-10-01T10:12:10.531Z,95838.19
2022-10-01T10:14:59.014Z,95811.47
2022-10-01T10:17:49.922Z,95796.19
2022-10-01T10:29:45.659Z,95781.16
2022-10-01T10:32:31.859Z,95767.53
2022-10-01T10:39:47.964Z,95737.41
2022-10-01T10:42:34.744Z,95734.16
2022-10-01T10:45:36.602Z,95741.47
2022-10-01T10:52:45.540Z,95741.56
2022-10-01T10:55:31.718Z,95757.97
2022-10-01T10:58:26.145Z,95750.41
2022-10-01T11:01:28.131Z,95741.16
2022-10-01T11:04:42.363Z,95731.16
2022-10-01T11:07:28.943Z,95715.44
2022-10-01T11:10:51.386Z,95687.09
2022-10-01T11:14:03.290Z,95679.78
2022-10-01T11:16:55.101Z,95679.78
2022-10-01T11:19:45.379Z,95679.38
2022-10-01T11:22:55.983Z,95664.69
2022-10-01T11:26:21.945Z,95676.63
2022-10-01T11:29:27.974Z,95667.22
2022-10-01T11:37:15.341Z,95704.34
2022-10-01T11:40:18.166Z,95696.44
2022-10-01T11:43:14.660Z,95653.78
2022-10-01T11:51:01.754Z,95660.13
2022-10-01T11:53:51.385Z,95668.78
2022-10-01T12:00:27.234Z,95703.47
2022-10-01T12:03:21.856Z,95701.03
2022-10-01T12:06:14.857Z,95706.44
2022-10-01T12:09:44.875Z,95745.72
2022-10-01T12:13:52.997Z,95730.53
2022-10-01T12:16:52.080Z,95706.56
2022-10-01T12:19:41.856Z,95673.28
2022-10-01T12:22:36.153Z,95648.69
2022-10-01T12:25:29.022Z,95662.66
2022-10-01T12:28:19.844Z,95647.19
2022-10-01T12:31:37.862Z,95654.44
2022-10-01T12:35:34.303Z,95632.97
2022-10-01T12:38:32.398Z,95602.06
2022-10-01T12:41:44.263Z,95623.16
2022-10-01T12:48:56.776Z,95603.47
2022-10-01T12:51:53.086Z,95611.56
2022-10-01T12:59:40.930Z,95580.25
2022-10-01T13:06:48.658Z,95600.41
2022-10-01T13:10:06.378Z,95601.03
2022-10-01T13:13:08.008Z,95640.19
2022-10-01T13:16:23.232Z,95618.84
2022-10-01T13:20:08.300Z,95629.69
2022-10-01T13:23:15.386Z,95605.19
2022-10-01T13:26:32.939Z,95572.03
2022-10-01T13:29:53.474Z,95573.53
2022-10-01T13:32:57.764Z,95582.84
2022-10-01T13:36:13.377Z,95546.66
2022-10-01T13:39:22.491Z,95533.63
2022-10-01T13:42:36.079Z,95527.28
2022-10-01T13:45:26.940Z,95528.44
2022-10-01T13:48:22.231Z,95531.16
2022-10-01T13:51:11.656Z,95516.28
2022-10-01T13:54:00.820Z,95527.44
2022-10-01T13:56:47.093Z,95525.56
2022-10-01T13:59:35.924Z,95541.31
2022-10-01T14:02:39.003Z,95541.31
2022-10-01T14:05:37.538Z,95515.78
2022-10-01T14:08:28.434Z,95510.59
2022-10-01T14:11:42.674Z,95500.66
2022-10-01T14:14:56.277Z,95495.41
2022-10-01T14:17:46.011Z,95522.13
2022-10-01T14:20:37.757Z,95502.91
2022-10-01T14:23:52.030Z,95499.38
2022-10-01T14:26:47.339Z,95489.63
2022-10-01T14:30:01.393Z,95506.53
2022-10-01T14:33:08.406Z,95498.34
2022-10-01T14:36:11.830Z,95478.78
2022-10-01T14:39:16.727Z,95462.00
2022-10-01T14:42:17.997Z,95447.16
2022-10-01T14:45:18.331Z,95412.28
2022-10-01T14:48:07.164Z,95400.16
2022-10-01T14:50:56.066Z,95427.63
2022-10-01T14:53:43.271Z,95430.84
2022-10-01T14:56:29.495Z,95425.72
2022-10-01T14:59:37.021Z,95420.66
2022-10-01T15:02:24.957Z,95414.75
2022-10-01T15:05:31.151Z,95417.06
2022-10-01T15:08:17.244Z,95420.59
2022-10-01T15:11:06.071Z,95420.59
2022-10-01T15:13:55.181Z,95415.78
2022-10-01T15:16:41.382Z,95429.13
2022-10-01T15:19:27.774Z,95422.41
2022-10-01T15:22:16.371Z,95424.72
2022-10-01T15:25:02.702Z,95425.03
2022-10-01T15:27:49.680Z,95410.06
2022-10-01T15:30:36.906Z,95406.03
2022-10-01T15:33:29.246Z,95390.97
2022-10-01T15:36:19.103Z,95389.44
2022-10-01T15:39:26.683Z,95387.72
2022-10-01T15:42:25.965Z,95395.94
2022-10-01T15:45:25.422Z,95389.97
2022-10-01T15:48:41.916Z,95391.50
2022-10-01T15:51:28.682Z,95393.88
2022-10-01T15:54:15.639Z,95382.84
2022-10-01T15:57:02.930Z,95382.84
2022-10-01T15:59:50.800Z,95376.94
2022-10-01T16:02:37.055Z,95378.88
2022-10-01T16:05:26.713Z,95378.81
2022-10-01T16:08:21.486Z,95388.16
2022-10-01T16:11:18.444Z,95384.13
2022-10-01T16:14:31.092Z,95387.22
2022-10-01T16:17:17.202Z,95382.47
2022-10-01T16:20:15.508Z,95383.94
2022-10-01T16:23:32.381Z,95369.38
2022-10-01T16:26:27.457Z,95376.75
2022-10-01T16:29:13.170Z,95359.50
2022-10-01T16:32:01.589Z,95366.53
2022-10-01T16:34:47.566Z,95373.50
2022-10-01T16:37:33.710Z,95371.19
2022-10-01T16:40:21.946Z,95370.31
2022-10-01T16:43:09.878Z,95363.25
2022-10-01T16:45:56.378Z,95370.25
2022-10-01T16:48:42.479Z,95366.31
2022-10-01T16:51:28.895Z,95360.41
2022-10-01T16:54:25.351Z,95351.75
2022-10-01T16:57:11.486Z,95352.91
2022-10-01T16:59:57.485Z,95341.53
2022-10-01T17:02:43.509Z,95340.31
2022-10-01T17:05:31.783Z,95336.78
2022-10-01T17:08:17.885Z,95335.84
2022-10-01T17:11:04.200Z,95366.09
2022-10-01T17:13:50.404Z,95361.31
2022-10-01T17:16:36.705Z,95351.09
2022-10-01T17:19:23.055Z,95354.22
2022-10-01T17:22:09.237Z,95340.03
2022-10-01T17:24:55.266Z,95325.97
2022-10-01T17:27:41.192Z,95313.78
2022-10-01T17:30:30.195Z,95303.47
2022-10-01T17:33:21.020Z,95314.00
2022-10-01T17:36:08.220Z,95312.44
2022-10-01T17:38:54.418Z,95329.22
2022-10-01T17:41:40.378Z,95330.34
2022-10-01T17:44:26.951Z,95331.78
2022-10-01T17:47:13.068Z,95323.13
2022-10-01T17:49:58.925Z,95314.00
2022-10-01T17:52:47.358Z,95315.16
2022-10-01T17:55:34.249Z,95312.00
2022-10-01T17:58:20.342Z,95323.69
2022-10-01T18:01:19.880Z,95318.94
2022-10-01T18:04:06.280Z,95311.44
2022-10-01T18:06:57.893Z,95315.34
2022-10-01T18:09:46.175Z,95328.97
2022-10-01T18:12:33.771Z,95326.59
2022-10-01T18:15:22.666Z,95314.78
2022-10-01T18:19:31.144Z,95319.13
2022-10-01T18:21:15.086Z,95317.97
2022-10-01T18:24:04.509Z,95346.06
2022-10-01T18:26:50.638Z,95355.41
2022-10-01T18:29:36.697Z,95362.03
2022-10-01T18:32:24.920Z,95364.78
2022-10-01T18:35:28.786Z,95359.31
2022-10-01T18:38:24.468Z,95351.41
2022-10-01T18:41:32.427Z,95354.56
2022-10-01T18:44:20.588Z,95332.47
2022-10-01T18:47:28.384Z,95345.94
2022-10-01T18:50:51.861Z,95352.13
2022-10-01T18:54:04.274Z,95349.38
2022-10-01T18:57:17.972Z,95348.81
2022-10-01T19:00:08.783Z,95348.94
2022-10-01T19:03:54.395Z,95352.78
2022-10-01T19:06:57.218Z,95362.50
2022-10-01T19:09:56.690Z,95371.50
2022-10-01T19:13:06.815Z,95375.75
2022-10-01T19:16:04.234Z,95376.91
2022-10-01T19:18:55.119Z,95369.03
2022-10-01T19:21:52.705Z,95366.66
2022-10-01T19:24:54.546Z,95358.03
2022-10-01T19:28:14.919Z,95350.19
2022-10-01T19:31:33.036Z,95349.41
2022-10-01T19:34:37.330Z,95346.66
2022-10-01T19:37:30.121Z,95328.91
2022-10-01T19:40:35.573Z,95323.09
2022-10-01T19:43:33.975Z,95312.50
2022-10-01T19:46:27.486Z,95310.50
2022-10-01T19:49:21.718Z,95300.28
2022-10-01T19:52:18.322Z,95291.63
2022-10-01T19:55:23.111Z,95279.09
2022-10-01T19:58:18.301Z,95281.00
2022-10-01T20:01:16.044Z,95284.81
2022-10-01T20:04:02.796Z,95279.25
2022-10-01T20:06:50.202Z,95296.53
2022-10-01T20:09:45.055Z,95283.13
2022-10-01T20:12:51.205Z,95275.31
2022-10-01T20:16:03.974Z,95288.91
2022-10-01T20:19:26.675Z,95291.56
2022-10-01T20:22:36.849Z,95290.34
2022-10-01T20:25:42.968Z,95282.88
2022-10-01T20:28:55.642Z,95300.88
2022-10-01T20:32:16.031Z,95312.50
2022-10-01T20:35:20.778Z,95332.78
2022-10-01T20:38:27.394Z,95353.78
2022-10-01T20:41:15.267Z,95357.66
2022-10-01T20:44:02.068Z,95367.41
2022-10-01T20:46:50.767Z,95374.81
2022-10-01T20:49:40.712Z,95380.97
2022-10-01T20:53:04.134Z,95387.16
2022-10-01T20:56:15.907Z,95382.22
2022-10-01T20:59:18.216Z,95397.50
2022-10-01T21:02:39.713Z,95407.97
2022-10-01T21:05:29.201Z,95425.53
2022-10-01T21:08:32.675Z,95431.19
2022-10-01T21:11:34.668Z,95442.91
2022-10-01T21:14:36.659Z,95439.72
2022-10-01T21:17:39.850Z,95442.00
2022-10-01T21:20:52.653Z,95442.72
2022-10-01T21:24:06.984Z,95435.41
2022-10-01T21:27:13.542Z,95429.53
2022-10-01T21:30:12.501Z,95442.38
2022-10-01T21:33:35.502Z,95440.81
2022-10-01T21:36:25.910Z,95429.53
2022-10-01T21:39:18.909Z,95421.56
2022-10-01T21:42:10.947Z,95423.16
2022-10-01T21:45:36.195Z,95423.38
2022-10-01T21:48:43.856Z,95430.00
2022-10-01T21:52:10.962Z,95432.31
2022-10-01T21:55:06.218Z,95437.78
2022-10-01T21:58:17.143Z,95437.31
2022-10-01T22:01:29.249Z,95436.88
2022-10-01T22:04:32.159Z,95436.88
2022-10-01T22:07:18.209Z,95429.47
2022-10-01T22:10:28.281Z,95400.84
2022-10-01T22:13:18.000Z,95413.44
2022-10-01T22:16:10.427Z,95409.91
2022-10-01T22:19:12.319Z,95400.06
2022-10-01T22:22:09.618Z,95387.53
2022-10-01T22:24:58.163Z,95390.69
2022-10-01T22:28:06.371Z,95382.78
2022-10-01T22:30:54.291Z,95377.22
2022-10-01T22:33:46.055Z,95373.97
2022-10-01T22:36:51.991Z,95362.50
2022-10-01T22:39:44.618Z,95373.88
2022-10-01T22:42:38.737Z,95367.53
2022-10-01T22:45:35.686Z,95366.31
2022-10-01T22:48:40.067Z,95367.34
2022-10-01T22:51:52.765Z,95373.59
2022-10-01T22:55:00.867Z,95366.56
2022-10-01T22:57:56.237Z,95368.84
2022-10-01T23:01:13.175Z,95376.63
2022-10-01T23:04:07.924Z,95375.03
2022-10-01T23:07:10.809Z,95377.75
2022-10-01T23:10:21.881Z,95392.09
2022-10-01T23:13:27.449Z,95393.69
2022-10-01T23:16:38.519Z,95391.53
2022-10-01T23:19:27.466Z,95400.97
2022-10-01T23:22:19.009Z,95407.56
2022-10-01T23:25:23.875Z,95417.63
2022-10-01T23:28:46.939Z,95428.53
2022-10-01T23:31:39.509Z,95437.88
2022-10-01T23:34:25.566Z,95448.00
2022-10-01T23:37:41.035Z,95448.56
2022-10-01T23:40:45.633Z,95463.34
2022-10-01T23:43:36.009Z,95464.94
2022-10-01T23:46:25.814Z,95471.13
2022-10-01T23:49:15.607Z,95469.09
2022-10-01T23:52:25.683Z,95475.69
2022-10-01T23:55:44.204Z,95476.38
2022-10-01T23:58:36.201Z,95484.09
