createdAt,value
2023-04-01T00:00:37.207Z,8.51
2023-04-01T00:05:38.758Z,8.44
2023-04-01T00:10:40.611Z,8.46
2023-04-01T00:15:43.136Z,8.46
2023-04-01T00:20:49.370Z,8.52
2023-04-01T00:25:51.039Z,8.64
2023-04-01T00:30:52.575Z,8.79
2023-04-01T00:35:54.177Z,8.87
2023-04-01T00:40:59.348Z,8.92
2023-04-01T00:46:01.119Z,8.91
2023-04-01T00:51:10.329Z,8.83
2023-04-01T00:56:18.322Z,8.79
2023-04-01T01:01:23.160Z,8.80
2023-04-01T01:06:41.362Z,8.81
2023-04-01T01:11:55.216Z,8.84
2023-04-01T01:17:08.888Z,8.83
2023-04-01T01:22:34.802Z,8.81
2023-04-01T01:27:41.223Z,8.79
2023-04-01T01:33:01.490Z,8.77
2023-04-01T01:38:16.922Z,8.76
2023-04-01T01:43:27.697Z,8.73
2023-04-01T01:48:32.041Z,8.72
2023-04-01T01:53:33.645Z,8.63
2023-04-01T01:58:41.975Z,8.49
2023-04-01T02:03:49.233Z,8.33
2023-04-01T02:09:03.988Z,8.41
2023-04-01T02:14:14.122Z,8.55
2023-04-01T02:19:23.364Z,8.59
2023-04-01T02:24:28.516Z,8.62
2023-04-01T02:29:30.969Z,8.64
2023-04-01T02:34:34.212Z,8.66
2023-04-01T02:39:35.909Z,8.70
2023-04-01T02:44:37.827Z,8.73
2023-04-01T02:49:39.375Z,8.75
2023-04-01T02:54:41.790Z,8.73
2023-04-01T02:59:43.340Z,8.66
2023-04-01T03:04:45.072Z,8.63
2023-04-01T03:09:47.095Z,8.62
2023-04-01T03:14:48.775Z,8.62
2023-04-01T03:19:50.367Z,8.63
2023-04-01T03:24:51.944Z,8.62
2023-04-01T03:29:53.612Z,8.68
2023-04-01T03:34:55.267Z,8.71
2023-04-01T03:39:56.797Z,8.70
2023-04-01T03:44:58.305Z,8.72
2023-04-01T03:50:00.290Z,8.71
2023-04-01T03:55:02.761Z,8.76
2023-04-01T04:00:04.831Z,8.80
2023-04-01T04:05:15.444Z,8.82
2023-04-01T04:10:17.707Z,8.84
2023-04-01T04:15:19.601Z,8.85
2023-04-01T04:20:21.293Z,8.91
2023-04-01T04:25:23.527Z,8.95
2023-04-01T04:30:25.247Z,8.97
2023-04-01T04:35:27.015Z,9.00
2023-04-01T04:40:29.812Z,9.00
2023-04-01T04:45:31.900Z,8.98
2023-04-01T04:50:34.148Z,8.96
2023-04-01T04:55:35.912Z,8.94
2023-04-01T05:00:55.866Z,8.90
2023-04-01T05:06:04.740Z,8.88
2023-04-01T05:11:13.596Z,8.93
2023-04-01T05:16:21.649Z,8.93
2023-04-01T05:21:23.196Z,8.93
2023-04-01T05:26:25.160Z,8.88
2023-04-01T05:31:26.894Z,8.78
2023-04-01T05:36:28.719Z,8.62
2023-04-01T05:41:30.866Z,8.31
2023-04-01T05:46:33.191Z,8.09
2023-04-01T05:51:43.843Z,7.94
2023-04-01T05:56:47.536Z,7.89
2023-04-01T06:01:50.989Z,7.74
2023-04-01T06:06:52.886Z,7.54
2023-04-01T06:12:16.116Z,7.43
2023-04-01T06:17:46.904Z,7.41
2023-04-01T06:23:07.714Z,7.50
2023-04-01T06:28:37.166Z,7.62
2023-04-01T06:34:07.473Z,7.79
2023-04-01T06:39:38.134Z,7.82
2023-04-01T06:44:49.727Z,7.85
2023-04-01T06:50:49.824Z,7.87
2023-04-01T06:56:14.035Z,8.00
2023-04-01T07:01:41.298Z,8.24
2023-04-01T07:06:56.920Z,8.46
2023-04-01T07:12:03.586Z,8.66
2023-04-01T07:17:30.866Z,8.78
2023-04-01T07:22:45.709Z,8.77
2023-04-01T07:28:07.378Z,8.64
2023-04-01T07:33:49.375Z,8.48
2023-04-01T07:39:13.621Z,8.53
2023-04-01T07:45:09.536Z,8.22
2023-04-01T07:50:26.672Z,7.84
2023-04-01T07:55:51.162Z,7.77
2023-04-01T08:01:00.427Z,7.90
2023-04-01T08:06:34.877Z,7.84
2023-04-01T08:11:43.668Z,7.95
2023-04-01T08:17:13.614Z,8.27
2023-04-01T08:22:30.342Z,8.72
2023-04-01T08:27:54.409Z,9.03
2023-04-01T08:33:00.948Z,9.21
2023-04-01T08:38:14.744Z,9.26
2023-04-01T08:43:54.043Z,9.38
2023-04-01T08:49:33.165Z,9.13
2023-04-01T08:54:56.810Z,9.19
2023-04-01T09:00:25.791Z,9.29
2023-04-01T09:06:24.320Z,9.60
2023-04-01T09:11:59.891Z,9.69
2023-04-01T09:17:28.256Z,9.68
2023-04-01T09:23:12.205Z,9.81
2023-04-01T09:28:26.046Z,10.02
2023-04-01T09:33:52.674Z,10.01
2023-04-01T09:39:07.174Z,9.86
2023-04-01T09:44:21.036Z,9.77
2023-04-01T09:49:56.744Z,9.75
2023-04-01T09:55:37.482Z,9.95
2023-04-01T10:00:41.982Z,9.99
2023-04-01T10:06:05.637Z,9.76
2023-04-01T10:11:45.615Z,9.81
2023-04-01T10:17:13.552Z,10.31
2023-04-01T10:22:23.083Z,10.73
2023-04-01T10:27:33.740Z,11.16
2023-04-01T10:32:58.634Z,11.24
2023-04-01T10:38:37.943Z,11.36
2023-04-01T10:44:10.195Z,11.49
2023-04-01T10:49:36.616Z,11.10
2023-04-01T10:55:04.159Z,11.11
2023-04-01T11:00:46.415Z,10.45
2023-04-01T11:06:26.259Z,10.00
2023-04-01T11:11:30.635Z,9.83
2023-04-01T11:17:10.483Z,9.73
2023-04-01T11:22:27.832Z,10.03
2023-04-01T11:27:40.047Z,10.10
2023-04-01T11:32:52.777Z,10.05
2023-04-01T11:38:36.538Z,10.06
2023-04-01T11:44:30.668Z,10.24
2023-04-01T11:50:06.653Z,10.09
2023-04-01T11:55:33.164Z,9.91
2023-04-01T12:00:50.413Z,10.09
2023-04-01T12:05:59.658Z,10.43
2023-04-01T12:11:22.282Z,10.79
2023-04-01T12:16:42.945Z,10.85
2023-04-01T12:21:50.488Z,10.76
2023-04-01T12:26:58.164Z,10.60
2023-04-01T12:32:05.458Z,10.33
2023-04-01T12:37:48.729Z,10.04
2023-04-01T12:43:41.590Z,9.83
2023-04-01T12:48:55.962Z,9.54
2023-04-01T12:54:06.344Z,9.37
2023-04-01T12:59:13.747Z,9.26
2023-04-01T13:04:35.231Z,9.11
2023-04-01T13:10:01.603Z,8.87
2023-04-01T13:15:25.907Z,8.83
2023-04-01T13:20:42.617Z,8.89
2023-04-01T13:26:19.358Z,8.84
2023-04-01T13:31:39.007Z,8.67
2023-04-01T13:36:52.010Z,8.79
2023-04-01T13:42:02.975Z,8.91
2023-04-01T13:47:32.490Z,8.83
2023-04-01T13:52:46.379Z,8.97
2023-04-01T13:58:23.891Z,9.02
2023-04-01T14:03:42.349Z,9.00
2023-04-01T14:09:11.476Z,8.89
2023-04-01T14:14:40.990Z,8.93
2023-04-01T14:20:06.116Z,8.99
2023-04-01T14:25:37.059Z,8.90
2023-04-01T14:30:54.293Z,8.86
2023-04-01T14:36:37.759Z,8.93
2023-04-01T14:41:58.482Z,9.06
2023-04-01T14:47:29.329Z,9.08
2023-04-01T14:52:38.862Z,9.23
2023-04-01T14:57:40.415Z,9.20
2023-04-01T15:03:04.786Z,9.27
2023-04-01T15:08:21.971Z,9.30
2023-04-01T15:13:32.537Z,9.32
2023-04-01T15:18:42.217Z,9.17
2023-04-01T15:23:52.606Z,9.04
2023-04-01T15:29:25.895Z,9.00
2023-04-01T15:34:27.880Z,9.21
2023-04-01T15:40:02.973Z,9.40
2023-04-01T15:45:13.529Z,9.42
2023-04-01T15:50:27.319Z,9.29
2023-04-01T15:55:38.650Z,9.18
2023-04-01T16:00:43.147Z,9.16
2023-04-01T16:05:50.689Z,9.27
2023-04-01T16:11:14.114Z,9.35
2023-04-01T16:16:45.228Z,9.42
2023-04-01T16:22:18.334Z,9.38
2023-04-01T16:27:56.452Z,9.26
2023-04-01T16:33:01.469Z,9.10
2023-04-01T16:38:13.356Z,8.99
2023-04-01T16:43:48.835Z,8.83
2023-04-01T16:48:50.398Z,8.71
2023-04-01T16:54:07.644Z,8.57
2023-04-01T16:59:25.603Z,8.49
2023-04-01T17:04:44.210Z,8.31
2023-04-01T17:10:07.022Z,8.24
2023-04-01T17:15:17.153Z,8.26
2023-04-01T17:20:41.356Z,8.25
2023-04-01T17:26:09.232Z,8.18
2023-04-01T17:31:23.002Z,8.13
2023-04-01T17:36:56.181Z,8.04
2023-04-01T17:42:23.777Z,7.95
2023-04-01T17:47:44.295Z,7.88
2023-04-01T17:52:55.592Z,7.73
2023-04-01T17:58:08.990Z,7.58
2023-04-01T18:03:19.162Z,7.44
2023-04-01T18:08:43.569Z,7.29
2023-04-01T18:14:06.913Z,7.04
2023-04-01T18:19:38.798Z,6.86
2023-04-01T18:24:50.109Z,6.71
2023-04-01T18:29:56.010Z,6.63
2023-04-01T18:35:11.827Z,6.59
2023-04-01T18:40:35.266Z,6.53
2023-04-01T18:45:42.460Z,6.57
2023-04-01T18:50:59.055Z,6.60
2023-04-01T18:56:04.684Z,6.63
2023-04-01T19:01:15.508Z,6.59
2023-04-01T19:06:42.313Z,6.54
2023-04-01T19:11:58.509Z,6.53
2023-04-01T19:17:23.404Z,6.64
2023-04-01T19:22:45.340Z,6.80
2023-04-01T19:27:53.342Z,7.02
2023-04-01T19:33:10.972Z,7.17
2023-04-01T19:38:41.585Z,7.30
2023-04-01T19:43:49.027Z,7.38
2023-04-01T19:49:25.369Z,7.35
2023-04-01T19:54:35.981Z,7.30
2023-04-01T20:00:01.977Z,7.43
2023-04-01T20:05:36.221Z,7.63
2023-04-01T20:10:54.113Z,7.75
2023-04-01T20:16:06.860Z,7.80
2023-04-01T20:21:27.281Z,7.86
2023-04-01T20:26:34.735Z,7.87
2023-04-01T20:31:41.978Z,7.80
2023-04-01T20:36:58.502Z,7.72
2023-04-01T20:42:37.647Z,7.72
2023-04-01T20:47:41.949Z,7.81
2023-04-01T20:52:57.031Z,7.90
2023-04-01T20:58:33.875Z,7.99
2023-04-01T21:03:50.482Z,8.05
2023-04-01T21:09:07.168Z,8.10
2023-04-01T21:14:36.475Z,8.15
2023-04-01T21:20:20.091Z,8.18
2023-04-01T21:25:31.534Z,8.23
2023-04-01T21:30:52.930Z,8.25
2023-04-01T21:35:54.420Z,8.28
2023-04-01T21:41:08.058Z,8.27
2023-04-01T21:46:18.759Z,8.29
2023-04-01T21:52:08.735Z,8.29
2023-04-01T21:57:29.228Z,8.32
2023-04-01T22:02:30.814Z,8.34
2023-04-01T22:07:45.415Z,8.33
2023-04-01T22:13:06.426Z,8.36
2023-04-01T22:18:20.436Z,8.36
2023-04-01T22:23:40.478Z,8.38
2023-04-01T22:28:57.911Z,8.37
2023-04-01T22:34:16.121Z,8.35
2023-04-01T22:39:53.404Z,8.31
2023-04-01T22:45:21.950Z,8.33
2023-04-01T22:50:28.897Z,8.31
2023-04-01T22:55:35.258Z,8.29
2023-04-01T23:00:48.055Z,8.30
2023-04-01T23:05:55.561Z,8.33
2023-04-01T23:11:01.426Z,8.32
2023-04-01T23:16:03.377Z,8.31
2023-04-01T23:21:16.898Z,8.18
2023-04-01T23:26:30.280Z,8.01
2023-04-01T23:31:42.647Z,7.94
2023-04-01T23:37:06.995Z,7.86
2023-04-01T23:42:23.634Z,7.84
2023-04-01T23:47:31.587Z,7.75
2023-04-01T23:52:41.890Z,7.47
2023-04-01T23:57:43.420Z,7.30
