createdAt,value
2022-09-17T00:01:41.726Z,101577.53
2022-09-17T00:04:11.642Z,101550.03
2022-09-17T00:06:41.518Z,101581.75
2022-09-17T00:09:10.693Z,101532.28
2022-09-17T00:11:41.704Z,101582.41
2022-09-17T00:14:15.754Z,101566.97
2022-09-17T00:16:46.692Z,101561.66
2022-09-17T00:19:18.629Z,101591.84
2022-09-17T00:21:50.116Z,101576.78
2022-09-17T00:24:21.006Z,101590.97
2022-09-17T00:26:52.611Z,101586.66
2022-09-17T00:29:21.254Z,101598.88
2022-09-17T00:31:50.576Z,101610.44
2022-09-17T00:34:19.072Z,101602.63
2022-09-17T00:36:47.512Z,101615.84
2022-09-17T00:39:17.592Z,101618.72
2022-09-17T00:41:46.714Z,101578.97
2022-09-17T00:44:46.255Z,101600.31
2022-09-17T00:47:21.040Z,101637.53
2022-09-17T00:49:56.291Z,101627.19
2022-09-17T00:52:31.923Z,101625.22
2022-09-17T00:55:13.018Z,101623.56
2022-09-17T00:57:42.623Z,101625.50
2022-09-17T01:00:13.075Z,101580.53
2022-09-17T01:02:42.625Z,101605.44
2022-09-17T01:05:12.500Z,101608.81
2022-09-17T01:07:58.918Z,101622.03
2022-09-17T01:10:57.459Z,101592.19
2022-09-17T01:13:47.725Z,101611.91
2022-09-17T01:16:21.702Z,101620.09
2022-09-17T01:19:22.269Z,101586.78
2022-09-17T01:22:02.506Z,101633.56
2022-09-17T01:25:00.442Z,101622.34
2022-09-17T01:28:15.561Z,101576.41
2022-09-17T01:31:10.130Z,101611.00
2022-09-17T01:33:46.850Z,101562.97
2022-09-17T01:36:34.392Z,101582.28
2022-09-17T01:39:13.425Z,101614.78
2022-09-17T01:41:52.234Z,101604.81
2022-09-17T01:44:29.383Z,101591.03
2022-09-17T01:47:06.987Z,101583.69
2022-09-17T01:49:39.204Z,101602.34
2022-09-17T01:52:10.440Z,101614.53
2022-09-17T01:54:45.652Z,101600.31
2022-09-17T01:57:19.362Z,101621.00
2022-09-17T01:59:52.363Z,101626.41
2022-09-17T02:02:30.728Z,101620.28
2022-09-17T02:05:03.996Z,101559.16
2022-09-17T02:07:35.965Z,101608.66
2022-09-17T02:10:08.736Z,101579.66
2022-09-17T02:12:42.172Z,101584.16
2022-09-17T02:15:16.586Z,101532.53
2022-09-17T02:17:51.188Z,101616.66
2022-09-17T02:20:23.140Z,101559.84
2022-09-17T02:22:57.828Z,101572.75
2022-09-17T02:25:34.755Z,101578.81
2022-09-17T02:28:09.211Z,101610.59
2022-09-17T02:30:37.826Z,101581.94
2022-09-17T02:33:13.273Z,101616.31
2022-09-17T02:35:42.170Z,101611.88
2022-09-17T02:38:11.368Z,101626.06
2022-09-17T02:40:48.847Z,101616.47
2022-09-17T02:43:27.642Z,101628.06
2022-09-17T02:46:11.723Z,101627.53
2022-09-17T02:49:11.304Z,101640.75
2022-09-17T02:51:52.741Z,101613.22
2022-09-17T02:54:29.515Z,101630.25
2022-09-17T02:57:11.216Z,101639.34
2022-09-17T02:59:51.800Z,101627.63
2022-09-17T03:02:25.293Z,101635.56
2022-09-17T03:04:55.853Z,101584.84
2022-09-17T03:07:25.491Z,101581.25
2022-09-17T03:09:53.920Z,101614.81
2022-09-17T03:12:25.797Z,101591.59
2022-09-17T03:14:54.098Z,101592.28
2022-09-17T03:17:23.246Z,101576.25
2022-09-17T03:19:54.098Z,101611.53
2022-09-17T03:22:24.277Z,101615.44
2022-09-17T03:24:53.033Z,101620.06
2022-09-17T03:27:21.426Z,101648.53
2022-09-17T03:29:49.899Z,101645.28
2022-09-17T03:32:18.395Z,101642.22
2022-09-17T03:34:49.755Z,101640.50
2022-09-17T03:37:18.437Z,101593.16
2022-09-17T03:39:48.206Z,101634.97
2022-09-17T03:42:16.472Z,101592.06
2022-09-17T03:44:47.223Z,101633.78
2022-09-17T03:47:17.016Z,101634.84
2022-09-17T03:49:46.194Z,101628.81
2022-09-17T03:52:14.421Z,101606.03
2022-09-17T03:54:42.677Z,101617.94
2022-09-17T03:57:12.448Z,101609.09
2022-09-17T03:59:40.748Z,101568.25
2022-09-17T04:02:09.269Z,101590.91
2022-09-17T04:04:37.832Z,101624.56
2022-09-17T04:07:06.757Z,101631.88
2022-09-17T04:09:35.484Z,101626.34
2022-09-17T04:12:04.707Z,101602.94
2022-09-17T04:14:34.388Z,101643.34
2022-09-17T04:17:02.641Z,101625.69
2022-09-17T04:19:31.039Z,101607.69
2022-09-17T04:22:00.429Z,101639.28
2022-09-17T04:24:29.960Z,101558.91
2022-09-17T04:26:58.274Z,101603.25
2022-09-17T04:29:26.481Z,101593.56
2022-09-17T04:31:56.407Z,101604.44
2022-09-17T04:34:24.738Z,101633.44
2022-09-17T04:36:53.434Z,101630.78
2022-09-17T04:39:21.733Z,101632.75
2022-09-17T04:41:50.014Z,101612.47
2022-09-17T04:44:19.620Z,101638.00
2022-09-17T04:46:47.948Z,101619.75
2022-09-17T04:49:17.963Z,101580.41
2022-09-17T04:51:49.324Z,101618.31
2022-09-17T04:54:17.600Z,101649.34
2022-09-17T04:56:49.009Z,101644.22
2022-09-17T04:59:17.398Z,101651.03
2022-09-17T05:01:46.498Z,101643.41
2022-09-17T05:04:14.764Z,101637.75
2022-09-17T05:06:45.101Z,101642.34
2022-09-17T05:09:15.418Z,101600.47
2022-09-17T05:11:43.910Z,101626.25
2022-09-17T05:14:13.425Z,101647.47
2022-09-17T05:16:41.827Z,101647.63
2022-09-17T05:19:10.093Z,101648.69
2022-09-17T05:21:38.635Z,101649.47
2022-09-17T05:24:09.150Z,101599.09
2022-09-17T05:26:37.809Z,101569.66
2022-09-17T05:29:06.297Z,101698.78
2022-09-17T05:31:36.341Z,101666.94
2022-09-17T05:34:05.359Z,101687.84
2022-09-17T05:36:33.710Z,101677.69
2022-09-17T05:39:02.665Z,101691.88
2022-09-17T05:41:32.356Z,101643.59
2022-09-17T05:44:00.776Z,101665.09
2022-09-17T05:46:29.292Z,101691.59
2022-09-17T05:48:57.951Z,101672.03
2022-09-17T05:51:26.539Z,101680.09
2022-09-17T05:53:56.390Z,101688.84
2022-09-17T05:56:25.344Z,101681.69
2022-09-17T05:58:58.937Z,101687.97
2022-09-17T06:01:28.321Z,101667.06
2022-09-17T06:03:57.208Z,101676.13
2022-09-17T06:06:29.456Z,101678.97
2022-09-17T06:09:01.169Z,101666.56
2022-09-17T06:11:29.482Z,101687.31
2022-09-17T06:13:59.241Z,101700.81
2022-09-17T06:16:27.837Z,101711.47
2022-09-17T06:18:56.756Z,101714.59
2022-09-17T06:21:25.080Z,101707.53
2022-09-17T06:23:53.931Z,101656.59
2022-09-17T06:26:22.316Z,101666.66
2022-09-17T06:28:50.797Z,101710.25
2022-09-17T06:31:20.748Z,101710.34
2022-09-17T06:33:49.363Z,101718.47
2022-09-17T06:36:17.799Z,101651.38
2022-09-17T06:38:46.978Z,101712.41
2022-09-17T06:41:16.960Z,101706.38
2022-09-17T06:43:46.252Z,101709.22
2022-09-17T06:46:14.595Z,101709.53
2022-09-17T06:48:47.440Z,101719.22
2022-09-17T06:51:15.800Z,101735.88
2022-09-17T06:53:44.549Z,101727.47
2022-09-17T06:56:13.162Z,101724.78
2022-09-17T06:58:42.940Z,101720.50
2022-09-17T07:01:15.144Z,101730.16
2022-09-17T07:03:49.426Z,101705.16
2022-09-17T07:06:17.778Z,101720.22
2022-09-17T07:08:48.144Z,101724.97
2022-09-17T07:11:17.087Z,101711.09
2022-09-17T07:13:45.622Z,101722.88
2022-09-17T07:16:14.024Z,101723.13
2022-09-17T07:18:42.609Z,101731.13
2022-09-17T07:21:12.321Z,101737.19
2022-09-17T07:23:40.806Z,101747.53
2022-09-17T07:26:15.279Z,101701.84
2022-09-17T07:28:45.343Z,101727.22
2022-09-17T07:31:16.675Z,101728.84
2022-09-17T07:33:48.568Z,101687.53
2022-09-17T07:36:19.109Z,101709.69
2022-09-17T07:38:47.977Z,101719.66
2022-09-17T07:41:18.428Z,101663.75
2022-09-17T07:43:47.514Z,101720.69
2022-09-17T07:46:18.805Z,101703.78
2022-09-17T07:48:47.798Z,101708.09
2022-09-17T07:51:19.489Z,101723.22
2022-09-17T07:53:50.566Z,101706.91
2022-09-17T07:56:19.057Z,101727.97
2022-09-17T07:58:47.543Z,101704.94
2022-09-17T08:01:17.361Z,101714.31
2022-09-17T08:03:50.815Z,101682.56
2022-09-17T08:06:23.394Z,101708.81
2022-09-17T08:08:51.927Z,101667.06
2022-09-17T08:11:44.556Z,101680.25
2022-09-17T08:14:14.018Z,101702.59
2022-09-17T08:16:43.062Z,101658.84
2022-09-17T08:19:11.624Z,101657.56
2022-09-17T08:21:41.671Z,101700.44
2022-09-17T08:24:10.080Z,101705.84
2022-09-17T08:26:39.100Z,101692.84
2022-09-17T08:29:07.597Z,101684.13
2022-09-17T08:31:36.042Z,101647.16
2022-09-17T08:34:10.129Z,101682.94
2022-09-17T08:36:39.991Z,101651.34
2022-09-17T08:39:08.464Z,101630.38
2022-09-17T08:41:53.362Z,101661.91
2022-09-17T08:44:35.222Z,101678.72
2022-09-17T08:47:13.393Z,101656.03
2022-09-17T08:49:49.384Z,101702.81
2022-09-17T08:53:10.479Z,101711.91
2022-09-17T08:55:44.863Z,101660.50
2022-09-17T08:58:38.410Z,101702.47
2022-09-17T09:01:24.035Z,101709.53
2022-09-17T09:04:49.476Z,101658.63
2022-09-17T09:07:24.812Z,101704.25
2022-09-17T09:10:15.057Z,101672.75
2022-09-17T09:12:45.299Z,101705.09
2022-09-17T09:15:36.075Z,101712.41
2022-09-17T09:18:17.697Z,101711.91
2022-09-17T09:20:53.590Z,101723.09
2022-09-17T09:23:31.991Z,101712.88
2022-09-17T09:26:15.150Z,101701.53
2022-09-17T09:29:14.362Z,101736.72
2022-09-17T09:32:17.280Z,101739.53
2022-09-17T09:34:49.222Z,101721.09
2022-09-17T09:37:26.344Z,101689.66
2022-09-17T09:40:00.903Z,101663.19
2022-09-17T09:42:33.500Z,101725.88
2022-09-17T09:45:13.658Z,101693.59
2022-09-17T09:47:56.475Z,101706.06
2022-09-17T09:51:01.743Z,101649.50
2022-09-17T09:53:36.603Z,101673.25
2022-09-17T09:56:34.949Z,101711.63
2022-09-17T09:59:03.293Z,101623.50
2022-09-17T10:01:35.040Z,101692.59
2022-09-17T10:04:15.896Z,101690.06
2022-09-17T10:06:44.931Z,101688.22
2022-09-17T10:09:16.570Z,101639.75
2022-09-17T10:12:03.172Z,101659.88
2022-09-17T10:14:33.097Z,101703.75
2022-09-17T10:17:23.911Z,101719.69
2022-09-17T10:20:25.401Z,101747.16
2022-09-17T10:22:58.819Z,101730.44
2022-09-17T10:25:32.125Z,101720.06
2022-09-17T10:28:05.914Z,101757.06
2022-09-17T10:30:36.343Z,101758.38
2022-09-17T10:33:22.349Z,101768.59
2022-09-17T10:36:04.393Z,101719.44
2022-09-17T10:38:36.671Z,101742.88
2022-09-17T10:41:29.335Z,101739.66
2022-09-17T10:44:19.216Z,101743.22
2022-09-17T10:46:47.700Z,101710.00
2022-09-17T10:49:38.499Z,101741.44
2022-09-17T10:52:13.546Z,101733.72
2022-09-17T10:55:19.597Z,101737.41
2022-09-17T10:58:04.143Z,101720.53
2022-09-17T11:00:47.884Z,101731.25
2022-09-17T11:03:51.085Z,101725.88
2022-09-17T11:06:46.881Z,101731.25
2022-09-17T11:09:28.177Z,101685.66
2022-09-17T11:12:18.585Z,101722.06
2022-09-17T11:14:57.277Z,101695.31
2022-09-17T11:17:53.243Z,101693.97
2022-09-17T11:20:46.749Z,101673.97
2022-09-17T11:23:37.893Z,101692.69
2022-09-17T11:26:20.084Z,101722.84
2022-09-17T11:29:06.275Z,101704.22
2022-09-17T11:31:47.092Z,101670.97
2022-09-17T11:34:35.712Z,101682.56
2022-09-17T11:37:11.648Z,101709.31
2022-09-17T11:39:52.922Z,101709.31
2022-09-17T11:42:29.276Z,101702.25
2022-09-17T11:45:05.589Z,101678.56
2022-09-17T11:47:40.475Z,101663.72
2022-09-17T11:50:23.112Z,101683.41
2022-09-17T11:53:05.812Z,101665.53
2022-09-17T11:55:41.120Z,101666.44
2022-09-17T11:58:16.912Z,101659.63
2022-09-17T12:00:53.281Z,101652.84
2022-09-17T12:03:30.494Z,101647.63
2022-09-17T12:06:04.764Z,101648.63
2022-09-17T12:08:48.072Z,101571.94
2022-09-17T12:11:22.348Z,101647.00
2022-09-17T12:13:54.772Z,101631.06
2022-09-17T12:16:26.974Z,101641.66
2022-09-17T12:19:05.678Z,101637.13
2022-09-17T12:21:42.930Z,101629.16
2022-09-17T12:24:21.897Z,101625.47
2022-09-17T12:27:10.739Z,101625.34
2022-09-17T12:30:18.184Z,101636.81
2022-09-17T12:33:11.857Z,101658.63
2022-09-17T12:36:13.294Z,101684.53
2022-09-17T12:39:15.332Z,101655.81
2022-09-17T12:41:56.013Z,101695.75
2022-09-17T12:44:52.172Z,101694.03
2022-09-17T12:47:47.882Z,101704.03
2022-09-17T12:50:28.518Z,101633.66
2022-09-17T12:53:15.654Z,101659.59
2022-09-17T12:56:12.672Z,101695.16
2022-09-17T12:59:05.463Z,101647.69
2022-09-17T13:01:44.022Z,101635.41
2022-09-17T13:05:03.078Z,101661.22
2022-09-17T13:08:05.217Z,101662.25
2022-09-17T13:11:10.705Z,101649.97
2022-09-17T13:13:49.664Z,101640.34
2022-09-17T13:16:24.922Z,101635.16
2022-09-17T13:19:17.597Z,101640.44
2022-09-17T13:21:55.677Z,101592.00
2022-09-17T13:24:31.057Z,101598.16
2022-09-17T13:27:03.238Z,101631.44
2022-09-17T13:29:59.879Z,101637.59
2022-09-17T13:32:55.264Z,101549.34
2022-09-17T13:35:53.018Z,101610.38
2022-09-17T13:38:24.323Z,101632.50
2022-09-17T13:40:54.027Z,101629.00
2022-09-17T13:43:28.446Z,101628.16
2022-09-17T13:46:15.518Z,101627.38
2022-09-17T13:48:58.571Z,101628.28
2022-09-17T13:51:55.577Z,101634.50
2022-09-17T13:54:36.594Z,101619.63
2022-09-17T13:57:13.966Z,101625.84
2022-09-17T13:59:59.020Z,101603.78
2022-09-17T14:02:37.550Z,101624.94
2022-09-17T14:05:37.028Z,101631.88
2022-09-17T14:08:32.956Z,101630.94
2022-09-17T14:11:05.900Z,101597.38
2022-09-17T14:13:51.861Z,101598.06
2022-09-17T14:16:50.605Z,101612.25
2022-09-17T14:19:50.829Z,101631.75
2022-09-17T14:22:26.399Z,101590.47
2022-09-17T14:24:55.863Z,101619.47
2022-09-17T14:27:55.002Z,101620.19
2022-09-17T14:30:25.065Z,101628.09
2022-09-17T14:33:06.750Z,101645.88
2022-09-17T14:35:39.338Z,101672.56
2022-09-17T14:38:16.314Z,101661.72
2022-09-17T14:40:48.001Z,101653.72
2022-09-17T14:43:25.613Z,101692.75
2022-09-17T14:45:55.226Z,101613.22
2022-09-17T14:48:33.389Z,101691.00
2022-09-17T14:51:29.028Z,101701.38
2022-09-17T14:54:18.377Z,101702.28
2022-09-17T14:56:57.121Z,101675.28
2022-09-17T14:59:47.241Z,101684.59
2022-09-17T15:02:30.266Z,101680.34
2022-09-17T15:05:02.019Z,101683.25
2022-09-17T15:07:30.724Z,101692.03
2022-09-17T15:10:13.722Z,101624.28
2022-09-17T15:12:42.390Z,101680.31
2022-09-17T15:15:21.710Z,101676.84
2022-09-17T15:17:53.915Z,101681.41
2022-09-17T15:20:28.934Z,101630.34
2022-09-17T15:23:08.970Z,101682.50
2022-09-17T15:25:39.915Z,101676.34
2022-09-17T15:28:24.100Z,101619.78
2022-09-17T15:30:54.869Z,101626.91
2022-09-17T15:33:24.793Z,101672.84
2022-09-17T15:36:17.963Z,101635.56
2022-09-17T15:38:47.607Z,101658.63
2022-09-17T15:41:34.690Z,101610.00
2022-09-17T15:44:31.649Z,101625.00
2022-09-17T15:47:38.022Z,101660.38
2022-09-17T15:50:18.033Z,101572.06
2022-09-17T15:52:48.625Z,101616.97
2022-09-17T15:55:37.076Z,101661.97
2022-09-17T15:58:23.658Z,101669.00
2022-09-17T16:01:48.258Z,101667.28
2022-09-17T16:04:32.140Z,101664.72
2022-09-17T16:07:22.022Z,101596.81
2022-09-17T16:09:54.485Z,101628.41
2022-09-17T16:12:25.092Z,101672.59
2022-09-17T16:14:55.955Z,101658.38
2022-09-17T16:17:36.567Z,101648.44
2022-09-17T16:20:15.316Z,101685.44
2022-09-17T16:22:48.000Z,101696.81
2022-09-17T16:25:19.241Z,101695.00
2022-09-17T16:27:52.845Z,101540.19
2022-09-17T16:30:23.939Z,101713.59
2022-09-17T16:32:54.839Z,101694.19
2022-09-17T16:35:26.076Z,101594.16
2022-09-17T16:37:55.993Z,101665.66
2022-09-17T16:40:35.425Z,101703.88
2022-09-17T16:43:04.956Z,101698.03
2022-09-17T16:45:33.502Z,101733.75
2022-09-17T16:48:02.313Z,101743.94
2022-09-17T16:50:30.810Z,101704.84
2022-09-17T16:53:04.137Z,101689.84
2022-09-17T16:55:34.921Z,101667.06
2022-09-17T16:58:03.461Z,101759.66
2022-09-17T17:00:32.058Z,101748.97
2022-09-17T17:03:00.898Z,101758.44
2022-09-17T17:05:30.004Z,101761.69
2022-09-17T17:08:00.428Z,101755.81
2022-09-17T17:10:34.963Z,101685.88
2022-09-17T17:13:03.761Z,101757.34
2022-09-17T17:15:33.270Z,101755.81
2022-09-17T17:18:01.582Z,101713.41
2022-09-17T17:20:32.136Z,101757.66
2022-09-17T17:23:00.790Z,101761.47
2022-09-17T17:25:32.388Z,101773.66
2022-09-17T17:28:02.536Z,101752.22
2022-09-17T17:30:34.904Z,101740.69
2022-09-17T17:33:04.161Z,101781.38
2022-09-17T17:35:32.758Z,101752.16
2022-09-17T17:38:01.109Z,101786.28
2022-09-17T17:40:29.663Z,101798.38
2022-09-17T17:42:58.215Z,101799.25
2022-09-17T17:45:28.061Z,101812.09
2022-09-17T17:47:56.694Z,101811.66
2022-09-17T17:50:25.012Z,101818.72
2022-09-17T17:52:55.730Z,101812.28
2022-09-17T17:55:24.353Z,101804.34
2022-09-17T17:58:01.305Z,101789.00
2022-09-17T18:00:31.377Z,101809.66
2022-09-17T18:02:59.812Z,101764.78
2022-09-17T18:05:28.575Z,101810.69
2022-09-17T18:07:59.247Z,101808.91
2022-09-17T18:10:29.663Z,101810.53
2022-09-17T18:12:58.095Z,101814.13
2022-09-17T18:15:26.422Z,101816.72
2022-09-17T18:17:56.345Z,101788.59
2022-09-17T18:20:24.664Z,101808.91
2022-09-17T18:22:54.921Z,101813.53
2022-09-17T18:25:23.321Z,101764.03
2022-09-17T18:27:51.701Z,101829.38
2022-09-17T18:30:19.983Z,101824.22
2022-09-17T18:32:49.524Z,101799.44
2022-09-17T18:35:20.111Z,101828.56
2022-09-17T18:37:48.508Z,101834.91
2022-09-17T18:40:17.346Z,101819.88
2022-09-17T18:42:45.869Z,101811.91
2022-09-17T18:45:14.827Z,101854.41
2022-09-17T18:47:43.579Z,101845.56
2022-09-17T18:50:14.971Z,101802.88
2022-09-17T18:52:44.732Z,101841.13
2022-09-17T18:55:13.217Z,101796.38
2022-09-17T18:57:41.726Z,101835.41
2022-09-17T19:00:12.538Z,101822.84
2022-09-17T19:02:40.956Z,101798.03
2022-09-17T19:05:09.929Z,101794.81
2022-09-17T19:07:38.231Z,101810.00
2022-09-17T19:10:09.164Z,101846.00
2022-09-17T19:12:38.026Z,101837.63
2022-09-17T19:15:08.535Z,101830.63
2022-09-17T19:17:37.359Z,101828.03
2022-09-17T19:20:06.705Z,101857.31
2022-09-17T19:22:35.020Z,101860.66
2022-09-17T19:25:03.378Z,101838.44
2022-09-17T19:27:33.064Z,101837.59
2022-09-17T19:30:01.350Z,101838.50
2022-09-17T19:32:29.753Z,101822.66
2022-09-17T19:34:58.587Z,101860.38
2022-09-17T19:37:27.262Z,101859.28
2022-09-17T19:39:55.802Z,101858.41
2022-09-17T19:42:26.738Z,101852.38
2022-09-17T19:44:56.671Z,101852.50
2022-09-17T19:47:25.442Z,101847.94
2022-09-17T19:49:54.063Z,101747.78
2022-09-17T19:52:23.008Z,101837.34
2022-09-17T19:54:51.392Z,101814.13
2022-09-17T19:57:20.679Z,101810.69
2022-09-17T19:59:49.107Z,101848.94
2022-09-17T20:02:19.428Z,101849.41
2022-09-17T20:04:47.928Z,101885.66
2022-09-17T20:07:16.532Z,101884.34
2022-09-17T20:09:46.055Z,101875.75
2022-09-17T20:12:14.561Z,101848.91
2022-09-17T20:14:43.158Z,101881.16
2022-09-17T20:17:12.280Z,101889.31
2022-09-17T20:19:42.476Z,101882.88
2022-09-17T20:22:10.810Z,101876.69
2022-09-17T20:24:39.449Z,101828.50
2022-09-17T20:27:07.654Z,101863.31
2022-09-17T20:29:35.951Z,101873.22
2022-09-17T20:32:04.847Z,101875.78
2022-09-17T20:34:33.266Z,101867.00
2022-09-17T20:37:13.229Z,101871.63
2022-09-17T20:39:42.188Z,101867.31
2022-09-17T20:42:10.571Z,101866.59
2022-09-17T20:44:39.132Z,101863.16
2022-09-17T20:47:07.793Z,101810.22
2022-09-17T20:49:36.158Z,101861.72
2022-09-17T20:52:06.133Z,101858.22
2022-09-17T20:54:34.849Z,101848.47
2022-09-17T20:57:03.108Z,101856.31
2022-09-17T20:59:50.935Z,101847.44
2022-09-17T21:02:21.693Z,101829.31
2022-09-17T21:04:51.120Z,101824.06
2022-09-17T21:07:21.052Z,101852.69
2022-09-17T21:09:49.358Z,101788.13
2022-09-17T21:12:17.648Z,101855.72
2022-09-17T21:14:45.982Z,101867.91
2022-09-17T21:17:14.429Z,101885.91
2022-09-17T21:19:42.817Z,101892.97
2022-09-17T21:22:11.088Z,101891.75
2022-09-17T21:24:40.988Z,101898.97
2022-09-17T21:27:09.358Z,101883.06
2022-09-17T21:29:37.757Z,101867.41
2022-09-17T21:32:06.241Z,101864.22
2022-09-17T21:34:35.167Z,101857.41
2022-09-17T21:37:05.253Z,101877.69
2022-09-17T21:39:34.999Z,101903.25
2022-09-17T21:42:04.835Z,101893.47
2022-09-17T21:44:33.274Z,101894.06
2022-09-17T21:47:02.246Z,101892.78
2022-09-17T21:49:30.578Z,101874.56
2022-09-17T21:51:59.148Z,101890.59
2022-09-17T21:54:27.380Z,101896.81
2022-09-17T21:56:56.034Z,101892.28
2022-09-17T21:59:27.147Z,101900.53
2022-09-17T22:01:55.732Z,101894.25
2022-09-17T22:04:24.180Z,101851.09
2022-09-17T22:06:53.246Z,101878.78
2022-09-17T22:09:24.684Z,101848.00
2022-09-17T22:11:54.827Z,101844.34
2022-09-17T22:14:25.912Z,101872.88
2022-09-17T22:16:58.730Z,101865.94
2022-09-17T22:19:27.480Z,101826.16
2022-09-17T22:21:57.341Z,101865.34
2022-09-17T22:24:26.627Z,101857.50
2022-09-17T22:26:58.152Z,101834.53
2022-09-17T22:29:31.631Z,101869.22
2022-09-17T22:32:00.256Z,101799.09
2022-09-17T22:34:29.796Z,101828.22
2022-09-17T22:36:59.076Z,101877.69
2022-09-17T22:39:27.417Z,101877.75
2022-09-17T22:41:56.257Z,101855.63
2022-09-17T22:44:24.764Z,101832.66
2022-09-17T22:46:54.711Z,101858.03
2022-09-17T22:49:23.273Z,101870.78
2022-09-17T22:51:51.600Z,101866.50
2022-09-17T22:54:20.750Z,101863.03
2022-09-17T22:56:49.598Z,101860.63
2022-09-17T22:59:19.153Z,101851.34
2022-09-17T23:01:47.735Z,101768.81
2022-09-17T23:04:17.951Z,101854.78
2022-09-17T23:06:47.184Z,101863.72
2022-09-17T23:09:15.964Z,101852.66
2022-09-17T23:11:45.341Z,101841.75
2022-09-17T23:14:16.247Z,101821.69
2022-09-17T23:16:47.138Z,101824.69
2022-09-17T23:19:18.996Z,101814.28
2022-09-17T23:21:48.212Z,101835.63
2022-09-17T23:24:20.227Z,101836.41
2022-09-17T23:26:49.811Z,101811.84
2022-09-17T23:29:18.821Z,101841.25
2022-09-17T23:31:47.341Z,101865.91
2022-09-17T23:34:17.196Z,101867.41
2022-09-17T23:36:45.527Z,101799.94
2022-09-17T23:39:13.860Z,101859.53
2022-09-17T23:41:45.626Z,101818.16
2022-09-17T23:44:16.222Z,101848.78
2022-09-17T23:46:46.761Z,101852.38
2022-09-17T23:49:17.416Z,101836.44
2022-09-17T23:51:46.395Z,101836.63
2022-09-17T23:54:14.747Z,101844.88
2022-09-17T23:56:43.056Z,101806.56
2022-09-17T23:59:12.261Z,101843.28
