createdAt,value
2022-07-29T00:03:35.904Z,21.60
2022-07-29T00:07:53.342Z,21.50
2022-07-29T00:12:07.077Z,21.50
2022-07-29T00:16:23.130Z,21.40
2022-07-29T00:20:37.589Z,21.40
2022-07-29T00:24:51.216Z,21.40
2022-07-29T00:29:33.107Z,21.30
2022-07-29T00:33:39.608Z,21.20
2022-07-29T00:37:54.118Z,21.20
2022-07-29T00:42:08.050Z,21.10
2022-07-29T00:46:21.160Z,21.00
2022-07-29T00:50:34.948Z,20.90
2022-07-29T00:54:49.412Z,20.90
2022-07-29T00:59:02.732Z,20.90
2022-07-29T01:03:16.190Z,20.80
2022-07-29T01:07:30.885Z,20.80
2022-07-29T01:11:46.809Z,20.70
2022-07-29T01:16:09.372Z,20.60
2022-07-29T01:20:31.372Z,20.60
2022-07-29T01:25:02.096Z,20.50
2022-07-29T01:29:23.647Z,20.50
2022-07-29T01:33:53.177Z,20.50
2022-07-29T01:38:11.643Z,20.50
2022-07-29T01:42:32.627Z,20.50
2022-07-29T01:46:54.307Z,20.40
2022-07-29T01:51:15.008Z,20.30
2022-07-29T01:55:34.206Z,20.20
2022-07-29T01:59:49.415Z,20.10
2022-07-29T02:04:06.467Z,20.10
2022-07-29T02:08:22.093Z,20.00
2022-07-29T02:12:36.631Z,20.00
2022-07-29T02:16:52.256Z,19.90
2022-07-29T02:21:07.339Z,19.90
2022-07-29T02:25:37.535Z,19.80
2022-07-29T02:29:54.348Z,19.70
2022-07-29T02:34:10.482Z,19.70
2022-07-29T02:38:43.357Z,19.70
2022-07-29T02:42:57.015Z,19.70
2022-07-29T02:47:15.688Z,19.60
2022-07-29T02:51:43.737Z,19.60
2022-07-29T02:56:01.645Z,19.60
2022-07-29T03:00:16.251Z,19.60
2022-07-29T03:04:30.955Z,19.60
2022-07-29T03:08:46.150Z,19.50
2022-07-29T03:13:01.885Z,19.50
2022-07-29T03:17:15.575Z,19.50
2022-07-29T03:21:31.196Z,19.40
2022-07-29T03:25:45.432Z,19.40
2022-07-29T03:29:59.886Z,19.40
2022-07-29T03:34:13.255Z,19.40
2022-07-29T03:38:29.420Z,19.30
2022-07-29T03:42:44.616Z,19.20
2022-07-29T03:47:02.976Z,19.20
2022-07-29T03:51:16.526Z,19.10
2022-07-29T03:55:33.151Z,19.10
2022-07-29T03:59:47.393Z,19.00
2022-07-29T04:04:02.990Z,19.00
2022-07-29T04:08:16.131Z,18.90
2022-07-29T04:12:29.202Z,18.90
2022-07-29T04:16:42.295Z,18.90
2022-07-29T04:20:56.753Z,18.90
2022-07-29T04:25:10.618Z,19.10
2022-07-29T04:29:24.006Z,19.30
2022-07-29T04:33:37.175Z,19.30
2022-07-29T04:37:51.651Z,19.30
2022-07-29T04:42:04.961Z,19.40
2022-07-29T04:46:22.157Z,19.50
2022-07-29T04:50:35.268Z,19.70
2022-07-29T04:54:49.709Z,20.00
2022-07-29T04:59:02.925Z,20.20
2022-07-29T05:03:16.071Z,20.30
2022-07-29T05:07:29.242Z,20.50
2022-07-29T05:11:43.690Z,20.60
2022-07-29T05:15:56.874Z,20.70
2022-07-29T05:20:11.051Z,20.80
2022-07-29T05:24:24.212Z,21.20
2022-07-29T05:28:38.818Z,21.90
2022-07-29T05:32:52.004Z,22.20
2022-07-29T05:37:05.111Z,22.30
2022-07-29T05:41:18.208Z,22.60
2022-07-29T05:45:32.626Z,23.10
2022-07-29T05:49:47.129Z,23.40
2022-07-29T05:54:00.304Z,23.70
2022-07-29T05:58:13.589Z,23.70
2022-07-29T06:02:28.071Z,24.00
2022-07-29T06:06:41.187Z,24.10
2022-07-29T06:10:54.288Z,24.30
2022-07-29T06:15:08.714Z,24.50
2022-07-29T06:19:23.456Z,24.60
2022-07-29T06:23:36.576Z,24.80
2022-07-29T06:27:49.831Z,24.80
2022-07-29T06:32:03.287Z,25.00
2022-07-29T06:36:17.807Z,25.30
2022-07-29T06:40:48.823Z,25.10
2022-07-29T06:45:05.032Z,25.20
2022-07-29T06:49:22.188Z,25.30
2022-07-29T06:53:37.523Z,25.30
2022-07-29T06:57:50.625Z,25.30
2022-07-29T07:02:04.664Z,25.00
2022-07-29T07:06:17.850Z,25.00
2022-07-29T07:10:32.632Z,25.00
2022-07-29T07:14:45.788Z,25.10
2022-07-29T07:18:58.943Z,25.30
2022-07-29T07:23:12.206Z,25.30
2022-07-29T07:27:27.684Z,25.50
2022-07-29T07:31:41.113Z,25.70
2022-07-29T07:35:54.339Z,26.00
2022-07-29T07:40:08.524Z,26.30
2022-07-29T07:44:23.745Z,26.30
2022-07-29T07:48:37.231Z,26.70
2022-07-29T07:52:52.106Z,27.00
2022-07-29T07:57:05.412Z,27.00
2022-07-29T08:01:22.315Z,26.90
2022-07-29T08:05:35.477Z,27.00
2022-07-29T08:09:52.591Z,27.10
2022-07-29T08:14:05.745Z,27.00
2022-07-29T08:18:20.262Z,27.10
2022-07-29T08:22:33.454Z,27.10
2022-07-29T08:26:46.593Z,27.30
2022-07-29T08:30:59.776Z,27.40
2022-07-29T08:35:14.287Z,27.40
2022-07-29T08:39:27.864Z,27.50
2022-07-29T08:43:42.829Z,27.30
2022-07-29T08:47:57.444Z,27.30
2022-07-29T08:52:13.032Z,27.40
2022-07-29T08:56:26.295Z,27.10
2022-07-29T09:00:43.487Z,27.30
2022-07-29T09:05:02.338Z,27.50
2022-07-29T09:09:17.658Z,27.80
2022-07-29T09:13:30.940Z,27.80
2022-07-29T09:17:45.599Z,27.90
2022-07-29T09:22:00.217Z,27.80
2022-07-29T09:26:14.873Z,27.90
2022-07-29T09:30:31.689Z,28.10
2022-07-29T09:34:45.154Z,28.40
2022-07-29T09:39:02.152Z,28.60
2022-07-29T09:43:16.684Z,28.80
2022-07-29T09:47:46.077Z,28.70
2022-07-29T09:52:07.359Z,29.00
2022-07-29T09:56:20.584Z,29.40
2022-07-29T10:00:44.605Z,29.60
2022-07-29T10:04:57.923Z,29.80
2022-07-29T10:09:11.760Z,29.90
2022-07-29T10:13:27.765Z,29.80
2022-07-29T10:17:43.185Z,29.90
2022-07-29T10:21:58.207Z,29.70
2022-07-29T10:26:13.102Z,29.80
2022-07-29T10:30:27.501Z,30.30
2022-07-29T10:35:16.733Z,31.00
2022-07-29T10:39:45.162Z,31.60
2022-07-29T10:44:05.716Z,32.10
2022-07-29T10:48:20.288Z,32.60
2022-07-29T10:53:04.954Z,32.60
2022-07-29T10:57:54.151Z,32.50
2022-07-29T11:02:15.979Z,32.30
2022-07-29T11:07:10.371Z,31.90
2022-07-29T11:11:43.733Z,31.90
2022-07-29T11:16:00.840Z,31.80
2022-07-29T11:20:42.490Z,32.00
2022-07-29T11:25:16.719Z,32.70
2022-07-29T11:29:33.598Z,32.90
2022-07-29T11:33:56.418Z,32.80
2022-07-29T11:38:28.578Z,32.60
2022-07-29T11:42:47.546Z,32.60
2022-07-29T11:47:05.754Z,33.00
2022-07-29T11:51:20.298Z,33.70
2022-07-29T11:55:51.141Z,34.40
2022-07-29T12:00:12.599Z,34.10
2022-07-29T12:04:28.949Z,33.70
2022-07-29T12:08:44.354Z,34.00
2022-07-29T12:12:57.880Z,34.20
2022-07-29T12:17:30.567Z,34.60
2022-07-29T12:21:53.857Z,35.10
2022-07-29T12:26:10.978Z,35.40
2022-07-29T12:30:41.587Z,36.00
2022-07-29T12:34:54.912Z,35.80
2022-07-29T12:39:10.234Z,35.30
2022-07-29T12:43:24.626Z,35.10
2022-07-29T12:47:55.339Z,34.50
2022-07-29T12:52:26.496Z,33.80
2022-07-29T12:56:43.280Z,32.70
2022-07-29T13:01:17.351Z,32.20
2022-07-29T13:05:45.748Z,31.50
2022-07-29T13:10:14.444Z,31.00
2022-07-29T13:14:36.865Z,30.70
2022-07-29T13:18:50.091Z,30.30
2022-07-29T13:23:03.364Z,29.70
2022-07-29T13:27:17.117Z,29.20
2022-07-29T13:31:32.323Z,28.80
2022-07-29T13:35:45.489Z,28.30
2022-07-29T13:39:58.900Z,27.80
2022-07-29T13:44:12.546Z,27.20
2022-07-29T13:48:27.335Z,26.30
2022-07-29T13:52:40.581Z,25.10
2022-07-29T13:56:53.896Z,24.40
2022-07-29T14:01:07.108Z,23.90
2022-07-29T14:05:21.959Z,23.40
2022-07-29T14:09:41.084Z,23.00
2022-07-29T14:13:54.859Z,22.40
2022-07-29T14:18:08.044Z,21.80
2022-07-29T14:22:25.377Z,21.30
2022-07-29T14:26:38.804Z,20.90
2022-07-29T14:30:52.061Z,20.60
2022-07-29T14:35:05.709Z,20.40
2022-07-29T14:39:20.222Z,20.20
2022-07-29T14:43:33.353Z,19.90
2022-07-29T14:47:46.705Z,19.80
2022-07-29T14:52:00.216Z,19.90
2022-07-29T14:56:36.146Z,20.10
2022-07-29T15:00:49.306Z,20.30
2022-07-29T15:05:03.012Z,20.30
2022-07-29T15:09:16.304Z,20.30
2022-07-29T15:13:30.803Z,20.60
2022-07-29T15:17:46.915Z,21.10
2022-07-29T15:22:00.142Z,21.30
2022-07-29T15:26:13.346Z,21.40
2022-07-29T15:30:32.951Z,21.60
2022-07-29T15:34:48.280Z,22.10
2022-07-29T15:39:01.416Z,22.70
2022-07-29T15:43:14.885Z,22.90
2022-07-29T15:47:32.214Z,23.00
2022-07-29T15:51:45.537Z,23.20
2022-07-29T15:55:58.821Z,23.60
2022-07-29T16:00:13.736Z,24.00
2022-07-29T16:04:28.724Z,24.80
2022-07-29T16:08:45.006Z,25.00
2022-07-29T16:12:58.201Z,24.90
2022-07-29T16:17:14.449Z,24.50
2022-07-29T16:21:31.588Z,24.50
2022-07-29T16:25:59.190Z,25.30
2022-07-29T16:30:14.083Z,26.50
2022-07-29T16:34:27.241Z,28.10
2022-07-29T16:38:47.300Z,28.90
2022-07-29T16:43:00.742Z,28.80
2022-07-29T16:47:13.882Z,28.70
2022-07-29T16:51:27.179Z,28.80
2022-07-29T16:55:42.013Z,29.80
2022-07-29T16:59:55.806Z,31.30
2022-07-29T17:04:09.286Z,31.40
2022-07-29T17:08:22.877Z,31.50
2022-07-29T17:12:38.090Z,31.40
2022-07-29T17:16:51.667Z,31.40
2022-07-29T17:21:13.964Z,31.40
2022-07-29T17:25:27.102Z,31.30
2022-07-29T17:29:41.979Z,30.80
2022-07-29T17:33:58.337Z,30.10
2022-07-29T17:38:13.118Z,29.80
2022-07-29T17:42:26.286Z,29.50
2022-07-29T17:46:41.318Z,29.30
2022-07-29T17:55:10.383Z,28.60
2022-07-29T17:59:23.568Z,28.90
2022-07-29T18:03:38.215Z,28.90
2022-07-29T18:07:54.613Z,28.60
2022-07-29T18:12:08.776Z,28.20
2022-07-29T18:16:21.938Z,27.70
2022-07-29T18:20:36.519Z,27.30
2022-07-29T18:24:49.692Z,26.80
2022-07-29T18:29:02.920Z,26.50
2022-07-29T18:33:22.108Z,25.90
2022-07-29T18:38:02.258Z,25.40
2022-07-29T18:42:10.609Z,25.00
2022-07-29T18:46:23.788Z,24.90
2022-07-29T18:50:38.716Z,25.00
2022-07-29T18:54:53.275Z,24.90
2022-07-29T18:59:06.698Z,25.00
2022-07-29T19:03:20.954Z,24.90
2022-07-29T19:07:34.216Z,24.90
2022-07-29T19:11:51.933Z,24.90
2022-07-29T19:16:11.719Z,24.60
2022-07-29T19:20:27.254Z,24.50
2022-07-29T19:24:40.557Z,24.40
2022-07-29T19:28:55.365Z,24.30
2022-07-29T19:33:08.543Z,24.00
2022-07-29T19:37:22.077Z,23.90
2022-07-29T19:41:35.293Z,23.90
2022-07-29T19:45:49.830Z,23.90
2022-07-29T19:50:03.023Z,23.80
2022-07-29T19:54:18.289Z,23.50
2022-07-29T19:58:31.498Z,23.20
2022-07-29T20:02:47.559Z,22.80
2022-07-29T20:07:01.797Z,22.50
2022-07-29T20:11:15.303Z,22.20
2022-07-29T20:15:28.597Z,22.00
2022-07-29T20:19:43.659Z,21.70
2022-07-29T20:24:00.399Z,21.50
2022-07-29T20:28:13.525Z,21.30
2022-07-29T20:32:27.864Z,21.20
2022-07-29T20:36:42.450Z,21.10
2022-07-29T20:40:58.623Z,21.00
2022-07-29T20:45:13.506Z,20.90
2022-07-29T20:49:26.776Z,20.80
2022-07-29T20:53:41.723Z,20.80
2022-07-29T20:57:54.864Z,20.80
2022-07-29T21:02:08.457Z,20.80
2022-07-29T21:06:22.485Z,20.70
2022-07-29T21:10:42.838Z,20.70
2022-07-29T21:14:57.148Z,20.50
2022-07-29T21:19:10.262Z,20.30
2022-07-29T21:23:23.407Z,20.30
2022-07-29T21:27:55.369Z,20.30
2022-07-29T21:32:08.667Z,20.30
2022-07-29T21:36:47.112Z,20.20
2022-07-29T21:40:55.212Z,20.20
2022-07-29T21:45:10.557Z,20.10
2022-07-29T21:49:24.969Z,20.00
2022-07-29T21:53:38.103Z,20.00
2022-07-29T21:57:54.332Z,19.90
2022-07-29T22:02:38.869Z,19.90
2022-07-29T22:06:52.028Z,19.80
2022-07-29T22:11:05.258Z,19.80
2022-07-29T22:15:24.270Z,19.80
2022-07-29T22:19:38.891Z,19.90
2022-07-29T22:23:52.003Z,19.80
2022-07-29T22:28:10.842Z,19.70
2022-07-29T22:32:24.096Z,19.70
2022-07-29T22:36:38.726Z,19.60
2022-07-29T22:40:53.536Z,19.50
2022-07-29T22:45:13.830Z,19.50
2022-07-29T22:49:27.155Z,19.40
2022-07-29T22:53:46.810Z,19.40
2022-07-29T22:58:02.453Z,19.40
2022-07-29T23:02:15.622Z,19.40
2022-07-29T23:06:28.765Z,19.40
2022-07-29T23:10:45.019Z,19.50
2022-07-29T23:14:58.134Z,19.60
2022-07-29T23:19:11.303Z,19.60
2022-07-29T23:23:24.716Z,19.50
2022-07-29T23:27:46.128Z,19.40
2022-07-29T23:31:59.326Z,19.30
2022-07-29T23:36:17.074Z,18.80
2022-07-29T23:40:30.655Z,18.70
2022-07-29T23:44:45.157Z,18.80
2022-07-29T23:49:01.622Z,18.90
2022-07-29T23:53:14.835Z,19.00
2022-07-29T23:57:34.388Z,19.00
