createdAt,value
2018-05-07T00:00:14.146Z,10.37
2018-05-07T00:02:43.917Z,10.36
2018-05-07T00:05:13.609Z,10.37
2018-05-07T00:07:43.202Z,10.39
2018-05-07T00:10:12.969Z,10.37
2018-05-07T00:12:42.756Z,10.32
2018-05-07T00:15:12.490Z,10.29
2018-05-07T00:17:42.225Z,10.26
2018-05-07T00:20:11.915Z,10.26
2018-05-07T00:22:41.555Z,10.26
2018-05-07T00:25:11.326Z,10.27
2018-05-07T00:27:41.179Z,10.26
2018-05-07T00:30:11.086Z,10.26
2018-05-07T00:32:40.871Z,10.27
2018-05-07T00:35:10.404Z,10.24
2018-05-07T00:37:40.140Z,10.20
2018-05-07T00:40:09.780Z,10.19
2018-05-07T00:42:39.492Z,10.17
2018-05-07T00:45:08.990Z,10.13
2018-05-07T00:47:38.831Z,10.09
2018-05-07T00:50:08.394Z,10.07
2018-05-07T00:52:38.165Z,10.07
2018-05-07T00:55:22.323Z,10.05
2018-05-07T00:57:52.504Z,10.05
2018-05-07T01:00:22.192Z,9.92
2018-05-07T01:02:51.948Z,9.84
2018-05-07T01:05:21.567Z,9.84
2018-05-07T01:07:51.238Z,9.82
2018-05-07T01:10:21.264Z,9.77
2018-05-07T01:12:50.957Z,9.72
2018-05-07T01:15:20.660Z,9.65
2018-05-07T01:17:50.446Z,9.61
2018-05-07T01:20:19.995Z,9.63
2018-05-07T01:22:49.725Z,9.61
2018-05-07T01:25:19.412Z,9.56
2018-05-07T01:27:49.040Z,9.54
2018-05-07T01:30:18.737Z,9.53
2018-05-07T01:32:48.604Z,9.49
2018-05-07T01:35:18.194Z,9.40
2018-05-07T01:37:47.849Z,9.36
2018-05-07T01:40:17.593Z,9.28
2018-05-07T01:42:47.510Z,9.23
2018-05-07T01:45:17.241Z,9.19
2018-05-07T01:47:47.013Z,9.07
2018-05-07T01:50:16.762Z,9.04
2018-05-07T01:52:46.523Z,9.01
2018-05-07T01:55:16.185Z,8.96
2018-05-07T01:57:45.869Z,8.92
2018-05-07T02:00:15.645Z,8.88
2018-05-07T02:02:45.328Z,8.80
2018-05-07T02:05:14.936Z,8.78
2018-05-07T02:07:44.789Z,8.75
2018-05-07T02:10:14.459Z,8.73
2018-05-07T02:12:44.282Z,8.75
2018-05-07T02:15:14.053Z,8.76
2018-05-07T02:17:43.642Z,8.77
2018-05-07T02:20:13.575Z,8.73
2018-05-07T02:22:43.931Z,8.73
2018-05-07T02:25:14.172Z,8.73
2018-05-07T02:27:44.345Z,8.73
2018-05-07T02:30:14.494Z,8.73
2018-05-07T02:32:44.137Z,8.54
2018-05-07T02:35:13.836Z,8.54
2018-05-07T02:37:43.514Z,8.54
2018-05-07T02:40:13.260Z,8.51
2018-05-07T02:42:42.880Z,8.51
2018-05-07T02:45:12.430Z,8.47
2018-05-07T02:47:42.003Z,8.42
2018-05-07T02:50:12.220Z,8.42
2018-05-07T02:52:42.112Z,8.35
2018-05-07T02:55:12.374Z,8.35
2018-05-07T02:57:42.622Z,8.35
2018-05-07T03:00:12.779Z,8.35
2018-05-07T03:02:42.866Z,8.35
2018-05-07T03:05:12.654Z,8.13
2018-05-07T03:07:42.439Z,8.12
2018-05-07T03:10:12.637Z,8.12
2018-05-07T03:12:42.396Z,8.09
2018-05-07T03:15:12.220Z,8.05
2018-05-07T03:17:41.840Z,7.99
2018-05-07T03:20:11.652Z,7.99
2018-05-07T03:22:41.463Z,7.99
2018-05-07T03:25:11.190Z,7.99
2018-05-07T03:27:41.046Z,7.98
2018-05-07T03:30:10.708Z,7.96
2018-05-07T03:32:40.456Z,7.93
2018-05-07T03:35:10.142Z,7.93
2018-05-07T03:37:39.921Z,8.00
2018-05-07T03:40:09.756Z,8.04
2018-05-07T03:42:39.432Z,8.06
2018-05-07T03:45:09.185Z,8.08
2018-05-07T03:47:38.989Z,8.14
2018-05-07T03:50:08.829Z,8.18
2018-05-07T03:52:38.601Z,8.24
2018-05-07T03:55:08.560Z,8.29
2018-05-07T03:57:38.295Z,8.33
2018-05-07T04:00:07.961Z,8.39
2018-05-07T04:02:37.689Z,8.43
2018-05-07T04:05:07.506Z,8.49
2018-05-07T04:07:37.106Z,8.61
2018-05-07T04:10:06.789Z,8.75
2018-05-07T04:12:36.744Z,8.88
2018-05-07T04:15:06.480Z,8.98
2018-05-07T04:18:49.749Z,9.09
2018-05-07T04:21:19.768Z,9.22
2018-05-07T04:24:00.229Z,9.30
2018-05-07T04:26:29.975Z,9.40
2018-05-07T04:28:59.624Z,9.45
2018-05-07T04:31:29.274Z,9.52
2018-05-07T04:33:59.013Z,9.61
2018-05-07T04:36:28.844Z,9.69
2018-05-07T04:38:58.567Z,9.76
2018-05-07T04:41:28.267Z,9.82
2018-05-07T04:43:57.995Z,9.92
2018-05-07T04:46:27.670Z,10.00
2018-05-07T04:48:57.426Z,10.08
2018-05-07T04:51:27.178Z,10.21
2018-05-07T04:53:57.132Z,10.40
2018-05-07T04:56:26.910Z,10.57
2018-05-07T04:58:56.661Z,10.73
2018-05-07T05:01:26.545Z,10.89
2018-05-07T05:03:56.347Z,11.02
2018-05-07T05:06:26.093Z,11.15
2018-05-07T05:08:55.795Z,11.29
2018-05-07T05:11:25.616Z,11.40
2018-05-07T05:13:55.339Z,11.53
2018-05-07T05:16:25.187Z,11.65
2018-05-07T05:18:54.878Z,11.75
2018-05-07T05:21:24.431Z,11.87
2018-05-07T05:23:54.183Z,11.95
2018-05-07T05:26:23.799Z,12.04
2018-05-07T05:28:53.479Z,12.16
2018-05-07T05:31:23.271Z,12.27
2018-05-07T05:33:52.963Z,12.39
2018-05-07T05:36:22.642Z,12.49
2018-05-07T05:38:52.422Z,12.64
2018-05-07T05:41:22.122Z,12.74
2018-05-07T05:43:51.876Z,12.87
2018-05-07T05:46:21.548Z,12.98
2018-05-07T05:48:51.367Z,13.09
2018-05-07T05:51:21.077Z,13.21
2018-05-07T05:53:51.872Z,13.31
2018-05-07T05:56:21.671Z,13.42
2018-05-07T05:58:51.530Z,13.53
2018-05-07T06:01:21.324Z,13.66
2018-05-07T06:03:51.316Z,13.76
2018-05-07T06:06:20.994Z,13.89
2018-05-07T06:08:50.663Z,14.03
2018-05-07T06:11:20.506Z,14.17
2018-05-07T06:13:50.204Z,14.33
2018-05-07T06:16:19.844Z,14.50
2018-05-07T06:18:49.540Z,14.61
2018-05-07T06:21:19.242Z,14.73
2018-05-07T06:23:48.900Z,14.85
2018-05-07T06:26:18.801Z,14.93
2018-05-07T06:28:48.475Z,15.07
2018-05-07T06:31:18.230Z,15.18
2018-05-07T06:33:48.271Z,15.27
2018-05-07T06:36:18.055Z,15.37
2018-05-07T06:38:47.855Z,15.51
2018-05-07T06:41:17.592Z,16.08
2018-05-07T06:43:48.323Z,16.19
2018-05-07T06:46:18.186Z,16.18
2018-05-07T06:48:47.808Z,16.19
2018-05-07T06:51:17.433Z,16.20
2018-05-07T06:53:47.080Z,16.23
2018-05-07T06:56:16.741Z,16.27
2018-05-07T06:58:46.562Z,16.31
2018-05-07T07:01:16.379Z,16.36
2018-05-07T07:03:46.184Z,16.39
2018-05-07T07:06:16.044Z,16.52
2018-05-07T07:08:45.704Z,16.60
2018-05-07T07:11:15.589Z,16.66
2018-05-07T07:13:45.158Z,16.73
2018-05-07T07:16:14.814Z,16.83
2018-05-07T07:18:44.473Z,16.92
2018-05-07T07:21:14.114Z,17.01
2018-05-07T07:23:43.757Z,17.09
2018-05-07T07:26:13.560Z,17.15
2018-05-07T07:28:43.327Z,17.26
2018-05-07T07:31:13.017Z,17.28
2018-05-07T07:33:43.003Z,17.31
2018-05-07T07:36:12.712Z,17.38
2018-05-07T07:38:42.549Z,17.45
2018-05-07T07:41:12.233Z,17.52
2018-05-07T07:43:41.882Z,17.62
2018-05-07T07:46:11.663Z,17.62
2018-05-07T07:48:41.396Z,17.71
2018-05-07T07:51:11.366Z,17.73
2018-05-07T07:53:41.221Z,17.88
2018-05-07T07:56:10.856Z,17.93
2018-05-07T07:58:40.671Z,18.00
2018-05-07T08:01:10.480Z,18.09
2018-05-07T08:03:40.259Z,18.13
2018-05-07T08:06:10.033Z,18.24
2018-05-07T08:08:40.014Z,18.29
2018-05-07T08:11:09.624Z,18.34
2018-05-07T08:13:39.202Z,18.34
2018-05-07T08:16:09.029Z,18.40
2018-05-07T08:18:38.746Z,18.55
2018-05-07T08:21:08.355Z,18.69
2018-05-07T08:23:38.186Z,18.73
2018-05-07T08:26:07.819Z,18.78
2018-05-07T08:28:37.358Z,18.85
2018-05-07T08:31:07.117Z,18.90
2018-05-07T08:33:36.668Z,18.98
2018-05-07T08:36:06.618Z,18.98
2018-05-07T08:38:36.202Z,18.98
2018-05-07T08:41:05.830Z,19.01
2018-05-07T08:43:35.705Z,19.05
2018-05-07T08:46:05.404Z,19.14
2018-05-07T08:48:35.144Z,19.12
2018-05-07T08:51:04.982Z,19.15
2018-05-07T08:53:34.776Z,19.24
2018-05-07T08:56:04.424Z,19.21
2018-05-07T08:58:34.211Z,19.18
2018-05-07T09:01:03.790Z,19.22
2018-05-07T09:03:33.609Z,19.28
2018-05-07T09:06:03.373Z,19.34
2018-05-07T09:08:33.233Z,19.41
2018-05-07T09:11:02.913Z,19.48
2018-05-07T09:13:32.609Z,19.51
2018-05-07T09:16:02.292Z,19.57
2018-05-07T09:18:32.104Z,19.60
2018-05-07T09:21:01.850Z,19.64
2018-05-07T09:23:31.643Z,19.71
2018-05-07T09:26:01.528Z,19.76
2018-05-07T09:28:31.187Z,19.85
2018-05-07T09:31:00.969Z,19.87
2018-05-07T09:33:30.704Z,19.91
2018-05-07T09:36:00.381Z,20.06
2018-05-07T09:38:30.194Z,20.18
2018-05-07T09:40:59.942Z,20.17
2018-05-07T09:43:29.572Z,20.17
2018-05-07T09:45:59.302Z,20.42
2018-05-07T09:48:28.881Z,20.49
2018-05-07T09:50:58.392Z,20.67
2018-05-07T09:53:28.075Z,20.72
2018-05-07T09:55:57.798Z,20.80
2018-05-07T09:58:27.529Z,20.87
2018-05-07T10:00:57.260Z,20.89
2018-05-07T10:03:26.798Z,20.94
2018-05-07T10:05:57.047Z,21.01
2018-05-07T10:08:26.799Z,21.15
2018-05-07T10:10:56.663Z,21.30
2018-05-07T10:13:26.283Z,21.41
2018-05-07T10:15:55.944Z,21.55
2018-05-07T10:18:25.748Z,21.58
2018-05-07T10:20:55.473Z,21.69
2018-05-07T10:23:25.416Z,21.84
2018-05-07T10:28:23.979Z,22.08
2018-05-07T10:30:54.095Z,22.23
2018-05-07T10:33:23.900Z,22.41
2018-05-07T10:35:53.699Z,22.55
2018-05-07T10:38:23.438Z,22.78
2018-05-07T10:40:53.300Z,22.87
2018-05-07T10:43:24.320Z,22.95
2018-05-07T10:45:54.201Z,23.11
2018-05-07T10:48:24.091Z,23.32
2018-05-07T10:50:53.966Z,23.37
2018-05-07T10:53:23.774Z,23.33
2018-05-07T10:55:53.584Z,23.29
2018-05-07T10:58:24.114Z,23.61
2018-05-07T11:00:53.996Z,23.99
2018-05-07T11:03:23.857Z,24.33
2018-05-07T11:05:54.547Z,24.47
2018-05-07T11:09:27.622Z,24.70
2018-05-07T11:11:57.248Z,25.14
2018-05-07T11:14:26.919Z,25.52
2018-05-07T11:16:56.630Z,25.96
2018-05-07T11:19:26.383Z,26.21
2018-05-07T11:21:56.162Z,26.47
2018-05-07T11:24:25.833Z,26.57
2018-05-07T11:26:56.364Z,26.81
2018-05-07T11:29:26.118Z,27.76
2018-05-07T11:31:55.689Z,28.80
2018-05-07T11:34:25.530Z,29.42
2018-05-07T11:36:55.237Z,29.49
2018-05-07T11:39:24.940Z,30.15
2018-05-07T11:41:54.700Z,30.62
2018-05-07T11:44:24.448Z,30.94
2018-05-07T11:46:54.123Z,31.17
2018-05-07T11:49:24.170Z,31.77
2018-05-07T11:51:53.852Z,32.17
2018-05-07T11:54:23.671Z,32.62
2018-05-07T11:56:53.368Z,32.95
2018-05-07T11:59:22.994Z,33.41
2018-05-07T12:01:52.753Z,33.58
2018-05-07T12:04:22.408Z,34.06
2018-05-07T12:06:52.186Z,34.49
2018-05-07T12:09:21.751Z,34.99
2018-05-07T12:11:51.420Z,35.09
2018-05-07T12:14:21.131Z,35.50
2018-05-07T12:16:50.771Z,35.94
2018-05-07T12:19:20.435Z,35.96
2018-05-07T12:21:50.193Z,36.22
2018-05-07T12:24:20.103Z,36.18
2018-05-07T12:26:49.697Z,36.08
2018-05-07T12:29:19.506Z,36.24
2018-05-07T12:31:49.215Z,35.60
2018-05-07T12:34:18.887Z,34.38
2018-05-07T12:36:48.536Z,34.50
2018-05-07T12:39:18.328Z,34.87
2018-05-07T12:41:48.061Z,35.23
2018-05-07T12:44:17.869Z,34.81
2018-05-07T12:46:47.693Z,35.36
2018-05-07T12:49:17.521Z,35.73
2018-05-07T12:51:47.444Z,36.23
2018-05-07T12:54:17.193Z,36.49
2018-05-07T12:56:46.857Z,36.40
2018-05-07T12:59:16.527Z,35.97
2018-05-07T13:01:46.308Z,35.77
2018-05-07T13:04:17.059Z,36.05
2018-05-07T13:06:46.984Z,36.31
2018-05-07T13:09:16.758Z,36.70
2018-05-07T13:11:46.460Z,37.20
2018-05-07T13:14:16.242Z,36.88
2018-05-07T13:16:45.995Z,35.80
2018-05-07T13:19:15.794Z,35.07
2018-05-07T13:21:45.498Z,34.55
2018-05-07T13:24:15.077Z,34.39
2018-05-07T13:26:44.856Z,34.82
2018-05-07T13:29:14.635Z,35.36
2018-05-07T13:31:44.386Z,36.19
2018-05-07T13:34:13.997Z,36.30
2018-05-07T13:36:43.794Z,36.29
2018-05-07T13:39:13.549Z,36.20
2018-05-07T13:41:43.233Z,36.43
2018-05-07T13:44:13.068Z,36.74
2018-05-07T13:46:42.773Z,36.98
2018-05-07T13:49:14.073Z,36.79
2018-05-07T13:51:44.064Z,36.49
2018-05-07T13:54:13.995Z,36.50
2018-05-07T13:56:43.786Z,36.50
2018-05-07T13:59:13.664Z,36.37
2018-05-07T14:01:44.366Z,36.37
2018-05-07T14:04:14.207Z,36.44
2018-05-07T14:06:43.924Z,36.62
2018-05-07T14:09:13.690Z,36.39
2018-05-07T14:11:43.372Z,36.10
2018-05-07T14:14:13.183Z,35.73
2018-05-07T14:16:43.164Z,35.67
2018-05-07T14:19:13.002Z,35.64
2018-05-07T14:21:42.831Z,35.47
2018-05-07T14:24:12.636Z,35.34
2018-05-07T14:26:42.375Z,35.13
2018-05-07T14:29:12.165Z,35.27
2018-05-07T14:31:41.984Z,35.53
2018-05-07T14:34:11.830Z,35.15
2018-05-07T14:36:41.447Z,35.23
2018-05-07T14:39:11.211Z,35.46
2018-05-07T14:41:40.959Z,35.62
2018-05-07T14:44:10.804Z,35.56
2018-05-07T14:46:40.623Z,35.31
2018-05-07T14:49:10.294Z,34.37
2018-05-07T14:51:40.041Z,34.11
2018-05-07T14:54:09.802Z,33.87
2018-05-07T14:56:39.645Z,33.84
2018-05-07T14:59:09.475Z,33.89
2018-05-07T15:01:39.036Z,33.85
2018-05-07T15:04:08.928Z,34.05
2018-05-07T15:06:38.680Z,33.96
2018-05-07T15:09:08.449Z,33.59
2018-05-07T15:11:38.221Z,33.71
2018-05-07T15:14:16.665Z,33.78
2018-05-07T15:16:46.252Z,33.50
2018-05-07T15:19:16.063Z,33.51
2018-05-07T15:21:45.876Z,33.16
2018-05-07T15:24:15.692Z,33.09
2018-05-07T15:26:45.373Z,32.93
2018-05-07T15:29:15.089Z,32.84
2018-05-07T15:31:44.908Z,32.88
2018-05-07T15:34:14.745Z,33.22
2018-05-07T15:36:45.399Z,33.18
2018-05-07T15:39:15.114Z,33.20
2018-05-07T15:41:44.830Z,33.49
2018-05-07T15:44:14.492Z,33.65
2018-05-07T15:46:44.289Z,33.62
2018-05-07T15:49:14.030Z,33.62
2018-05-07T15:51:44.854Z,33.53
2018-05-07T15:54:15.622Z,34.02
2018-05-07T15:56:46.424Z,34.33
2018-05-07T15:59:16.204Z,33.91
2018-05-07T16:01:45.737Z,33.78
2018-05-07T16:04:15.505Z,33.61
2018-05-07T16:06:45.137Z,33.21
2018-05-07T16:09:14.806Z,33.18
2018-05-07T16:11:44.639Z,33.57
2018-05-07T16:14:16.419Z,34.04
2018-05-07T16:16:46.293Z,34.20
2018-05-07T16:19:16.042Z,33.96
2018-05-07T16:21:45.874Z,34.43
2018-05-07T16:24:15.776Z,34.43
2018-05-07T16:26:45.586Z,34.11
2018-05-07T16:29:15.419Z,33.88
2018-05-07T16:31:45.178Z,33.78
2018-05-07T16:34:14.956Z,34.09
2018-05-07T16:36:44.727Z,34.36
2018-05-07T16:39:14.577Z,34.30
2018-05-07T16:41:44.400Z,33.80
2018-05-07T16:44:14.199Z,33.34
2018-05-07T16:46:44.001Z,32.93
2018-05-07T16:49:13.815Z,32.55
2018-05-07T16:51:43.722Z,32.54
2018-05-07T16:54:13.482Z,32.75
2018-05-07T16:56:43.284Z,32.56
2018-05-07T16:59:14.118Z,32.40
2018-05-07T17:01:43.814Z,31.95
2018-05-07T17:04:13.727Z,31.90
2018-05-07T17:06:43.573Z,32.13
2018-05-07T17:09:13.259Z,32.00
2018-05-07T17:11:42.984Z,31.56
2018-05-07T17:14:12.776Z,30.62
2018-05-07T17:16:42.531Z,29.93
2018-05-07T17:19:12.392Z,29.40
2018-05-07T17:21:42.065Z,29.16
2018-05-07T17:24:12.938Z,28.55
2018-05-07T17:26:42.705Z,28.28
2018-05-07T17:29:12.631Z,28.00
2018-05-07T17:31:42.484Z,27.64
2018-05-07T17:34:12.167Z,27.23
2018-05-07T17:36:41.967Z,26.85
2018-05-07T17:39:11.720Z,26.51
2018-05-07T17:41:41.688Z,26.07
2018-05-07T17:44:21.122Z,25.86
2018-05-07T17:48:04.625Z,25.55
2018-05-07T17:50:34.406Z,25.16
2018-05-07T17:53:04.041Z,24.80
2018-05-07T17:55:34.343Z,24.38
2018-05-07T17:58:04.102Z,23.91
2018-05-07T18:00:33.827Z,23.50
2018-05-07T18:03:03.493Z,22.99
2018-05-07T18:05:33.206Z,22.48
2018-05-07T18:08:03.020Z,22.04
2018-05-07T18:10:32.657Z,21.62
2018-05-07T18:13:02.360Z,21.23
2018-05-07T18:15:32.082Z,20.87
2018-05-07T18:18:03.020Z,20.61
2018-05-07T18:20:32.673Z,20.40
2018-05-07T18:23:02.434Z,20.15
2018-05-07T18:25:32.445Z,19.96
2018-05-07T18:28:02.163Z,19.76
2018-05-07T18:30:31.867Z,19.61
2018-05-07T18:33:01.565Z,19.44
2018-05-07T18:35:32.258Z,19.26
2018-05-07T18:38:01.978Z,19.08
2018-05-07T18:40:31.690Z,18.92
2018-05-07T18:43:01.402Z,18.73
2018-05-07T18:45:31.110Z,18.59
2018-05-07T18:48:00.842Z,18.48
2018-05-07T18:50:30.391Z,18.34
2018-05-07T18:53:00.194Z,18.26
2018-05-07T18:55:29.873Z,18.17
2018-05-07T18:57:59.675Z,18.09
2018-05-07T19:00:29.464Z,17.93
2018-05-07T19:02:59.255Z,17.77
2018-05-07T19:05:29.210Z,17.65
2018-05-07T19:07:58.927Z,17.54
2018-05-07T19:10:28.841Z,17.44
2018-05-07T19:12:59.597Z,17.34
2018-05-07T19:15:30.459Z,17.27
2018-05-07T19:18:00.121Z,17.21
2018-05-07T19:20:30.072Z,17.15
2018-05-07T19:22:59.790Z,17.12
2018-05-07T19:25:29.533Z,17.06
2018-05-07T19:27:59.326Z,17.00
2018-05-07T19:30:29.156Z,16.85
2018-05-07T19:32:58.988Z,16.71
2018-05-07T19:35:28.675Z,16.71
2018-05-07T19:37:58.497Z,16.69
2018-05-07T19:40:28.137Z,16.67
2018-05-07T19:42:57.893Z,16.66
2018-05-07T19:45:27.648Z,16.57
2018-05-07T19:47:57.419Z,16.46
2018-05-07T19:50:27.301Z,16.40
2018-05-07T19:52:57.101Z,16.42
2018-05-07T19:55:26.791Z,16.32
2018-05-07T19:57:56.557Z,16.22
2018-05-07T20:00:26.280Z,16.06
2018-05-07T20:02:56.095Z,15.97
2018-05-07T20:05:25.787Z,15.81
2018-05-07T20:07:55.477Z,15.68
2018-05-07T20:10:24.997Z,15.57
2018-05-07T20:12:54.661Z,15.51
2018-05-07T20:15:24.512Z,15.43
2018-05-07T20:17:54.546Z,15.33
2018-05-07T20:20:24.253Z,15.27
2018-05-07T20:22:53.973Z,15.20
2018-05-07T20:25:23.622Z,15.13
2018-05-07T20:27:53.374Z,15.07
2018-05-07T20:30:23.034Z,15.00
2018-05-07T20:32:52.657Z,14.93
2018-05-07T20:35:22.287Z,14.94
2018-05-07T20:37:52.060Z,14.90
2018-05-07T20:40:21.841Z,14.91
2018-05-07T20:42:51.657Z,14.85
2018-05-07T20:45:21.428Z,14.79
2018-05-07T20:47:51.148Z,14.83
2018-05-07T20:50:20.940Z,14.74
2018-05-07T20:52:50.740Z,14.58
2018-05-07T20:55:20.473Z,14.49
2018-05-07T20:57:50.533Z,14.44
2018-05-07T21:00:20.337Z,14.39
2018-05-07T21:02:49.923Z,14.35
2018-05-07T21:05:19.598Z,14.29
2018-05-07T21:07:49.337Z,14.29
2018-05-07T21:10:19.136Z,14.24
2018-05-07T21:12:48.998Z,14.20
2018-05-07T21:15:18.707Z,14.18
2018-05-07T21:17:48.401Z,14.21
2018-05-07T21:20:18.180Z,14.17
2018-05-07T21:22:48.022Z,14.15
2018-05-07T21:25:18.781Z,14.11
2018-05-07T21:27:48.396Z,14.09
2018-05-07T21:30:18.044Z,14.08
2018-05-07T21:32:48.838Z,14.13
2018-05-07T21:35:18.816Z,14.15
2018-05-07T21:37:48.673Z,14.15
2018-05-07T21:40:18.468Z,14.17
2018-05-07T21:42:48.207Z,14.16
2018-05-07T21:45:18.021Z,14.13
2018-05-07T21:47:47.781Z,14.08
2018-05-07T21:50:17.533Z,14.02
2018-05-07T21:52:47.261Z,14.01
2018-05-07T21:55:17.020Z,13.98
2018-05-07T21:57:46.722Z,13.90
2018-05-07T22:00:16.361Z,13.80
2018-05-07T22:02:46.194Z,13.75
2018-05-07T22:05:16.034Z,13.71
2018-05-07T22:07:45.912Z,13.62
2018-05-07T22:10:15.628Z,13.62
2018-05-07T22:12:45.474Z,13.55
2018-05-07T22:15:15.238Z,13.48
2018-05-07T22:17:44.929Z,13.41
2018-05-07T22:20:14.707Z,13.42
2018-05-07T22:22:44.610Z,13.41
2018-05-07T22:25:14.364Z,13.40
2018-05-07T22:27:44.081Z,13.34
2018-05-07T22:30:13.954Z,13.28
