createdAt,value
2019-06-10T00:00:17.613Z,6.53
2019-06-10T00:02:47.438Z,6.90
2019-06-10T00:05:17.310Z,6.63
2019-06-10T00:07:47.148Z,6.97
2019-06-10T00:10:17.067Z,6.90
2019-06-10T00:12:46.990Z,7.23
2019-06-10T00:15:16.890Z,7.47
2019-06-10T00:17:53.372Z,6.87
2019-06-10T00:20:18.257Z,7.30
2019-06-10T00:22:48.123Z,7.10
2019-06-10T00:25:18.246Z,7.10
2019-06-10T00:27:48.080Z,6.60
2019-06-10T00:30:17.935Z,7.97
2019-06-10T00:32:48.419Z,7.00
2019-06-10T00:35:18.258Z,7.47
2019-06-10T00:37:48.144Z,7.43
2019-06-10T00:40:17.998Z,7.17
2019-06-10T00:42:47.879Z,7.23
2019-06-10T00:45:18.201Z,7.07
2019-06-10T00:47:48.158Z,7.40
2019-06-10T00:50:18.036Z,7.13
2019-06-10T00:52:47.877Z,7.17
2019-06-10T00:55:17.719Z,7.30
2019-06-10T00:57:47.547Z,7.53
2019-06-10T01:00:25.344Z,7.00
2019-06-10T01:02:51.629Z,6.50
2019-06-10T01:05:20.807Z,7.47
2019-06-10T01:07:51.062Z,7.30
2019-06-10T01:10:21.174Z,7.60
2019-06-10T01:12:51.393Z,7.10
2019-06-10T01:15:21.842Z,7.20
2019-06-10T01:17:51.887Z,7.57
2019-06-10T01:20:21.728Z,7.50
2019-06-10T01:22:51.719Z,7.73
2019-06-10T01:25:21.980Z,7.30
2019-06-10T01:27:51.797Z,6.97
2019-06-10T01:30:26.455Z,6.83
2019-06-10T01:32:53.195Z,6.90
2019-06-10T01:35:23.041Z,6.47
2019-06-10T01:37:52.906Z,6.60
2019-06-10T01:40:22.740Z,7.30
2019-06-10T01:42:52.606Z,6.87
2019-06-10T01:45:22.436Z,6.80
2019-06-10T01:47:52.317Z,6.57
2019-06-10T01:50:22.169Z,6.47
2019-06-10T01:52:51.990Z,6.73
2019-06-10T01:55:22.088Z,6.80
2019-06-10T01:57:52.027Z,6.47
2019-06-10T02:00:26.095Z,6.60
2019-06-10T02:02:55.194Z,7.00
2019-06-10T02:05:25.056Z,7.13
2019-06-10T02:07:54.915Z,7.23
2019-06-10T02:10:24.728Z,6.83
2019-06-10T02:12:54.624Z,6.73
2019-06-10T02:15:24.411Z,6.63
2019-06-10T02:17:54.241Z,6.60
2019-06-10T02:20:24.126Z,7.27
2019-06-10T02:22:53.965Z,6.73
2019-06-10T02:25:23.759Z,6.33
2019-06-10T02:27:53.668Z,6.83
2019-06-10T02:30:38.981Z,6.37
2019-06-10T02:32:55.059Z,6.40
2019-06-10T02:35:37.615Z,6.87
2019-06-10T02:37:56.409Z,7.00
2019-06-10T02:40:32.107Z,6.73
2019-06-10T02:42:59.017Z,7.00
2019-06-10T02:45:36.298Z,6.83
2019-06-10T02:48:03.910Z,6.83
2019-06-10T02:50:38.433Z,7.47
2019-06-10T02:53:08.375Z,6.93
2019-06-10T02:55:38.236Z,7.03
2019-06-10T02:58:08.087Z,7.30
2019-06-10T03:00:47.234Z,7.43
2019-06-10T03:03:13.478Z,7.10
2019-06-10T03:05:46.546Z,7.17
2019-06-10T03:08:13.284Z,7.13
2019-06-10T03:10:44.302Z,7.30
2019-06-10T03:13:15.588Z,6.70
2019-06-10T03:15:52.203Z,6.17
2019-06-10T03:18:22.498Z,6.87
2019-06-10T03:20:53.275Z,7.47
2019-06-10T03:23:27.772Z,6.70
2019-06-10T03:26:04.420Z,7.00
2019-06-10T03:28:34.511Z,6.60
2019-06-10T03:31:06.113Z,6.83
2019-06-10T03:33:41.638Z,7.23
2019-06-10T03:36:07.436Z,6.93
2019-06-10T03:38:37.304Z,7.60
2019-06-10T03:41:07.155Z,7.50
2019-06-10T03:43:36.975Z,7.40
2019-06-10T03:46:06.797Z,7.03
2019-06-10T03:48:36.727Z,7.17
2019-06-10T03:51:06.552Z,7.80
2019-06-10T03:53:36.412Z,6.60
2019-06-10T03:56:06.319Z,7.43
2019-06-10T03:58:36.166Z,6.37
2019-06-10T04:01:06.002Z,6.97
2019-06-10T04:03:35.880Z,7.47
2019-06-10T04:06:05.708Z,7.50
2019-06-10T04:08:35.897Z,7.50
2019-06-10T04:11:05.736Z,7.20
2019-06-10T04:13:35.593Z,7.83
2019-06-10T04:16:05.647Z,7.17
2019-06-10T04:18:35.492Z,6.83
2019-06-10T04:21:05.311Z,6.93
2019-06-10T04:23:35.215Z,7.13
2019-06-10T04:26:05.052Z,6.63
2019-06-10T04:28:34.887Z,7.37
2019-06-10T04:31:04.759Z,7.30
2019-06-10T04:33:34.594Z,6.90
2019-06-10T04:36:04.458Z,7.00
2019-06-10T04:38:34.408Z,6.87
2019-06-10T04:41:04.338Z,6.87
2019-06-10T04:43:34.215Z,6.50
2019-06-10T04:46:04.056Z,7.37
2019-06-10T04:48:33.879Z,7.00
2019-06-10T04:51:03.827Z,8.30
2019-06-10T04:53:33.712Z,8.17
2019-06-10T04:56:03.556Z,8.10
2019-06-10T04:58:33.718Z,17.60
2019-06-10T05:01:03.733Z,19.93
2019-06-10T05:03:33.608Z,11.33
2019-06-10T05:06:03.622Z,18.90
2019-06-10T05:08:34.001Z,15.00
2019-06-10T05:11:04.006Z,13.67
2019-06-10T05:13:33.969Z,9.87
2019-06-10T05:16:04.070Z,11.50
2019-06-10T05:18:33.933Z,9.07
2019-06-10T05:21:03.760Z,9.27
2019-06-10T05:23:33.609Z,9.23
2019-06-10T05:26:03.450Z,25.53
2019-06-10T05:28:34.351Z,17.17
2019-06-10T05:31:04.268Z,13.93
2019-06-10T05:33:34.442Z,11.50
2019-06-10T05:36:04.310Z,9.33
2019-06-10T05:38:35.314Z,9.73
2019-06-10T05:41:05.486Z,8.88
2019-06-10T05:43:35.329Z,7.97
2019-06-10T05:46:05.229Z,10.77
2019-06-10T05:48:35.249Z,8.40
2019-06-10T05:51:06.794Z,8.50
2019-06-10T05:53:36.625Z,8.78
2019-06-10T05:56:06.450Z,8.00
2019-06-10T05:58:36.350Z,7.80
2019-06-10T06:01:06.148Z,8.38
2019-06-10T06:03:37.063Z,9.33
2019-06-10T06:06:07.072Z,7.30
2019-06-10T06:08:37.572Z,7.72
2019-06-10T06:11:07.501Z,8.25
2019-06-10T06:13:38.033Z,8.88
2019-06-10T06:16:08.371Z,7.60
2019-06-10T06:18:38.405Z,8.48
2019-06-10T06:21:22.321Z,6.95
2019-06-10T06:23:43.451Z,7.17
2019-06-10T06:26:16.546Z,7.37
2019-06-10T06:28:44.333Z,7.70
2019-06-10T06:31:14.387Z,6.70
2019-06-10T06:33:44.262Z,19.55
2019-06-10T06:36:14.129Z,9.70
2019-06-10T06:38:44.017Z,7.47
2019-06-10T06:41:13.958Z,9.23
2019-06-10T06:43:45.365Z,8.20
2019-06-10T06:46:15.782Z,7.97
2019-06-10T06:48:45.645Z,7.05
2019-06-10T06:51:15.618Z,7.70
2019-06-10T06:53:51.930Z,6.40
2019-06-10T06:56:17.347Z,6.90
2019-06-10T06:58:47.205Z,6.85
2019-06-10T07:01:17.067Z,6.97
2019-06-10T07:03:47.010Z,7.47
2019-06-10T07:06:16.970Z,6.85
2019-06-10T07:09:00.243Z,7.35
2019-06-10T07:11:19.126Z,7.60
2019-06-10T07:13:49.004Z,8.05
2019-06-10T07:16:18.837Z,7.08
2019-06-10T07:18:50.123Z,12.18
2019-06-10T07:21:22.614Z,20.77
2019-06-10T07:23:52.916Z,7.60
2019-06-10T07:26:22.899Z,7.40
2019-06-10T07:28:53.730Z,7.47
2019-06-10T07:31:27.850Z,7.22
2019-06-10T07:33:55.383Z,7.80
2019-06-10T07:36:25.273Z,7.53
2019-06-10T07:38:55.124Z,6.90
2019-06-10T07:41:25.017Z,7.65
2019-06-10T07:43:54.823Z,7.10
2019-06-10T07:46:24.664Z,8.23
2019-06-10T07:48:56.637Z,7.53
2019-06-10T07:51:26.094Z,7.22
2019-06-10T07:53:56.104Z,6.97
2019-06-10T07:56:28.975Z,7.42
2019-06-10T07:58:57.549Z,6.75
2019-06-10T08:01:27.479Z,6.90
2019-06-10T08:03:57.357Z,7.65
2019-06-10T08:06:27.224Z,7.10
2019-06-10T08:08:57.077Z,12.58
2019-06-10T08:11:26.938Z,9.73
2019-06-10T08:13:56.819Z,7.15
2019-06-10T08:16:26.699Z,7.40
2019-06-10T08:19:22.116Z,7.42
2019-06-10T08:21:28.160Z,7.78
2019-06-10T08:23:58.002Z,7.67
2019-06-10T08:26:27.897Z,7.67
2019-06-10T08:28:57.779Z,7.95
2019-06-10T08:31:27.758Z,7.83
2019-06-10T08:33:57.675Z,7.97
2019-06-10T08:36:27.518Z,7.65
2019-06-10T08:38:57.496Z,7.60
2019-06-10T08:41:27.357Z,7.62
2019-06-10T08:43:57.197Z,7.15
2019-06-10T08:46:27.112Z,7.37
2019-06-10T08:48:56.980Z,6.35
2019-06-10T08:51:26.843Z,10.05
2019-06-10T08:53:56.908Z,7.28
2019-06-10T08:56:26.775Z,6.90
2019-06-10T08:58:56.603Z,6.80
2019-06-10T09:01:26.505Z,6.37
2019-06-10T09:03:56.337Z,6.30
2019-06-10T09:06:26.339Z,6.42
2019-06-10T09:08:56.151Z,6.90
2019-06-10T09:11:26.538Z,6.70
2019-06-10T09:13:56.466Z,6.72
2019-06-10T09:16:26.379Z,6.60
2019-06-10T09:18:56.232Z,6.65
2019-06-10T09:21:26.109Z,6.90
2019-06-10T09:24:00.438Z,6.87
2019-06-10T09:26:27.511Z,7.33
2019-06-10T09:28:57.437Z,6.17
2019-06-10T09:31:27.287Z,6.17
2019-06-10T09:33:57.306Z,6.92
2019-06-10T09:36:27.096Z,6.15
2019-06-10T09:38:56.955Z,5.85
2019-06-10T09:41:39.959Z,5.72
2019-06-10T09:43:58.562Z,5.87
2019-06-10T09:46:32.523Z,5.87
2019-06-10T09:49:02.288Z,6.67
2019-06-10T09:51:32.550Z,6.67
2019-06-10T09:54:06.625Z,6.75
2019-06-10T09:56:34.233Z,6.65
2019-06-10T09:59:04.110Z,7.08
2019-06-10T10:01:33.934Z,7.58
2019-06-10T10:04:04.789Z,6.42
2019-06-10T10:06:34.927Z,8.80
2019-06-10T10:09:06.690Z,8.70
2019-06-10T10:11:36.531Z,7.70
2019-06-10T10:14:10.098Z,7.92
2019-06-10T10:16:38.107Z,8.35
2019-06-10T10:19:07.952Z,7.53
2019-06-10T10:21:41.209Z,7.62
2019-06-10T10:24:12.285Z,8.28
2019-06-10T10:26:43.258Z,8.13
2019-06-10T10:29:13.032Z,8.20
2019-06-10T10:31:47.495Z,8.53
2019-06-10T10:34:15.829Z,7.10
2019-06-10T10:36:48.267Z,8.43
2019-06-10T10:39:21.072Z,8.28
2019-06-10T10:41:50.209Z,9.05
2019-06-10T10:44:20.336Z,7.80
2019-06-10T10:46:52.701Z,8.45
2019-06-10T10:49:22.367Z,7.33
2019-06-10T10:51:53.573Z,7.12
2019-06-10T10:54:32.778Z,8.00
2019-06-10T10:56:58.850Z,8.25
2019-06-10T10:59:26.781Z,8.85
2019-06-10T11:01:56.633Z,8.80
2019-06-10T11:04:26.482Z,9.38
2019-06-10T11:06:57.958Z,9.43
2019-06-10T11:09:27.964Z,11.80
2019-06-10T11:11:58.502Z,9.68
2019-06-10T11:14:29.195Z,9.50
2019-06-10T11:16:59.181Z,9.95
2019-06-10T11:19:29.122Z,9.63
2019-06-10T11:21:58.983Z,10.10
2019-06-10T11:24:37.798Z,9.55
2019-06-10T11:27:02.989Z,10.40
2019-06-10T11:29:32.918Z,10.58
2019-06-10T11:32:03.212Z,10.32
2019-06-10T11:34:33.417Z,10.30
2019-06-10T11:37:03.366Z,10.00
2019-06-10T11:39:37.851Z,9.40
2019-06-10T11:42:04.938Z,10.50
2019-06-10T11:44:34.808Z,9.90
2019-06-10T11:47:04.683Z,10.13
2019-06-10T11:49:34.561Z,10.03
2019-06-10T11:52:04.402Z,14.20
2019-06-10T11:54:50.937Z,11.22
2019-06-10T11:57:05.865Z,10.55
2019-06-10T11:59:35.735Z,10.03
2019-06-10T12:02:06.291Z,11.60
2019-06-10T12:04:36.339Z,11.10
2019-06-10T12:07:06.184Z,11.43
2019-06-10T12:09:36.131Z,11.57
2019-06-10T12:12:05.982Z,10.93
2019-06-10T12:14:35.906Z,11.55
2019-06-10T12:17:21.835Z,10.95
2019-06-10T12:19:37.327Z,11.38
2019-06-10T12:22:07.850Z,11.22
2019-06-10T12:24:38.002Z,10.90
2019-06-10T12:27:07.858Z,12.05
2019-06-10T12:29:37.803Z,11.60
2019-06-10T12:32:07.881Z,11.95
2019-06-10T12:34:37.768Z,12.13
2019-06-10T12:37:11.260Z,12.37
2019-06-10T12:39:39.282Z,11.30
2019-06-10T12:42:13.617Z,11.75
2019-06-10T12:44:42.848Z,12.13
2019-06-10T12:47:12.300Z,10.93
2019-06-10T12:49:42.779Z,11.57
2019-06-10T12:52:13.232Z,10.80
2019-06-10T12:54:43.580Z,10.48
2019-06-10T12:57:16.273Z,10.90
2019-06-10T12:59:45.099Z,10.08
2019-06-10T13:02:22.714Z,10.10
2019-06-10T13:04:46.890Z,9.78
2019-06-10T13:07:18.801Z,10.63
2019-06-10T13:09:48.870Z,10.05
2019-06-10T13:12:18.778Z,10.38
2019-06-10T13:14:48.649Z,10.20
2019-06-10T13:17:18.533Z,10.53
2019-06-10T13:19:48.410Z,10.15
2019-06-10T13:22:18.262Z,9.68
2019-06-10T13:24:48.170Z,9.83
2019-06-10T13:27:18.053Z,10.03
2019-06-10T13:29:47.954Z,10.15
2019-06-10T13:32:17.894Z,9.60
2019-06-10T13:34:47.817Z,9.90
2019-06-10T13:37:17.711Z,9.85
2019-06-10T13:39:47.572Z,9.40
2019-06-10T13:42:17.461Z,9.98
2019-06-10T13:44:47.335Z,10.03
2019-06-10T13:47:17.274Z,9.85
2019-06-10T13:49:47.330Z,10.10
2019-06-10T13:52:17.275Z,10.40
2019-06-10T13:54:47.164Z,10.78
2019-06-10T13:57:17.058Z,10.58
2019-06-10T13:59:46.950Z,10.48
2019-06-10T14:02:16.812Z,10.50
2019-06-10T14:04:46.725Z,10.25
2019-06-10T14:07:17.546Z,10.95
2019-06-10T14:09:47.838Z,11.45
2019-06-10T14:12:17.979Z,10.40
2019-06-10T14:14:48.284Z,9.60
2019-06-10T14:17:19.525Z,9.60
2019-06-10T14:19:49.647Z,9.93
2019-06-10T14:22:22.653Z,9.28
2019-06-10T14:24:53.060Z,10.30
2019-06-10T14:27:24.584Z,10.03
2019-06-10T14:29:54.352Z,10.95
2019-06-10T14:32:24.258Z,10.08
2019-06-10T14:34:54.126Z,9.50
2019-06-10T14:37:35.733Z,9.90
2019-06-10T14:39:55.592Z,10.13
2019-06-10T14:42:25.485Z,9.55
2019-06-10T14:44:55.393Z,9.68
2019-06-10T14:47:25.266Z,9.83
2019-06-10T14:49:55.104Z,9.08
2019-06-10T14:52:25.028Z,9.38
2019-06-10T14:54:57.479Z,10.45
2019-06-10T14:57:26.493Z,9.20
2019-06-10T14:59:56.401Z,9.25
2019-06-10T15:02:26.317Z,9.80
2019-06-10T15:04:56.213Z,9.80
2019-06-10T15:07:26.106Z,8.40
2019-06-10T15:09:55.978Z,8.50
2019-06-10T15:12:25.876Z,8.75
2019-06-10T15:14:55.741Z,8.78
2019-06-10T15:17:25.647Z,8.75
2019-06-10T15:19:55.538Z,9.20
2019-06-10T15:22:25.373Z,9.20
2019-06-10T15:24:55.231Z,9.68
2019-06-10T15:27:30.666Z,10.28
2019-06-10T15:29:56.663Z,9.03
2019-06-10T15:32:34.194Z,9.55
2019-06-10T15:34:58.496Z,8.78
2019-06-10T15:37:29.089Z,8.75
2019-06-10T15:39:59.188Z,9.18
2019-06-10T15:42:29.055Z,8.20
2019-06-10T15:44:58.902Z,8.28
2019-06-10T15:47:28.765Z,8.88
2019-06-10T15:49:58.651Z,8.45
2019-06-10T15:52:28.524Z,8.28
2019-06-10T15:54:58.386Z,8.65
2019-06-10T15:57:39.387Z,8.95
2019-06-10T15:59:59.778Z,9.43
2019-06-10T16:02:29.652Z,8.45
2019-06-10T16:04:59.537Z,8.65
2019-06-10T16:07:29.414Z,8.85
2019-06-10T16:09:59.259Z,9.30
2019-06-10T16:12:29.230Z,9.75
2019-06-10T16:14:59.073Z,10.00
2019-06-10T16:17:30.199Z,8.58
2019-06-10T16:20:03.640Z,10.03
2019-06-10T16:22:32.045Z,9.98
2019-06-10T16:25:03.424Z,10.50
2019-06-10T16:27:47.377Z,10.15
2019-06-10T16:30:08.026Z,10.40
2019-06-10T16:32:37.865Z,10.23
2019-06-10T16:35:08.475Z,10.23
2019-06-10T16:37:38.432Z,10.53
2019-06-10T16:40:09.463Z,13.78
2019-06-10T16:42:39.357Z,10.72
2019-06-10T16:45:09.334Z,10.75
2019-06-10T16:47:39.216Z,10.25
2019-06-10T16:50:12.038Z,10.98
2019-06-10T16:52:43.117Z,9.68
2019-06-10T16:55:13.195Z,10.65
2019-06-10T16:57:58.402Z,10.08
2019-06-10T17:00:15.112Z,10.30
2019-06-10T17:02:45.024Z,9.83
2019-06-10T17:05:15.024Z,10.35
2019-06-10T17:07:44.963Z,10.05
2019-06-10T17:10:15.006Z,10.05
2019-06-10T17:12:46.487Z,9.65
2019-06-10T17:15:17.017Z,9.60
2019-06-10T17:17:46.865Z,10.13
2019-06-10T17:20:16.848Z,10.13
2019-06-10T17:22:46.756Z,9.28
2019-06-10T17:25:16.779Z,16.12
2019-06-10T17:27:46.654Z,9.23
2019-06-10T17:30:16.661Z,9.10
2019-06-10T17:32:46.514Z,8.90
2019-06-10T17:35:18.101Z,8.35
2019-06-10T17:37:47.988Z,8.80
2019-06-10T17:40:18.910Z,7.95
2019-06-10T17:42:48.775Z,7.65
2019-06-10T17:45:18.745Z,7.95
2019-06-10T17:47:52.376Z,8.03
2019-06-10T17:50:22.344Z,7.78
2019-06-10T17:52:53.631Z,9.73
2019-06-10T17:55:26.522Z,8.88
2019-06-10T17:57:55.178Z,8.80
2019-06-10T18:00:26.539Z,7.62
2019-06-10T18:02:56.681Z,7.50
2019-06-10T18:05:27.258Z,8.83
2019-06-10T18:07:57.278Z,12.13
2019-06-10T18:10:27.687Z,8.70
2019-06-10T18:13:12.689Z,7.70
2019-06-10T18:15:30.245Z,7.83
2019-06-10T18:18:03.319Z,8.18
2019-06-10T18:20:33.982Z,9.55
2019-06-10T18:23:04.237Z,10.23
2019-06-10T18:25:36.774Z,8.75
2019-06-10T18:28:05.784Z,9.15
2019-06-10T18:30:37.655Z,8.23
2019-06-10T18:33:07.535Z,8.08
2019-06-10T18:35:37.814Z,8.43
2019-06-10T18:38:07.747Z,8.10
2019-06-10T18:40:37.582Z,8.45
2019-06-10T18:43:07.489Z,8.13
2019-06-10T18:45:38.644Z,8.60
2019-06-10T18:48:09.106Z,7.72
2019-06-10T18:50:39.654Z,8.53
2019-06-10T18:53:09.740Z,8.30
2019-06-10T18:55:43.005Z,8.50
2019-06-10T18:58:11.337Z,8.15
2019-06-10T19:00:57.029Z,8.58
2019-06-10T19:03:16.535Z,8.33
2019-06-10T19:05:44.357Z,9.20
2019-06-10T19:08:14.834Z,9.80
2019-06-10T19:10:45.777Z,16.00
2019-06-10T19:13:15.861Z,9.40
2019-06-10T19:15:45.789Z,8.83
2019-06-10T19:18:15.705Z,9.50
2019-06-10T19:20:45.576Z,9.05
2019-06-10T19:23:16.543Z,8.55
2019-06-10T19:25:46.488Z,8.85
2019-06-10T19:28:16.352Z,8.70
2019-06-10T19:30:46.281Z,9.48
2019-06-10T19:33:16.135Z,9.23
2019-06-10T19:35:46.019Z,8.35
2019-06-10T19:38:15.910Z,8.05
2019-06-10T19:40:45.829Z,8.93
2019-06-10T19:43:15.794Z,8.70
2019-06-10T19:45:46.881Z,8.88
2019-06-10T19:48:16.885Z,9.40
2019-06-10T19:50:50.136Z,9.25
2019-06-10T19:53:18.726Z,8.75
2019-06-10T19:55:49.071Z,8.13
2019-06-10T19:58:19.426Z,8.83
2019-06-10T20:00:53.560Z,8.33
2019-06-10T20:03:22.331Z,8.23
2019-06-10T20:05:52.889Z,8.73
2019-06-10T20:08:23.067Z,8.80
2019-06-10T20:10:53.369Z,8.90
2019-06-10T20:13:23.375Z,8.63
2019-06-10T20:15:53.373Z,8.28
2019-06-10T20:18:23.235Z,8.40
2019-06-10T20:20:54.037Z,7.67
2019-06-10T20:23:24.272Z,8.00
2019-06-10T20:25:54.150Z,7.80
2019-06-10T20:28:24.065Z,7.80
2019-06-10T20:30:53.948Z,8.08
2019-06-10T20:33:37.057Z,7.87
2019-06-10T20:36:08.004Z,7.45
2019-06-10T20:38:38.331Z,8.10
2019-06-10T20:41:08.376Z,8.30
2019-06-10T20:43:39.212Z,8.18
2019-06-10T20:46:09.266Z,8.08
2019-06-10T20:48:39.111Z,9.55
2019-06-10T20:51:08.940Z,8.58
2019-06-10T20:53:40.067Z,8.38
2019-06-10T20:56:12.463Z,8.70
2019-06-10T20:58:43.771Z,8.75
2019-06-10T21:01:13.761Z,8.70
2019-06-10T21:03:44.510Z,8.73
2019-06-10T21:06:15.807Z,8.55
2019-06-10T21:08:48.112Z,8.88
2019-06-10T21:11:17.190Z,8.65
2019-06-10T21:13:49.318Z,8.58
2019-06-10T21:16:19.042Z,11.33
2019-06-10T21:18:54.630Z,8.85
2019-06-10T21:21:22.635Z,11.05
2019-06-10T21:23:54.105Z,10.80
2019-06-10T21:26:24.115Z,8.93
2019-06-10T21:28:55.046Z,9.08
2019-06-10T21:31:25.298Z,11.33
2019-06-10T21:33:55.894Z,9.88
2019-06-10T21:36:25.931Z,9.13
2019-06-10T21:38:56.113Z,9.05
2019-06-10T21:41:26.154Z,10.18
2019-06-10T21:43:59.475Z,9.55
2019-06-10T21:46:27.699Z,8.83
2019-06-10T21:48:57.611Z,9.50
2019-06-10T21:51:27.471Z,9.45
2019-06-10T21:53:57.323Z,9.80
2019-06-10T21:56:27.370Z,9.68
2019-06-10T21:58:57.218Z,8.75
2019-06-10T22:01:27.132Z,9.15
2019-06-10T22:04:00.844Z,9.28
2019-06-10T22:06:28.604Z,23.25
2019-06-10T22:08:58.457Z,16.85
2019-06-10T22:11:28.408Z,10.23
2019-06-10T22:13:58.269Z,8.33
2019-06-10T22:16:28.110Z,8.28
2019-06-10T22:18:58.024Z,9.03
2019-06-10T22:21:27.866Z,8.60
2019-06-10T22:23:57.823Z,7.85
2019-06-10T22:26:27.717Z,9.43
2019-06-10T22:28:57.779Z,10.03
2019-06-10T22:31:27.715Z,9.87
2019-06-10T22:33:57.823Z,8.48
2019-06-10T22:36:27.715Z,9.50
2019-06-10T22:38:59.261Z,9.48
2019-06-10T22:41:29.345Z,9.85
2019-06-10T22:43:59.835Z,9.03
2019-06-10T22:46:31.988Z,9.10
2019-06-10T22:49:03.060Z,9.50
2019-06-10T22:51:33.174Z,9.25
2019-06-10T22:54:03.703Z,9.33
2019-06-10T22:56:36.471Z,9.45
2019-06-10T22:59:06.292Z,9.27
2019-06-10T23:01:38.323Z,9.38
2019-06-10T23:04:07.676Z,9.67
2019-06-10T23:06:38.022Z,9.73
2019-06-10T23:09:08.023Z,9.27
2019-06-10T23:11:37.846Z,9.47
2019-06-10T23:14:07.669Z,9.93
2019-06-10T23:16:37.539Z,9.83
2019-06-10T23:19:07.366Z,10.50
2019-06-10T23:21:37.274Z,9.73
2019-06-10T23:24:07.114Z,10.00
2019-06-10T23:26:36.991Z,10.00
2019-06-10T23:29:06.851Z,9.77
2019-06-10T23:31:51.513Z,9.87
2019-06-10T23:34:08.306Z,9.70
2019-06-10T23:36:38.145Z,9.60
2019-06-10T23:39:07.999Z,10.07
2019-06-10T23:41:37.845Z,9.63
2019-06-10T23:44:07.676Z,9.60
2019-06-10T23:46:37.551Z,9.03
2019-06-10T23:49:07.404Z,9.33
2019-06-10T23:51:37.279Z,9.40
2019-06-10T23:54:07.117Z,9.65
2019-06-10T23:56:37.233Z,9.77
2019-06-10T23:59:07.498Z,9.70
