createdAt,value
2023-04-02T00:03:02.219Z,0
2023-04-02T00:08:02.167Z,0
2023-04-02T00:13:02.153Z,0
2023-04-02T00:23:02.942Z,0
2023-04-02T00:28:02.526Z,0
2023-04-02T00:33:02.169Z,0
2023-04-02T00:38:02.123Z,0
2023-04-02T00:43:02.149Z,0
2023-04-02T00:48:02.185Z,0
2023-04-02T00:53:02.179Z,0
2023-04-02T00:58:02.147Z,0
2023-04-02T01:03:02.186Z,0
2023-04-02T01:08:02.170Z,0
2023-04-02T01:13:02.128Z,0
2023-04-02T01:18:02.146Z,0
2023-04-02T01:23:02.134Z,0
2023-04-02T01:28:02.157Z,0
2023-04-02T01:33:02.162Z,0
2023-04-02T01:38:02.143Z,0
2023-04-02T01:43:02.190Z,0
2023-04-02T01:48:02.201Z,0
2023-04-02T01:53:02.146Z,0
2023-04-02T01:58:02.211Z,0
2023-04-02T02:03:02.267Z,0
2023-04-02T02:08:02.130Z,0
2023-04-02T02:18:03.102Z,0
2023-04-02T02:23:02.155Z,0
2023-04-02T02:28:02.174Z,0
2023-04-02T02:33:02.231Z,0
2023-04-02T02:38:02.143Z,0
2023-04-02T02:43:02.179Z,0
2023-04-02T02:48:02.232Z,0
2023-04-02T02:53:02.127Z,0
2023-04-02T02:58:02.146Z,0
2023-04-02T03:03:02.173Z,0
2023-04-02T03:08:02.135Z,0
2023-04-02T03:13:02.121Z,0
2023-04-02T03:18:02.184Z,0
2023-04-02T03:23:02.125Z,0
2023-04-02T03:28:02.131Z,0
2023-04-02T03:33:02.230Z,0
2023-04-02T03:38:02.142Z,0
2023-04-02T03:43:02.233Z,0
2023-04-02T03:48:02.147Z,0
2023-04-02T03:53:02.141Z,0
2023-04-02T04:03:25.213Z,0
2023-04-02T04:08:20.503Z,0
2023-04-02T04:13:02.194Z,0
2023-04-02T04:18:02.539Z,0
2023-04-02T04:23:02.215Z,0
2023-04-02T04:28:02.121Z,0
2023-04-02T04:33:02.291Z,0
2023-04-02T04:38:02.139Z,0
2023-04-02T04:43:02.143Z,0
2023-04-02T04:48:02.341Z,0
2023-04-02T04:53:02.135Z,256
2023-04-02T04:58:02.314Z,257
2023-04-02T05:03:02.301Z,258
2023-04-02T05:08:02.196Z,259
2023-04-02T05:13:02.223Z,261
2023-04-02T05:18:02.327Z,265
2023-04-02T05:23:02.154Z,268
2023-04-02T05:28:02.144Z,270
2023-04-02T05:33:02.373Z,273
2023-04-02T05:38:02.153Z,272
2023-04-02T05:43:02.190Z,274
2023-04-02T05:48:02.458Z,273
2023-04-02T05:53:02.270Z,274
2023-04-02T05:58:21.804Z,278
2023-04-02T06:03:02.400Z,283
2023-04-02T06:08:02.238Z,291
2023-04-02T06:13:02.294Z,292
2023-04-02T06:18:02.613Z,292
2023-04-02T06:23:02.192Z,299
2023-04-02T06:28:02.317Z,303
2023-04-02T06:33:02.635Z,316
2023-04-02T06:38:02.211Z,332
2023-04-02T06:43:02.302Z,353
2023-04-02T06:48:02.349Z,354
2023-04-02T06:53:02.231Z,383
2023-04-02T06:58:02.282Z,421
2023-04-02T07:03:02.422Z,426
2023-04-02T07:08:02.235Z,452
2023-04-02T07:13:02.200Z,446
2023-04-02T07:18:02.258Z,465
2023-04-02T07:23:02.257Z,474
2023-04-02T07:28:02.194Z,594
2023-04-02T07:33:02.450Z,518
2023-04-02T07:38:02.411Z,526
2023-04-02T07:43:02.323Z,525
2023-04-02T07:48:02.316Z,587
2023-04-02T07:53:02.448Z,537
2023-04-02T07:58:02.209Z,564
2023-04-02T08:03:02.431Z,569
2023-04-02T08:08:02.229Z,608
2023-04-02T08:13:02.206Z,577
2023-04-02T08:18:02.239Z,558
2023-04-02T08:23:02.241Z,584
2023-04-02T08:28:02.177Z,551
2023-04-02T08:33:02.593Z,549
2023-04-02T08:38:02.219Z,681
2023-04-02T08:43:02.223Z,560
2023-04-02T08:48:05.713Z,740
2023-04-02T08:53:02.200Z,569
2023-04-02T08:58:02.183Z,526
2023-04-02T09:03:02.458Z,491
2023-04-02T09:08:02.246Z,540
2023-04-02T09:13:02.227Z,637
2023-04-02T09:18:02.379Z,659
2023-04-02T09:23:02.281Z,557
2023-04-02T09:28:02.196Z,579
2023-04-02T09:33:05.975Z,596
2023-04-02T09:38:02.304Z,648
2023-04-02T09:43:02.228Z,788
2023-04-02T09:48:04.710Z,726
2023-04-02T09:53:02.207Z,746
2023-04-02T09:58:02.236Z,827
2023-04-02T10:03:02.383Z,685
2023-04-02T10:08:02.285Z,771
2023-04-02T10:13:02.187Z,790
2023-04-02T10:18:02.302Z,664
2023-04-02T10:23:02.830Z,556
2023-04-02T10:28:02.264Z,597
2023-04-02T10:33:02.330Z,713
2023-04-02T10:38:02.277Z,701
2023-04-02T10:43:02.288Z,671
2023-04-02T10:48:02.279Z,752
2023-04-02T10:53:02.266Z,785
2023-04-02T10:58:02.247Z,591
2023-04-02T11:03:02.364Z,584
2023-04-02T11:08:02.193Z,653
2023-04-02T11:13:02.236Z,720
2023-04-02T11:18:02.329Z,797
2023-04-02T11:23:02.276Z,693
2023-04-02T11:28:02.212Z,733
2023-04-02T11:33:02.342Z,712
2023-04-02T11:38:02.217Z,557
2023-04-02T11:43:02.211Z,731
2023-04-02T11:48:02.587Z,746
2023-04-02T11:53:02.266Z,805
2023-04-02T11:58:02.313Z,719
2023-04-02T12:03:02.321Z,658
2023-04-02T12:08:02.281Z,597
2023-04-02T12:13:02.282Z,632
2023-04-02T12:18:02.690Z,593
2023-04-02T12:23:02.326Z,680
2023-04-02T12:28:02.298Z,701
2023-04-02T12:33:02.466Z,650
2023-04-02T12:38:02.378Z,604
2023-04-02T12:43:02.287Z,538
2023-04-02T12:48:05.286Z,570
2023-04-02T12:53:02.247Z,599
2023-04-02T12:58:02.220Z,685
2023-04-02T13:03:02.454Z,537
2023-04-02T13:08:02.341Z,645
2023-04-02T13:13:02.846Z,505
2023-04-02T13:18:02.417Z,548
2023-04-02T13:23:02.441Z,601
2023-04-02T13:28:02.288Z,720
2023-04-02T13:33:05.838Z,853
2023-04-02T13:38:02.474Z,789
2023-04-02T13:43:02.559Z,635
2023-04-02T13:48:02.404Z,629
2023-04-02T13:53:02.381Z,508
2023-04-02T13:58:02.276Z,666
2023-04-02T14:03:02.360Z,524
2023-04-02T14:08:02.239Z,501
2023-04-02T14:13:02.288Z,455
2023-04-02T14:18:02.282Z,486
2023-04-02T14:23:02.227Z,529
2023-04-02T14:28:02.260Z,474
2023-04-02T14:33:02.433Z,417
2023-04-02T14:38:02.242Z,379
2023-04-02T14:43:02.369Z,406
2023-04-02T14:48:02.366Z,453
2023-04-02T14:53:02.338Z,459
2023-04-02T14:58:02.465Z,430
2023-04-02T15:03:02.402Z,415
2023-04-02T15:08:02.247Z,406
2023-04-02T15:13:02.317Z,411
2023-04-02T15:18:02.298Z,419
2023-04-02T15:23:02.306Z,393
2023-04-02T15:28:02.300Z,423
2023-04-02T15:33:02.366Z,439
2023-04-02T15:38:02.250Z,455
2023-04-02T15:43:02.433Z,448
2023-04-02T15:48:05.247Z,454
2023-04-02T15:53:02.290Z,395
2023-04-02T15:58:02.285Z,416
2023-04-02T16:03:02.458Z,422
2023-04-02T16:08:02.315Z,409
2023-04-02T16:13:02.256Z,452
2023-04-02T16:18:02.484Z,386
2023-04-02T16:23:02.290Z,387
2023-04-02T16:28:02.265Z,366
2023-04-02T16:33:02.611Z,362
2023-04-02T16:38:02.315Z,344
2023-04-02T16:43:02.444Z,360
2023-04-02T16:48:06.182Z,348
2023-04-02T16:53:02.387Z,334
2023-04-02T16:58:02.431Z,327
2023-04-02T17:03:02.423Z,328
2023-04-02T17:08:02.270Z,314
2023-04-02T17:13:02.259Z,309
2023-04-02T17:18:05.859Z,297
2023-04-02T17:23:03.646Z,293
2023-04-02T17:28:02.647Z,283
2023-04-02T17:33:02.381Z,275
2023-04-02T17:38:03.399Z,268
2023-04-02T17:43:02.286Z,264
2023-04-02T17:48:06.079Z,260
2023-04-02T17:53:02.385Z,259
2023-04-02T17:58:02.321Z,256
2023-04-02T18:03:07.283Z,0
2023-04-02T18:08:02.481Z,0
2023-04-02T18:13:02.384Z,0
2023-04-02T18:18:04.491Z,0
2023-04-02T18:23:02.277Z,0
2023-04-02T18:28:02.341Z,0
2023-04-02T18:33:06.140Z,0
2023-04-02T18:38:02.399Z,0
2023-04-02T18:43:02.332Z,0
2023-04-02T18:48:04.135Z,0
2023-04-02T18:53:02.442Z,0
2023-04-02T18:58:02.271Z,0
2023-04-02T19:03:06.342Z,0
2023-04-02T19:08:02.275Z,0
2023-04-02T19:13:02.294Z,0
2023-04-02T19:18:06.954Z,0
2023-04-02T19:23:02.324Z,0
2023-04-02T19:28:02.332Z,0
2023-04-02T19:33:07.944Z,0
2023-04-02T19:38:02.323Z,0
2023-04-02T19:43:02.300Z,0
2023-04-02T19:48:03.412Z,0
2023-04-02T19:53:02.326Z,0
2023-04-02T19:58:17.530Z,0
2023-04-02T20:03:05.337Z,0
2023-04-02T20:08:02.349Z,0
2023-04-02T20:13:02.378Z,0
2023-04-02T20:18:04.982Z,0
2023-04-02T20:23:02.353Z,0
2023-04-02T20:28:02.319Z,0
2023-04-02T20:33:02.766Z,0
2023-04-02T20:38:02.346Z,0
2023-04-02T20:43:02.314Z,0
2023-04-02T20:48:04.791Z,0
2023-04-02T20:53:02.288Z,0
2023-04-02T20:58:02.276Z,0
2023-04-02T21:03:05.316Z,0
2023-04-02T21:08:02.278Z,0
2023-04-02T21:13:02.362Z,0
2023-04-02T21:18:03.175Z,0
2023-04-02T21:23:02.418Z,0
2023-04-02T21:28:02.320Z,0
2023-04-02T21:33:02.868Z,0
2023-04-02T21:43:02.284Z,0
2023-04-02T21:48:02.379Z,0
2023-04-02T21:53:02.316Z,0
2023-04-02T21:58:02.273Z,0
2023-04-02T22:03:02.365Z,0
2023-04-02T22:08:02.294Z,0
2023-04-02T22:13:02.527Z,0
2023-04-02T22:18:02.318Z,0
2023-04-02T22:23:02.411Z,0
2023-04-02T22:28:02.352Z,0
2023-04-02T22:33:02.423Z,0
2023-04-02T22:38:02.377Z,0
2023-04-02T22:43:02.364Z,0
2023-04-02T22:48:02.394Z,0
2023-04-02T22:53:02.362Z,0
2023-04-02T22:58:02.300Z,0
2023-04-02T23:03:02.346Z,0
2023-04-02T23:08:02.391Z,0
2023-04-02T23:13:02.552Z,0
2023-04-02T23:18:02.321Z,0
2023-04-02T23:23:02.433Z,0
2023-04-02T23:28:02.561Z,0
2023-04-02T23:33:04.210Z,0
2023-04-02T23:38:02.310Z,0
2023-04-02T23:43:02.420Z,0
2023-04-02T23:48:02.394Z,0
2023-04-02T23:53:02.283Z,0
2023-04-02T23:58:02.393Z,0
