createdAt,value
2019-02-20T12:40:40.967Z,0
2019-02-20T13:07:25.985Z,0
2019-02-20T13:15:07.569Z,1
2019-02-20T13:21:17.619Z,1
2019-02-20T13:32:06.065Z,4.5
2019-02-20T13:42:53.922Z,5
2019-02-20T13:49:25.485Z,6.3
2019-02-20T13:56:41.126Z,14.8
2019-02-20T14:07:28.349Z,14.8
2019-02-20T14:18:15.709Z,14.1
2019-02-20T14:29:02.476Z,13.3
2019-02-20T14:39:50.386Z,12.8
2019-02-20T14:50:38.152Z,12.3
2019-02-20T15:01:25.210Z,12.2
2019-02-20T15:12:12.778Z,11.8
2019-02-20T15:23:00.440Z,11.4
2019-02-20T15:33:47.303Z,11.1
2019-02-20T15:44:33.947Z,10.8
2019-02-20T15:55:20.874Z,10.8
2019-02-20T16:06:07.783Z,10.7
2019-02-20T16:16:55.132Z,10.6
2019-02-20T16:28:14.336Z,10.9
2019-02-20T16:39:01.636Z,11.3
2019-02-20T16:49:48.642Z,11.9
2019-02-20T17:00:36.756Z,12.3
2019-02-20T17:11:24.111Z,12.8
2019-02-20T17:23:59.745Z,13.5
2019-02-20T17:34:47.279Z,14.1
2019-02-20T17:45:33.991Z,14.5
2019-02-20T17:56:21.099Z,15.3
2019-02-20T18:10:26.157Z,16.7
2019-02-20T18:21:15.218Z,18.5
2019-02-20T18:32:02.138Z,19.1
2019-02-20T18:42:49.151Z,19.4
2019-02-20T18:56:42.790Z,19.8
2019-02-20T19:07:35.368Z,20
2019-02-20T19:18:22.169Z,20.4
2019-02-20T19:29:10.501Z,20.6
2019-02-20T19:39:57.730Z,20.8
2019-02-20T19:50:44.697Z,20.8
2019-02-20T20:01:31.782Z,21
2019-02-20T20:14:40.248Z,21.2
2019-02-20T20:25:27.829Z,21.2
2019-02-20T20:36:15.604Z,21.5
2019-02-20T20:49:13.917Z,21.7
2019-02-20T21:00:01.803Z,21.9
2019-02-20T21:10:53.953Z,22.1
2019-02-20T21:25:42.037Z,22.2
2019-02-20T21:36:29.146Z,22.4
2019-02-20T21:47:16.500Z,22.5
2019-02-20T22:00:45.515Z,22.6
2019-02-20T22:11:32.712Z,22.7
2019-02-20T22:22:19.842Z,22.8
2019-02-20T22:35:42.528Z,23.1
2019-02-20T22:46:29.358Z,23.3
2019-02-20T22:57:17.147Z,23.5
2019-02-20T23:10:25.359Z,23.6
2019-02-20T23:21:12.768Z,23.7
2019-02-20T23:31:59.585Z,23.9
2019-02-20T23:44:38.563Z,23.9
2019-02-20T23:55:25.459Z,24
