createdAt,value
2018-11-22T00:00:35.514Z,95017.89
2018-11-22T00:03:04.152Z,95018.20
2018-11-22T00:05:32.775Z,95022.41
2018-11-22T00:08:01.929Z,95030.13
2018-11-22T00:10:31.541Z,95032.95
2018-11-22T00:13:00.228Z,95032.58
2018-11-22T00:15:28.958Z,95032.43
2018-11-22T00:17:58.517Z,95037.47
2018-11-22T00:20:27.202Z,95043.03
2018-11-22T00:22:55.868Z,95050.81
2018-11-22T00:25:24.587Z,95054.02
2018-11-22T00:27:53.204Z,95045.77
2018-11-22T00:30:41.094Z,95050.62
2018-11-22T00:33:09.753Z,95045.78
2018-11-22T00:35:38.435Z,95054.50
2018-11-22T00:38:07.102Z,95053.35
2018-11-22T00:40:35.777Z,95053.70
2018-11-22T00:43:04.475Z,95058.78
2018-11-22T00:45:33.128Z,95063.83
2018-11-22T00:48:01.775Z,95062.55
2018-11-22T00:50:30.441Z,95067.73
2018-11-22T00:52:59.121Z,95071.84
2018-11-22T00:55:28.257Z,95066.77
2018-11-22T00:57:57.371Z,95073.23
2018-11-22T01:00:27.609Z,95072.24
2018-11-22T01:02:56.283Z,95071.28
2018-11-22T01:05:26.012Z,95074.53
2018-11-22T01:07:54.694Z,95075.83
2018-11-22T01:10:42.375Z,95075.50
2018-11-22T01:13:11.070Z,95076.45
2018-11-22T01:15:39.778Z,95075.59
2018-11-22T01:18:08.460Z,95078.99
2018-11-22T01:20:37.122Z,95084.64
2018-11-22T01:23:05.789Z,95077.27
2018-11-22T01:25:34.426Z,95071.54
2018-11-22T01:28:03.136Z,95073.34
2018-11-22T01:30:31.755Z,95072.03
2018-11-22T01:33:00.456Z,95069.03
2018-11-22T01:35:29.129Z,95073.14
2018-11-22T01:37:57.852Z,95069.01
2018-11-22T01:40:26.991Z,95065.28
2018-11-22T01:42:55.652Z,95070.99
2018-11-22T01:45:25.787Z,95072.63
2018-11-22T01:47:54.455Z,95072.95
2018-11-22T01:50:23.136Z,95066.14
2018-11-22T01:52:51.810Z,95072.39
2018-11-22T01:55:21.560Z,95074.32
2018-11-22T01:57:50.297Z,95073.02
2018-11-22T02:00:21.598Z,95080.22
2018-11-22T02:02:50.292Z,95077.48
2018-11-22T02:05:20.193Z,95076.66
2018-11-22T02:07:48.873Z,95075.31
2018-11-22T02:10:18.685Z,95077.23
2018-11-22T02:12:47.349Z,95075.73
2018-11-22T02:15:17.475Z,95073.64
2018-11-22T02:17:46.151Z,95078.83
2018-11-22T02:20:19.359Z,95081.27
2018-11-22T02:22:48.223Z,95079.83
2018-11-22T02:25:17.953Z,95080.75
2018-11-22T02:27:46.652Z,95082.52
2018-11-22T02:30:17.773Z,95085.30
2018-11-22T02:33:05.396Z,95086.75
2018-11-22T02:35:34.155Z,95086.27
2018-11-22T02:38:03.149Z,95088.98
2018-11-22T02:40:31.823Z,95089.28
2018-11-22T02:43:00.492Z,95095.95
2018-11-22T02:45:29.652Z,95097.58
2018-11-22T02:47:58.306Z,95088.47
2018-11-22T02:50:27.010Z,95098.77
2018-11-22T02:52:56.662Z,95097.95
2018-11-22T02:55:25.342Z,95104.95
2018-11-22T02:57:54.065Z,95101.74
2018-11-22T03:00:43.536Z,95089.13
2018-11-22T03:03:13.029Z,95089.82
2018-11-22T03:05:41.924Z,95092.39
2018-11-22T03:08:10.632Z,95089.76
2018-11-22T03:10:39.297Z,95091.52
2018-11-22T03:13:09.006Z,95100.46
2018-11-22T03:15:37.782Z,95093.84
2018-11-22T03:18:06.896Z,95097.53
2018-11-22T03:20:35.487Z,95099.79
2018-11-22T03:23:04.220Z,95099.16
2018-11-22T03:25:32.894Z,95103.61
2018-11-22T03:28:01.521Z,95108.17
2018-11-22T03:30:30.215Z,95103.04
2018-11-22T03:32:58.904Z,95108.86
2018-11-22T03:35:28.207Z,95104.64
2018-11-22T03:37:56.888Z,95109.20
2018-11-22T03:40:26.742Z,95109.83
2018-11-22T03:42:55.452Z,95108.51
2018-11-22T03:45:25.065Z,95111.39
2018-11-22T03:47:53.706Z,95112.06
2018-11-22T03:50:23.681Z,95109.80
2018-11-22T03:52:53.499Z,95116.09
2018-11-22T03:55:22.308Z,95111.92
2018-11-22T03:57:51.175Z,95107.31
2018-11-22T04:00:21.173Z,95104.84
2018-11-22T04:02:50.295Z,95108.11
2018-11-22T04:05:20.501Z,95105.66
2018-11-22T04:07:49.152Z,95100.69
2018-11-22T04:10:19.443Z,95103.95
2018-11-22T04:12:48.125Z,95102.94
2018-11-22T04:15:17.121Z,95102.85
2018-11-22T04:17:45.798Z,95104.36
2018-11-22T04:20:15.884Z,95106.28
2018-11-22T04:22:44.566Z,95106.76
2018-11-22T04:25:14.112Z,95112.13
2018-11-22T04:27:43.196Z,95112.19
2018-11-22T04:30:34.705Z,95107.89
2018-11-22T04:33:03.461Z,95117.37
2018-11-22T04:35:32.596Z,95117.84
2018-11-22T04:38:01.308Z,95118.81
2018-11-22T04:40:31.317Z,95120.44
2018-11-22T04:43:00.105Z,95120.11
2018-11-22T04:45:28.766Z,95125.28
2018-11-22T04:47:59.202Z,95126.92
2018-11-22T04:50:29.753Z,95128.63
2018-11-22T04:52:58.428Z,95122.78
2018-11-22T04:55:27.100Z,95124.08
2018-11-22T04:57:58.002Z,95128.36
2018-11-22T05:00:25.220Z,95127.48
2018-11-22T05:02:53.923Z,95135.66
2018-11-22T05:05:24.009Z,95135.03
2018-11-22T05:07:52.801Z,95141.00
2018-11-22T05:10:22.925Z,95139.56
2018-11-22T05:12:51.800Z,95140.91
2018-11-22T05:15:21.954Z,95141.92
2018-11-22T05:17:50.643Z,95141.24
2018-11-22T05:20:20.456Z,95144.17
2018-11-22T05:22:49.722Z,95147.41
2018-11-22T05:25:18.389Z,95148.13
2018-11-22T05:27:47.061Z,95154.80
2018-11-22T05:30:34.708Z,95155.56
2018-11-22T05:33:03.397Z,95155.28
2018-11-22T05:35:32.159Z,95167.78
2018-11-22T05:38:00.749Z,95164.16
2018-11-22T05:40:29.445Z,95167.08
2018-11-22T05:42:58.396Z,95170.63
2018-11-22T05:45:28.605Z,95173.52
2018-11-22T05:47:57.274Z,95174.81
2018-11-22T05:50:27.456Z,95178.01
2018-11-22T05:52:57.843Z,95180.80
2018-11-22T05:55:26.542Z,95185.23
2018-11-22T05:57:55.406Z,95182.38
2018-11-22T06:00:25.669Z,95189.53
2018-11-22T06:02:54.713Z,95190.22
2018-11-22T06:05:24.648Z,95193.48
2018-11-22T06:07:53.561Z,95195.26
2018-11-22T06:10:23.673Z,95198.52
2018-11-22T06:12:53.068Z,95200.66
2018-11-22T06:15:21.836Z,95203.73
2018-11-22T06:17:51.358Z,95207.13
2018-11-22T06:20:21.390Z,95207.52
2018-11-22T06:22:50.609Z,95216.20
2018-11-22T06:25:19.677Z,95207.69
2018-11-22T06:27:48.702Z,95217.07
2018-11-22T06:30:19.702Z,95216.52
2018-11-22T06:32:49.539Z,95221.23
2018-11-22T06:35:18.523Z,95218.36
2018-11-22T06:37:47.229Z,95214.27
2018-11-22T06:40:16.678Z,95215.47
2018-11-22T06:42:46.393Z,95211.25
2018-11-22T06:45:25.837Z,95213.98
2018-11-22T06:47:54.450Z,95217.94
2018-11-22T06:50:23.907Z,95228.84
2018-11-22T06:52:52.845Z,95219.94
2018-11-22T06:55:23.287Z,95223.17
2018-11-22T06:57:51.962Z,95221.87
2018-11-22T07:00:22.079Z,95221.55
2018-11-22T07:02:51.781Z,95221.44
2018-11-22T07:05:21.854Z,95221.33
2018-11-22T07:07:50.612Z,95217.39
2018-11-22T07:10:19.572Z,95214.84
2018-11-22T07:12:48.511Z,95217.81
2018-11-22T07:15:18.205Z,95214.09
2018-11-22T07:17:46.851Z,95218.59
2018-11-22T07:20:17.719Z,95219.25
2018-11-22T07:22:47.269Z,95218.41
2018-11-22T07:25:18.163Z,95217.80
2018-11-22T07:27:47.132Z,95222.03
2018-11-22T07:30:20.983Z,95219.66
2018-11-22T07:32:50.021Z,95220.29
2018-11-22T07:35:20.059Z,95224.00
2018-11-22T07:37:48.770Z,95227.38
2018-11-22T07:40:36.903Z,95230.47
2018-11-22T07:43:06.646Z,95228.53
2018-11-22T07:45:37.170Z,95231.58
2018-11-22T07:48:06.680Z,95226.27
2018-11-22T07:50:39.187Z,95230.98
2018-11-22T07:53:07.899Z,95230.75
2018-11-22T07:55:36.786Z,95231.93
2018-11-22T07:58:05.567Z,95234.55
2018-11-22T08:00:35.951Z,95236.84
2018-11-22T08:03:04.679Z,95231.80
2018-11-22T08:05:34.611Z,95230.11
2018-11-22T08:08:03.722Z,95234.34
2018-11-22T08:10:32.411Z,95232.74
2018-11-22T08:13:01.515Z,95229.18
2018-11-22T08:15:31.798Z,95230.66
2018-11-22T08:18:00.539Z,95228.10
2018-11-22T08:20:29.566Z,95228.13
2018-11-22T08:22:59.759Z,95225.68
2018-11-22T08:25:29.644Z,95225.48
2018-11-22T08:27:58.424Z,95232.83
2018-11-22T08:30:27.166Z,95235.75
2018-11-22T08:32:55.871Z,95235.44
2018-11-22T08:35:24.561Z,95231.87
2018-11-22T08:37:53.216Z,95232.05
2018-11-22T08:40:23.560Z,95233.19
2018-11-22T08:42:55.205Z,95227.51
2018-11-22T08:45:22.093Z,95226.22
2018-11-22T08:47:50.851Z,95234.97
2018-11-22T08:50:21.226Z,95226.24
2018-11-22T08:52:51.026Z,95231.50
2018-11-22T08:55:20.187Z,95229.39
2018-11-22T08:57:50.397Z,95234.09
2018-11-22T09:00:20.450Z,95231.53
2018-11-22T09:02:49.322Z,95238.03
2018-11-22T09:05:19.502Z,95240.81
2018-11-22T09:07:48.270Z,95241.62
2018-11-22T09:10:18.696Z,95245.52
2018-11-22T09:12:48.057Z,95242.91
2018-11-22T09:15:35.795Z,95238.02
2018-11-22T09:18:04.469Z,95234.91
2018-11-22T09:20:34.175Z,95232.78
2018-11-22T09:23:02.894Z,95232.14
2018-11-22T09:25:31.617Z,95229.20
2018-11-22T09:28:00.379Z,95233.09
2018-11-22T09:30:30.659Z,95232.72
2018-11-22T09:32:59.378Z,95235.52
2018-11-22T09:35:29.222Z,95236.66
2018-11-22T09:37:57.933Z,95238.13
2018-11-22T09:40:28.041Z,95229.12
2018-11-22T09:42:56.698Z,95233.70
2018-11-22T09:45:30.590Z,95234.20
2018-11-22T09:47:59.287Z,95239.55
2018-11-22T09:50:28.818Z,95236.94
2018-11-22T09:53:01.638Z,95236.64
2018-11-22T09:55:31.035Z,95238.02
2018-11-22T09:57:59.850Z,95238.05
2018-11-22T10:00:28.551Z,95244.50
2018-11-22T10:02:57.341Z,95238.34
2018-11-22T10:05:27.319Z,95247.80
2018-11-22T10:07:56.015Z,95246.33
2018-11-22T10:10:29.318Z,95249.42
2018-11-22T10:12:57.915Z,95244.53
2018-11-22T10:15:28.364Z,95247.16
2018-11-22T10:17:57.126Z,95242.88
2018-11-22T10:20:26.906Z,95234.21
2018-11-22T10:22:56.610Z,95239.41
2018-11-22T10:25:25.857Z,95240.52
2018-11-22T10:27:55.737Z,95238.31
2018-11-22T10:30:24.551Z,95238.59
2018-11-22T10:32:54.544Z,95236.11
2018-11-22T10:35:42.527Z,95239.16
2018-11-22T10:38:11.278Z,95235.62
2018-11-22T10:40:39.989Z,95226.73
2018-11-22T10:43:08.703Z,95230.45
2018-11-22T10:45:37.459Z,95231.83
2018-11-22T10:48:07.947Z,95227.58
2018-11-22T10:50:36.942Z,95229.11
2018-11-22T10:53:05.875Z,95231.51
2018-11-22T10:55:36.057Z,95234.92
2018-11-22T10:58:05.330Z,95228.14
2018-11-22T11:00:52.984Z,95226.00
2018-11-22T11:03:41.750Z,95235.63
2018-11-22T11:06:29.440Z,95229.36
2018-11-22T11:08:58.175Z,95228.75
2018-11-22T11:11:26.909Z,95223.70
2018-11-22T11:13:55.574Z,95226.27
2018-11-22T11:16:24.280Z,95226.27
2018-11-22T11:18:52.973Z,95232.14
2018-11-22T11:21:21.665Z,95225.58
2018-11-22T11:23:50.360Z,95226.64
2018-11-22T11:26:19.135Z,95223.05
2018-11-22T11:28:47.869Z,95216.92
2018-11-22T11:31:16.566Z,95219.58
2018-11-22T11:33:45.422Z,95219.22
2018-11-22T11:36:17.897Z,95220.45
2018-11-22T11:38:42.976Z,95216.27
2018-11-22T11:41:11.725Z,95220.30
2018-11-22T11:43:40.401Z,95221.05
2018-11-22T11:46:09.145Z,95216.06
2018-11-22T11:48:38.277Z,95215.88
2018-11-22T11:51:06.980Z,95219.09
2018-11-22T11:53:41.514Z,95220.13
2018-11-22T11:56:04.708Z,95219.42
2018-11-22T11:58:33.472Z,95220.03
2018-11-22T12:01:02.139Z,95220.72
2018-11-22T12:03:30.821Z,95215.56
2018-11-22T12:05:59.575Z,95215.20
2018-11-22T12:08:28.302Z,95217.19
2018-11-22T12:10:57.088Z,95218.50
2018-11-22T12:13:25.858Z,95217.19
2018-11-22T12:15:54.494Z,95216.54
2018-11-22T12:18:23.255Z,95213.32
2018-11-22T12:20:52.134Z,95216.30
2018-11-22T12:23:20.873Z,95219.20
2018-11-22T12:28:32.323Z,95214.22
2018-11-22T12:31:06.379Z,95217.79
2018-11-22T12:33:39.581Z,95216.70
2018-11-22T12:36:29.116Z,95220.66
2018-11-22T12:38:57.960Z,95217.07
2018-11-22T12:41:26.699Z,95214.22
2018-11-22T12:43:55.639Z,95217.52
2018-11-22T12:46:25.256Z,95220.13
2018-11-22T12:48:53.966Z,95215.64
2018-11-22T12:51:22.679Z,95215.65
2018-11-22T12:53:51.410Z,95208.15
2018-11-22T12:56:20.158Z,95212.02
2018-11-22T12:58:48.798Z,95206.96
2018-11-22T13:01:17.484Z,95211.89
2018-11-22T13:03:46.197Z,95216.83
2018-11-22T13:06:14.950Z,95214.71
2018-11-22T13:08:43.709Z,95216.80
2018-11-22T13:11:12.523Z,95219.92
2018-11-22T13:13:41.191Z,95223.19
2018-11-22T13:16:09.917Z,95228.89
2018-11-22T13:18:39.677Z,95223.38
2018-11-22T13:21:08.491Z,95226.80
2018-11-22T13:23:37.169Z,95224.52
2018-11-22T13:26:05.854Z,95232.67
2018-11-22T13:28:34.604Z,95234.95
2018-11-22T13:31:03.317Z,95233.16
2018-11-22T13:33:31.996Z,95235.28
2018-11-22T13:36:00.643Z,95235.77
2018-11-22T13:38:29.389Z,95239.19
2018-11-22T13:40:58.093Z,95236.23
2018-11-22T13:43:26.770Z,95247.99
2018-11-22T13:45:55.455Z,95244.53
2018-11-22T13:48:24.201Z,95252.87
2018-11-22T13:50:52.952Z,95246.69
2018-11-22T13:53:21.651Z,95241.47
2018-11-22T13:55:50.329Z,95241.80
2018-11-22T13:58:19.048Z,95253.53
2018-11-22T14:00:47.752Z,95254.86
2018-11-22T14:03:16.477Z,95257.80
2018-11-22T14:05:45.150Z,95252.39
2018-11-22T14:08:14.403Z,95256.47
2018-11-22T14:10:43.088Z,95249.78
2018-11-22T14:13:12.296Z,95253.86
2018-11-22T14:15:40.991Z,95258.75
2018-11-22T14:18:09.687Z,95255.19
2018-11-22T14:20:38.381Z,95260.27
2018-11-22T14:23:07.047Z,95262.06
2018-11-22T14:25:35.758Z,95259.75
2018-11-22T14:28:04.640Z,95257.14
2018-11-22T14:30:35.068Z,95259.09
2018-11-22T14:33:03.689Z,95263.01
2018-11-22T14:35:32.684Z,95268.52
2018-11-22T14:38:01.354Z,95262.49
2018-11-22T14:40:31.544Z,95267.87
2018-11-22T14:43:00.391Z,95266.59
2018-11-22T14:45:29.934Z,95269.34
2018-11-22T14:48:00.043Z,95268.39
2018-11-22T14:50:39.956Z,95268.41
2018-11-22T14:53:32.446Z,95269.52
2018-11-22T14:56:01.165Z,95274.44
2018-11-22T14:58:29.818Z,95275.58
2018-11-22T15:00:58.635Z,95279.32
2018-11-22T15:03:27.358Z,95279.66
2018-11-22T15:05:56.182Z,95287.31
2018-11-22T15:08:24.965Z,95293.66
2018-11-22T15:10:53.746Z,95299.86
2018-11-22T15:13:22.598Z,95297.41
2018-11-22T15:15:51.463Z,95296.11
2018-11-22T15:18:20.210Z,95303.77
2018-11-22T15:20:48.809Z,95308.02
2018-11-22T15:23:17.587Z,95309.31
2018-11-22T15:25:46.434Z,95308.36
2018-11-22T15:28:15.589Z,95308.03
2018-11-22T15:30:44.217Z,95313.56
2018-11-22T15:33:12.940Z,95314.22
2018-11-22T15:35:41.904Z,95314.52
2018-11-22T15:38:10.863Z,95318.27
2018-11-22T15:40:39.986Z,95323.66
2018-11-22T15:43:08.691Z,95322.20
2018-11-22T15:45:37.558Z,95323.31
2018-11-22T15:48:06.564Z,95321.70
2018-11-22T15:50:35.291Z,95321.36
2018-11-22T15:53:04.150Z,95331.47
2018-11-22T15:55:35.089Z,95331.64
2018-11-22T15:58:03.953Z,95337.02
2018-11-22T16:00:34.835Z,95335.38
2018-11-22T16:03:20.291Z,95334.08
2018-11-22T16:05:48.974Z,95338.64
2018-11-22T16:08:17.648Z,95336.33
2018-11-22T16:10:46.342Z,95340.23
2018-11-22T16:13:14.993Z,95345.95
2018-11-22T16:16:04.216Z,95339.93
2018-11-22T16:18:33.319Z,95342.69
2018-11-22T16:21:02.258Z,95350.52
2018-11-22T16:23:30.958Z,95348.41
2018-11-22T16:25:59.612Z,95347.92
2018-11-22T16:28:28.331Z,95346.94
2018-11-22T16:30:57.062Z,95360.43
2018-11-22T16:33:25.702Z,95363.03
2018-11-22T16:35:54.406Z,95364.98
2018-11-22T16:38:23.115Z,95363.88
2018-11-22T16:40:51.874Z,95367.94
2018-11-22T16:43:20.578Z,95366.30
2018-11-22T16:45:49.247Z,95373.46
2018-11-22T16:48:17.961Z,95378.98
2018-11-22T16:50:46.667Z,95376.36
2018-11-22T16:53:15.374Z,95382.67
2018-11-22T16:55:44.018Z,95379.58
2018-11-22T16:58:12.710Z,95383.47
2018-11-22T17:00:41.468Z,95386.38
2018-11-22T17:03:12.139Z,95388.31
2018-11-22T17:05:41.258Z,95393.16
2018-11-22T17:08:10.356Z,95393.47
2018-11-22T17:10:39.572Z,95386.93
2018-11-22T17:13:08.294Z,95392.80
2018-11-22T17:15:38.406Z,95389.38
2018-11-22T17:18:08.133Z,95392.31
2018-11-22T17:20:36.863Z,95395.55
2018-11-22T17:23:06.018Z,95397.76
2018-11-22T17:25:36.311Z,95396.91
2018-11-22T17:28:06.322Z,95396.91
2018-11-22T17:30:44.902Z,95399.80
2018-11-22T17:33:13.595Z,95402.66
2018-11-22T17:35:42.958Z,95407.33
2018-11-22T17:38:12.433Z,95409.12
2018-11-22T17:40:42.763Z,95417.11
2018-11-22T17:43:11.565Z,95412.39
2018-11-22T17:45:41.746Z,95415.90
2018-11-22T17:48:10.444Z,95418.20
2018-11-22T17:50:40.765Z,95415.85
2018-11-22T17:53:10.082Z,95420.24
2018-11-22T17:55:38.758Z,95421.10
2018-11-22T17:58:07.485Z,95420.77
2018-11-22T18:00:55.413Z,95422.41
2018-11-22T18:03:24.183Z,95420.14
2018-11-22T18:05:53.174Z,95420.80
2018-11-22T18:08:22.015Z,95421.77
2018-11-22T18:10:50.740Z,95422.12
2018-11-22T18:13:19.462Z,95421.15
2018-11-22T18:16:07.075Z,95425.09
2018-11-22T18:18:35.843Z,95424.61
2018-11-22T18:21:04.898Z,95429.33
2018-11-22T18:23:33.577Z,95423.98
2018-11-22T18:26:02.289Z,95417.67
2018-11-22T18:28:31.052Z,95421.73
2018-11-22T18:33:42.438Z,95418.64
2018-11-22T18:36:11.104Z,95424.52
2018-11-22T18:38:42.234Z,95421.28
2018-11-22T18:41:11.160Z,95425.03
2018-11-22T18:43:39.879Z,95428.23
2018-11-22T18:46:08.523Z,95424.06
2018-11-22T18:48:37.192Z,95432.98
2018-11-22T18:51:05.906Z,95438.19
2018-11-22T18:53:34.623Z,95435.33
2018-11-22T18:56:03.284Z,95434.03
2018-11-22T18:58:32.005Z,95432.20
2018-11-22T19:01:00.681Z,95432.36
2018-11-22T19:03:29.455Z,95437.75
2018-11-22T19:05:58.530Z,95429.16
2018-11-22T19:08:27.275Z,95434.84
2018-11-22T19:10:55.983Z,95436.55
2018-11-22T19:13:24.697Z,95441.27
2018-11-22T19:15:53.362Z,95445.33
2018-11-22T19:18:22.055Z,95447.30
2018-11-22T19:20:50.802Z,95445.17
2018-11-22T19:23:39.745Z,95442.76
2018-11-22T19:26:08.475Z,95446.17
2018-11-22T19:28:37.186Z,95447.33
2018-11-22T19:31:06.255Z,95442.39
2018-11-22T19:33:34.919Z,95442.58
2018-11-22T19:36:03.665Z,95448.55
2018-11-22T19:38:32.389Z,95454.17
2018-11-22T19:41:01.110Z,95452.05
2018-11-22T19:43:29.804Z,95453.20
2018-11-22T19:45:58.540Z,95456.14
2018-11-22T19:48:27.222Z,95453.69
2018-11-22T19:50:55.931Z,95459.70
2018-11-22T19:53:24.592Z,95456.47
2018-11-22T19:56:12.296Z,95457.27
2018-11-22T19:58:41.003Z,95460.19
2018-11-22T20:01:09.732Z,95459.08
2018-11-22T20:03:38.458Z,95455.66
2018-11-22T20:06:07.197Z,95456.47
2018-11-22T20:08:35.978Z,95458.90
2018-11-22T20:11:04.686Z,95458.08
2018-11-22T20:13:33.388Z,95461.16
2018-11-22T20:16:02.171Z,95457.59
2018-11-22T20:18:30.857Z,95462.45
2018-11-22T20:20:59.604Z,95456.78
2018-11-22T20:23:28.275Z,95467.84
2018-11-22T20:25:56.962Z,95472.23
2018-11-22T20:28:25.708Z,95469.93
2018-11-22T20:30:54.321Z,95470.41
2018-11-22T20:33:23.006Z,95480.52
2018-11-22T20:35:51.707Z,95479.70
2018-11-22T20:38:20.422Z,95474.69
2018-11-22T20:40:49.125Z,95471.38
2018-11-22T20:43:17.782Z,95471.52
2018-11-22T20:45:46.482Z,95476.39
2018-11-22T20:48:15.253Z,95474.50
2018-11-22T20:50:44.818Z,95477.59
2018-11-22T20:53:13.510Z,95478.89
2018-11-22T20:55:42.320Z,95482.31
2018-11-22T20:58:11.030Z,95479.23
2018-11-22T21:00:41.097Z,95482.91
2018-11-22T21:03:09.859Z,95481.90
2018-11-22T21:05:38.581Z,95482.98
2018-11-22T21:08:07.295Z,95482.16
2018-11-22T21:10:36.122Z,95494.09
2018-11-22T21:13:05.058Z,95487.48
2018-11-22T21:15:35.517Z,95487.44
2018-11-22T21:18:05.362Z,95488.59
2018-11-22T21:20:35.777Z,95493.80
2018-11-22T21:23:04.426Z,95488.00
2018-11-22T21:25:33.104Z,95483.28
2018-11-22T21:28:01.805Z,95483.27
2018-11-22T21:30:31.875Z,95480.86
2018-11-22T21:33:01.058Z,95480.86
2018-11-22T21:35:30.092Z,95479.64
2018-11-22T21:37:59.680Z,95475.77
2018-11-22T21:40:29.069Z,95478.67
2018-11-22T21:42:57.831Z,95475.88
2018-11-22T21:45:27.058Z,95478.74
2018-11-22T21:47:55.799Z,95478.88
2018-11-22T21:50:25.779Z,95471.19
2018-11-22T21:52:54.480Z,95474.61
2018-11-22T21:55:24.400Z,95471.67
2018-11-22T21:57:54.101Z,95470.59
2018-11-22T22:00:42.624Z,95468.81
2018-11-22T22:03:12.006Z,95468.29
2018-11-22T22:10:05.581Z,95469.73
2018-11-22T22:12:34.388Z,95475.91
2018-11-22T22:15:04.327Z,95478.03
2018-11-22T22:17:33.200Z,95478.51
2018-11-22T22:20:02.054Z,95477.83
2018-11-22T22:22:30.906Z,95475.09
2018-11-22T22:24:59.716Z,95483.27
2018-11-22T22:27:28.590Z,95479.37
2018-11-22T22:29:57.413Z,95475.42
2018-11-22T22:32:26.436Z,95468.77
2018-11-22T22:34:55.303Z,95472.39
2018-11-22T22:37:24.094Z,95469.56
2018-11-22T22:39:53.030Z,95472.49
2018-11-22T22:42:21.864Z,95465.17
2018-11-22T22:44:50.647Z,95463.72
2018-11-22T22:47:19.661Z,95471.39
2018-11-22T22:49:50.185Z,95467.66
2018-11-22T22:52:19.052Z,95471.87
2018-11-22T22:54:48.064Z,95463.76
2018-11-22T22:57:16.937Z,95464.25
2018-11-22T22:59:45.794Z,95471.39
2018-11-22T23:02:14.617Z,95471.23
2018-11-22T23:04:43.383Z,95471.38
2018-11-22T23:07:12.337Z,95468.59
2018-11-22T23:09:41.249Z,95464.73
2018-11-22T23:12:10.049Z,95470.90
2018-11-22T23:14:38.831Z,95473.17
2018-11-22T23:17:07.721Z,95475.77
2018-11-22T23:19:37.183Z,95472.16
2018-11-22T23:22:06.037Z,95477.70
2018-11-22T23:24:35.075Z,95477.92
2018-11-22T23:27:03.910Z,95482.08
2018-11-22T23:29:32.714Z,95485.69
2018-11-22T23:32:01.679Z,95480.67
2018-11-22T23:34:30.458Z,95480.96
2018-11-22T23:36:59.356Z,95482.12
2018-11-22T23:39:28.129Z,95480.48
2018-11-22T23:41:57.235Z,95488.28
2018-11-22T23:44:26.062Z,95492.52
2018-11-22T23:46:54.968Z,95488.33
2018-11-22T23:49:23.713Z,95486.39
2018-11-22T23:51:52.614Z,95486.30
2018-11-22T23:54:21.527Z,95493.09
2018-11-22T23:56:50.277Z,95495.11
2018-11-22T23:59:19.067Z,95491.97
