createdAt,value
2018-04-17T00:02:16.302Z,97343.16
2018-04-17T00:04:46.392Z,97345.69
2018-04-17T00:07:21.363Z,97357.16
2018-04-17T00:09:50.866Z,97359.30
2018-04-17T00:12:23.333Z,97358.05
2018-04-17T00:14:53.395Z,97356.32
2018-04-17T00:17:24.264Z,97359.67
2018-04-17T00:19:54.408Z,97360.52
2018-04-17T00:22:24.448Z,97365.19
2018-04-17T00:24:52.825Z,97366.47
2018-04-17T00:27:22.888Z,97362.66
2018-04-17T00:29:53.588Z,97366.45
2018-04-17T00:32:22.020Z,97374.53
2018-04-17T00:34:52.020Z,97371.98
2018-04-17T00:37:22.116Z,97377.07
2018-04-17T00:39:52.137Z,97377.09
2018-04-17T01:21:19.023Z,97397.81
2018-04-17T01:23:49.144Z,97396.09
2018-04-17T01:26:19.265Z,97397.36
2018-04-17T01:28:47.652Z,97397.38
2018-04-17T01:31:16.011Z,97399.52
2018-04-17T01:33:51.846Z,97403.73
2018-04-17T01:36:22.417Z,97402.02
2018-04-17T01:38:54.880Z,97396.48
2018-04-17T01:41:28.030Z,97398.62
2018-04-17T01:43:58.119Z,97398.58
2018-04-17T01:46:26.539Z,97400.67
2018-04-17T01:48:54.967Z,97398.12
2018-04-17T01:51:23.971Z,97398.50
2018-04-17T01:53:53.978Z,97400.16
2018-04-17T01:56:24.110Z,97400.11
2018-04-17T01:58:52.476Z,97401.80
2018-04-17T02:01:24.499Z,97404.30
2018-04-17T02:06:33.912Z,97407.18
2018-04-17T02:09:02.393Z,97404.63
2018-04-17T02:11:33.424Z,97405.33
2018-04-17T02:14:02.427Z,97405.24
2018-04-17T02:16:32.584Z,97408.53
2018-04-17T02:19:00.938Z,97412.32
2018-04-17T02:21:31.114Z,97418.55
2018-04-17T02:24:01.145Z,97425.65
2018-04-17T02:26:29.665Z,97423.02
2018-04-17T02:28:59.701Z,97423.36
2018-04-17T02:31:28.799Z,97424.94
2018-04-17T02:33:57.061Z,97432.43
2018-04-17T02:36:26.987Z,97423.55
2018-04-17T02:38:55.356Z,97423.10
2018-04-17T02:41:24.483Z,97426.45
2018-04-17T02:43:54.497Z,97432.80
2018-04-17T02:46:24.572Z,97432.73
2018-04-17T02:48:55.558Z,97435.70
2018-04-17T02:51:24.029Z,97442.88
2018-04-17T02:53:54.021Z,97448.34
2018-04-17T02:56:28.968Z,97448.77
2018-04-17T02:58:58.160Z,97453.34
2018-04-17T03:01:27.185Z,97453.72
2018-04-17T03:03:57.115Z,97446.86
2018-04-17T03:06:27.052Z,97455.22
2018-04-17T03:08:56.053Z,97454.27
2018-04-17T03:11:26.075Z,97470.27
2018-04-17T03:13:56.190Z,97477.44
2018-04-17T03:16:24.527Z,97472.75
2018-04-17T03:18:54.532Z,97481.58
2018-04-17T03:21:24.667Z,97474.12
2018-04-17T03:23:55.433Z,97479.54
2018-04-17T03:26:25.533Z,97479.84
2018-04-17T03:28:55.625Z,97483.19
2018-04-17T03:31:26.596Z,97487.78
2018-04-17T03:33:54.887Z,97494.06
2018-04-17T03:36:25.820Z,97502.27
2018-04-17T03:38:54.305Z,97493.12
2018-04-17T03:41:22.781Z,97490.85
2018-04-17T03:43:53.954Z,97497.08
2018-04-17T03:46:23.931Z,97496.59
2018-04-17T03:48:54.070Z,97496.53
2018-04-17T03:51:22.440Z,97496.10
2018-04-17T03:53:53.415Z,97495.23
2018-04-17T03:56:23.484Z,97492.73
2018-04-17T03:58:52.513Z,97497.80
2018-04-17T04:01:22.464Z,97507.07
2018-04-17T04:03:53.483Z,97502.44
2018-04-17T04:06:23.478Z,97511.30
2018-04-17T04:08:54.457Z,97519.28
2018-04-17T04:11:24.477Z,97516.26
2018-04-17T04:13:54.466Z,97518.76
2018-04-17T04:16:36.453Z,97521.18
2018-04-17T04:19:17.115Z,97520.40
2018-04-17T04:21:58.284Z,97529.76
2018-04-17T04:24:38.789Z,97541.59
2018-04-17T04:27:09.841Z,97535.97
2018-04-17T04:29:42.799Z,97541.38
2018-04-17T04:32:12.287Z,97544.32
2018-04-17T04:34:40.756Z,97543.55
2018-04-17T04:37:09.973Z,97542.77
2018-04-17T04:39:39.995Z,97544.30
2018-04-17T04:42:10.963Z,97553.90
2018-04-17T04:44:39.416Z,97554.70
2018-04-17T04:47:08.531Z,97563.59
2018-04-17T04:49:41.897Z,97573.33
2018-04-17T04:54:47.805Z,97586.52
2018-04-17T04:57:16.374Z,97590.41
2018-04-17T04:59:44.650Z,97581.58
2018-04-17T05:02:14.668Z,97598.66
2018-04-17T05:04:46.051Z,97599.16
2018-04-17T05:07:16.169Z,97602.25
2018-04-17T05:09:49.331Z,97607.80
2018-04-17T05:12:17.715Z,97606.34
2018-04-17T05:17:43.008Z,97608.63
2018-04-17T05:20:11.357Z,97611.16
2018-04-17T05:22:39.631Z,97610.42
2018-04-17T05:25:07.911Z,97612.95
2018-04-17T05:27:36.148Z,97616.20
2018-04-17T05:30:04.457Z,97629.31
2018-04-17T05:32:32.649Z,97628.77
2018-04-17T05:35:01.058Z,97621.63
2018-04-17T05:37:29.279Z,97630.98
2018-04-17T05:39:57.491Z,97637.48
2018-04-17T05:42:25.728Z,97650.39
2018-04-17T05:44:53.936Z,97652.56
2018-04-17T05:47:22.191Z,97652.69
2018-04-17T05:49:50.561Z,97647.70
2018-04-17T05:52:18.789Z,97657.53
2018-04-17T05:54:47.081Z,97656.95
2018-04-17T05:57:15.286Z,97659.20
2018-04-17T05:59:43.485Z,97649.20
2018-04-17T06:02:11.771Z,97649.84
2018-04-17T06:04:39.943Z,97656.84
2018-04-17T06:07:08.157Z,97662.87
2018-04-17T06:09:36.373Z,97669.27
2018-04-17T06:12:04.585Z,97679.06
2018-04-17T06:14:34.455Z,97682.47
2018-04-17T06:17:03.139Z,97680.47
2018-04-17T06:19:31.928Z,97682.72
2018-04-17T06:22:00.510Z,97690.91
2018-04-17T06:24:29.224Z,97682.61
2018-04-17T06:26:58.929Z,97678.39
2018-04-17T06:29:27.735Z,97685.89
2018-04-17T06:31:57.328Z,97682.11
2018-04-17T06:34:26.120Z,97678.66
2018-04-17T06:36:55.563Z,97681.44
2018-04-17T06:39:24.165Z,97681.60
2018-04-17T06:41:53.116Z,97692.97
2018-04-17T06:44:24.651Z,97692.52
2018-04-17T06:46:54.038Z,97697.63
2018-04-17T06:49:22.863Z,97704.39
2018-04-17T06:51:51.651Z,97709.06
2018-04-17T06:54:20.336Z,97703.23
2018-04-17T06:56:52.679Z,97702.05
2018-04-17T06:59:21.372Z,97705.15
2018-04-17T07:01:49.950Z,97707.42
2018-04-17T07:04:18.634Z,97701.16
2018-04-17T07:06:46.828Z,97703.83
2018-04-17T07:09:15.711Z,97707.02
2018-04-17T07:11:46.802Z,97710.91
2018-04-17T07:14:18.437Z,97710.62
2018-04-17T07:16:49.865Z,97713.63
2018-04-17T07:19:20.324Z,97718.89
2018-04-17T07:21:48.978Z,97719.05
2018-04-17T07:24:18.374Z,97716.23
2018-04-17T07:26:47.176Z,97717.23
2018-04-17T07:29:15.742Z,97717.34
2018-04-17T07:31:44.512Z,97723.84
2018-04-17T07:34:13.133Z,97721.78
2018-04-17T07:36:41.830Z,97727.41
2018-04-17T07:39:12.671Z,97732.13
2018-04-17T07:41:42.556Z,97733.05
2018-04-17T07:44:12.653Z,97733.11
2018-04-17T07:46:44.368Z,97739.61
2018-04-17T07:49:13.954Z,97737.98
2018-04-17T07:51:42.626Z,97732.97
2018-04-17T07:54:11.469Z,97729.61
2018-04-17T07:56:40.064Z,97740.33
2018-04-17T07:59:09.624Z,97742.61
2018-04-17T08:01:39.053Z,97749.06
2018-04-17T08:04:07.754Z,97754.71
2018-04-17T08:06:39.611Z,97752.23
2018-04-17T08:09:09.131Z,97758.72
2018-04-17T08:11:38.503Z,97756.62
2018-04-17T08:14:08.265Z,97759.25
2018-04-17T08:16:36.978Z,97758.03
2018-04-17T08:19:05.449Z,97756.39
2018-04-17T08:21:35.753Z,97758.60
2018-04-17T08:24:04.925Z,97750.56
2018-04-17T08:26:33.893Z,97767.64
2018-04-17T08:29:03.037Z,97752.78
2018-04-17T08:31:31.743Z,97762.22
2018-04-17T08:34:00.520Z,97755.88
2018-04-17T08:36:29.228Z,97753.80
2018-04-17T08:38:59.838Z,97760.22
2018-04-17T08:41:29.141Z,97768.33
2018-04-17T08:43:57.852Z,97757.69
2018-04-17T08:46:29.275Z,97765.38
2018-04-17T08:48:57.983Z,97767.52
2018-04-17T08:51:27.374Z,97773.08
2018-04-17T08:53:55.995Z,97787.18
2018-04-17T08:56:24.976Z,97783.78
2018-04-17T08:58:54.718Z,97787.66
2018-04-17T09:01:23.490Z,97789.40
2018-04-17T09:03:54.606Z,97795.78
2018-04-17T09:06:23.227Z,97798.34
2018-04-17T09:08:52.011Z,97798.36
2018-04-17T09:11:21.943Z,97796.63
2018-04-17T09:13:50.476Z,97802.60
2018-04-17T09:16:20.796Z,97802.17
2018-04-17T09:18:51.963Z,97797.92
2018-04-17T09:21:22.872Z,97809.87
2018-04-17T09:23:51.712Z,97815.42
2018-04-17T09:26:21.375Z,97815.41
2018-04-17T09:28:50.463Z,97820.08
2018-04-17T09:31:19.549Z,97814.09
2018-04-17T09:33:48.545Z,97810.23
2018-04-17T09:36:17.237Z,97807.66
2018-04-17T09:38:46.965Z,97813.61
2018-04-17T09:41:15.831Z,97814.89
2018-04-17T09:43:44.529Z,97817.03
2018-04-17T09:46:14.353Z,97821.30
2018-04-17T09:48:45.587Z,97825.11
2018-04-17T09:51:17.252Z,97822.10
2018-04-17T09:53:46.035Z,97831.13
2018-04-17T09:56:14.736Z,97816.57
2018-04-17T09:58:43.725Z,97822.50
2018-04-17T10:01:17.924Z,97815.61
2018-04-17T10:03:46.522Z,97815.53
2018-04-17T10:06:15.461Z,97813.38
2018-04-17T10:08:45.191Z,97812.91
2018-04-17T10:11:16.478Z,97813.33
2018-04-17T10:13:47.136Z,97811.66
2018-04-17T10:16:17.152Z,97809.89
2018-04-17T10:18:48.801Z,97811.49
2018-04-17T10:21:18.726Z,97807.59
2018-04-17T10:23:50.074Z,97807.95
2018-04-17T10:26:18.896Z,97805.73
2018-04-17T10:28:49.683Z,97801.81
2018-04-17T10:31:19.090Z,97803.84
2018-04-17T10:33:50.654Z,97795.08
2018-04-17T10:36:21.148Z,97793.23
2018-04-17T10:38:50.975Z,97793.23
2018-04-17T10:41:22.569Z,97792.31
2018-04-17T10:43:51.369Z,97791.91
2018-04-17T10:46:19.949Z,97792.30
2018-04-17T10:48:48.903Z,97788.38
2018-04-17T10:51:19.074Z,97782.66
2018-04-17T11:06:48.767Z,97784.73
2018-04-17T11:09:18.466Z,97785.64
2018-04-17T11:11:47.063Z,97785.59
2018-04-17T11:14:15.748Z,97789.59
2018-04-17T11:16:44.627Z,97784.27
2018-04-17T11:19:14.262Z,97787.08
2018-04-17T11:21:43.870Z,97785.67
2018-04-17T11:24:13.152Z,97790.98
2018-04-17T11:26:41.783Z,97790.45
2018-04-17T11:29:10.465Z,97799.66
2018-04-17T11:31:39.158Z,97795.08
2018-04-17T11:34:08.154Z,97798.95
2018-04-17T11:36:38.841Z,97794.28
2018-04-17T11:39:11.139Z,97794.45
2018-04-17T11:41:39.740Z,97791.52
2018-04-17T11:44:09.140Z,97799.33
2018-04-17T11:46:37.926Z,97804.25
2018-04-17T11:49:08.565Z,97803.29
2018-04-17T11:51:37.237Z,97802.50
2018-04-17T11:54:05.889Z,97804.13
2018-04-17T11:56:35.329Z,97804.55
2018-04-17T11:59:04.839Z,97806.20
2018-04-17T12:01:35.945Z,97805.62
2018-04-17T12:04:11.347Z,97808.59
2018-04-17T12:06:41.159Z,97809.19
2018-04-17T12:09:11.373Z,97803.11
2018-04-17T12:11:43.457Z,97800.20
2018-04-17T12:14:12.350Z,97802.52
2018-04-17T12:16:41.454Z,97798.02
2018-04-17T12:19:10.351Z,97800.33
2018-04-17T12:21:38.929Z,97798.24
2018-04-17T12:24:07.594Z,97800.30
2018-04-17T12:26:37.335Z,97803.48
2018-04-17T12:29:05.595Z,97796.99
2018-04-17T12:31:36.773Z,97805.37
2018-04-17T12:34:08.581Z,97803.61
2018-04-17T12:36:39.324Z,97810.91
2018-04-17T12:39:07.906Z,97811.92
2018-04-17T12:41:36.510Z,97804.70
2018-04-17T12:44:06.185Z,97811.63
2018-04-17T12:46:34.936Z,97806.86
2018-04-17T12:49:03.622Z,97804.59
2018-04-17T12:51:32.428Z,97811.73
2018-04-17T12:54:01.109Z,97809.99
2018-04-17T12:56:32.303Z,97808.58
2018-04-17T12:59:03.778Z,97802.48
2018-04-17T13:01:35.083Z,97802.69
2018-04-17T13:04:04.879Z,97805.13
2018-04-17T13:06:33.556Z,97805.00
2018-04-17T13:09:02.355Z,97797.03
2018-04-17T13:11:30.957Z,97801.02
2018-04-17T13:13:59.629Z,97800.70
2018-04-17T13:16:28.321Z,97802.48
2018-04-17T13:18:58.824Z,97798.17
2018-04-17T13:21:27.468Z,97794.30
2018-04-17T13:23:56.133Z,97796.14
2018-04-17T13:26:24.843Z,97791.30
2018-04-17T13:28:53.516Z,97789.97
2018-04-17T13:31:24.861Z,97792.77
2018-04-17T13:33:54.619Z,97786.42
2018-04-17T13:36:23.508Z,97791.52
2018-04-17T13:38:52.036Z,97786.33
2018-04-17T13:41:20.801Z,97789.48
2018-04-17T13:43:49.509Z,97786.34
2018-04-17T13:46:19.786Z,97789.25
2018-04-17T13:48:48.368Z,97794.88
2018-04-17T13:51:16.880Z,97793.22
2018-04-17T13:53:45.631Z,97794.94
2018-04-17T13:56:15.311Z,97790.64
2018-04-17T13:58:44.133Z,97792.02
2018-04-17T14:01:13.997Z,97791.75
2018-04-17T14:03:43.095Z,97789.17
2018-04-17T14:06:14.329Z,97793.28
2018-04-17T14:08:42.971Z,97791.80
2018-04-17T14:11:12.792Z,97798.47
2018-04-17T14:13:41.390Z,97793.65
2018-04-17T14:16:14.512Z,97793.91
2018-04-17T14:18:43.373Z,97801.05
2018-04-17T14:21:12.236Z,97794.56
2018-04-17T14:23:40.905Z,97796.40
2018-04-17T14:26:09.747Z,97793.56
2018-04-17T14:28:38.312Z,97790.77
2018-04-17T14:31:07.592Z,97788.72
2018-04-17T14:33:38.556Z,97791.33
2018-04-17T14:36:08.920Z,97787.02
2018-04-17T14:38:37.597Z,97780.02
2018-04-17T14:41:06.499Z,97784.28
2018-04-17T14:43:35.363Z,97787.05
2018-04-17T14:46:04.283Z,97792.92
2018-04-17T14:48:33.590Z,97791.05
2018-04-17T14:51:02.372Z,97789.48
2018-04-17T14:53:32.348Z,97789.55
2018-04-17T14:56:02.021Z,97789.72
2018-04-17T14:58:30.676Z,97781.83
2018-04-17T15:01:03.176Z,97788.49
2018-04-17T15:03:32.222Z,97791.41
2018-04-17T15:06:03.338Z,97790.16
2018-04-17T15:08:33.129Z,97792.96
2018-04-17T15:11:03.067Z,97795.73
2018-04-17T15:13:34.504Z,97800.31
2018-04-17T15:16:05.978Z,97795.77
2018-04-17T15:18:36.716Z,97801.36
2018-04-17T15:21:07.427Z,97802.23
2018-04-17T15:23:36.232Z,97797.48
2018-04-17T15:26:05.009Z,97802.40
2018-04-17T15:28:35.710Z,97801.56
2018-04-17T15:31:04.542Z,97801.91
2018-04-17T15:33:33.209Z,97791.58
2018-04-17T15:36:01.803Z,97794.80
2018-04-17T15:38:30.498Z,97789.66
2018-04-17T15:41:03.448Z,97800.64
2018-04-17T15:43:32.331Z,97799.94
2018-04-17T15:46:01.029Z,97792.77
2018-04-17T15:48:32.241Z,97796.29
2018-04-17T15:51:02.287Z,97796.30
2018-04-17T15:53:30.914Z,97797.72
2018-04-17T15:55:59.491Z,97799.02
2018-04-17T15:58:27.952Z,97803.34
2018-04-17T16:00:57.771Z,97799.12
2018-04-17T16:03:25.989Z,97806.05
2018-04-17T16:05:54.667Z,97807.16
2018-04-17T16:08:23.458Z,97807.87
2018-04-17T16:10:52.562Z,97803.58
2018-04-17T16:13:21.364Z,97808.39
2018-04-17T16:15:50.078Z,97812.97
2018-04-17T16:18:22.455Z,97821.80
2018-04-17T16:20:51.321Z,97821.72
2018-04-17T16:23:20.009Z,97819.11
2018-04-17T16:25:48.784Z,97819.00
2018-04-17T16:28:18.879Z,97817.52
2018-04-17T16:30:47.065Z,97810.97
2018-04-17T16:33:15.985Z,97811.63
2018-04-17T16:35:45.755Z,97817.98
2018-04-17T16:38:14.592Z,97824.22
2018-04-17T16:40:44.707Z,97821.02
2018-04-17T16:43:13.392Z,97822.54
2018-04-17T16:45:42.227Z,97822.73
2018-04-17T16:48:12.029Z,97822.09
2018-04-17T16:50:42.252Z,97827.38
2018-04-17T16:53:13.591Z,97827.58
2018-04-17T16:55:45.375Z,97831.28
2018-04-17T16:58:18.142Z,97833.19
2018-04-17T17:00:48.901Z,97842.75
2018-04-17T17:03:22.798Z,97842.83
2018-04-17T17:05:51.360Z,97851.55
2018-04-17T17:08:20.178Z,97842.22
2018-04-17T17:10:48.949Z,97844.08
2018-04-17T17:13:20.090Z,97847.61
2018-04-17T17:15:53.288Z,97850.28
2018-04-17T17:18:24.848Z,97849.50
2018-04-17T17:20:53.060Z,97850.91
2018-04-17T17:23:21.916Z,97858.65
2018-04-17T17:25:53.100Z,97851.82
2018-04-17T17:28:21.963Z,97854.91
2018-04-17T17:30:50.649Z,97865.29
2018-04-17T17:33:19.353Z,97864.91
2018-04-17T17:35:48.116Z,97867.59
2018-04-17T17:38:19.851Z,97871.11
2018-04-17T17:40:48.745Z,97875.84
2018-04-17T17:43:17.569Z,97876.34
2018-04-17T17:45:46.478Z,97883.25
2018-04-17T17:48:14.719Z,97882.05
2018-04-17T17:50:43.651Z,97890.68
2018-04-17T17:53:13.355Z,97889.87
2018-04-17T17:55:42.167Z,97892.52
2018-04-17T17:58:11.661Z,97900.72
2018-04-17T18:00:43.493Z,97903.36
2018-04-17T18:03:13.445Z,97907.30
2018-04-17T18:05:43.106Z,97906.08
2018-04-17T18:08:12.771Z,97912.95
2018-04-17T18:10:44.316Z,97920.68
2018-04-17T18:13:13.576Z,97919.02
2018-04-17T18:15:42.430Z,97922.92
2018-04-17T18:18:11.323Z,97926.38
2018-04-17T18:20:40.519Z,97920.41
2018-04-17T18:23:10.628Z,97935.41
2018-04-17T18:25:40.130Z,97936.31
2018-04-17T18:28:08.850Z,97943.59
2018-04-17T18:30:37.735Z,97945.31
2018-04-17T18:33:06.529Z,97945.30
2018-04-17T18:35:35.235Z,97958.55
2018-04-17T18:38:04.121Z,97959.82
2018-04-17T18:40:35.569Z,97971.78
2018-04-17T18:43:04.462Z,97973.48
2018-04-17T18:45:34.717Z,97983.73
2018-04-17T18:48:03.423Z,97980.70
2018-04-17T18:50:32.574Z,97987.95
2018-04-17T18:56:07.164Z,97991.33
2018-04-17T18:58:35.761Z,97995.96
2018-04-17T19:01:05.404Z,97992.50
2018-04-17T19:03:36.641Z,98007.02
2018-04-17T19:06:05.457Z,98001.02
2018-04-17T19:08:34.440Z,98003.11
2018-04-17T19:11:08.597Z,98016.73
2018-04-17T19:13:38.215Z,98021.41
2018-04-17T19:16:07.085Z,98020.07
2018-04-17T19:18:35.705Z,98018.69
2018-04-17T19:21:07.308Z,98030.55
2018-04-17T19:23:35.984Z,98031.33
2018-04-17T19:26:07.852Z,98034.63
2018-04-17T19:28:36.437Z,98036.22
2018-04-17T19:31:05.232Z,98043.81
2018-04-17T19:33:34.029Z,98038.66
2018-04-17T19:36:03.811Z,98047.13
2018-04-17T19:38:32.527Z,98050.48
2018-04-17T19:41:04.804Z,98048.28
2018-04-17T19:43:34.409Z,98058.84
2018-04-17T19:46:04.350Z,98057.95
2018-04-17T19:48:33.114Z,98052.76
2018-04-17T19:51:05.148Z,98049.70
2018-04-17T19:53:36.320Z,98054.73
2018-04-17T19:56:07.765Z,98062.80
2018-04-17T19:58:36.452Z,98061.45
2018-04-17T20:01:06.501Z,98062.24
2018-04-17T20:03:36.482Z,98072.39
2018-04-17T20:06:05.820Z,98073.20
2018-04-17T20:08:34.717Z,98075.21
2018-04-17T20:11:03.472Z,98079.72
2018-04-17T20:13:34.096Z,98085.49
2018-04-17T20:16:02.836Z,98086.66
2018-04-17T20:18:31.880Z,98088.21
2018-04-17T20:21:00.940Z,98092.35
2018-04-17T20:23:32.239Z,98093.52
2018-04-17T20:26:02.398Z,98090.45
2018-04-17T20:28:32.741Z,98089.94
2018-04-17T20:31:04.721Z,98098.30
2018-04-17T20:33:33.898Z,98100.38
2018-04-17T20:36:04.555Z,98099.90
2018-04-17T20:38:36.125Z,98096.44
2018-04-17T20:41:04.836Z,98093.39
2018-04-17T20:43:34.277Z,98097.95
2018-04-17T20:46:03.172Z,98089.83
2018-04-17T20:48:33.004Z,98100.89
2018-04-17T20:51:01.833Z,98103.41
2018-04-17T20:53:30.773Z,98094.78
2018-04-17T20:56:02.554Z,98099.81
2018-04-17T20:58:31.446Z,98106.11
2018-04-17T21:01:01.708Z,98111.45
2018-04-17T21:03:33.411Z,98105.03
2018-04-17T21:06:05.802Z,98104.16
2018-04-17T21:08:34.705Z,98112.22
2018-04-17T21:11:06.238Z,98114.31
2018-04-17T21:13:35.005Z,98107.45
2018-04-17T21:16:03.725Z,98106.93
2018-04-17T21:18:32.696Z,98113.16
2018-04-17T21:21:01.391Z,98114.31
2018-04-17T21:23:30.190Z,98124.84
2018-04-17T21:25:58.983Z,98127.29
2018-04-17T21:28:27.776Z,98135.67
2018-04-17T21:30:56.463Z,98131.80
2018-04-17T21:33:25.162Z,98136.37
2018-04-17T21:35:54.915Z,98123.99
2018-04-17T21:38:26.420Z,98132.03
2018-04-17T21:40:55.211Z,98128.59
2018-04-17T21:43:24.026Z,98135.31
2018-04-17T21:45:54.502Z,98139.05
2018-04-17T21:48:24.254Z,98146.42
2018-04-17T21:50:55.712Z,98142.00
2018-04-17T21:53:25.432Z,98142.75
2018-04-17T21:55:55.159Z,98144.80
2018-04-17T21:58:26.447Z,98155.70
2018-04-17T22:01:00.359Z,98158.16
2018-04-17T22:03:29.234Z,98159.70
2018-04-17T22:05:57.869Z,98163.46
2018-04-17T22:08:26.653Z,98164.58
2018-04-17T22:10:55.411Z,98166.63
2018-04-17T22:13:24.031Z,98167.02
2018-04-17T22:15:52.922Z,98164.73
2018-04-17T22:18:26.337Z,98167.51
2018-04-17T22:20:55.322Z,98166.11
2018-04-17T22:23:24.227Z,98170.23
2018-04-17T22:25:53.896Z,98165.95
2018-04-17T22:28:22.624Z,98169.66
2018-04-17T22:30:52.306Z,98171.27
2018-04-17T22:33:20.907Z,98171.13
2018-04-17T22:35:49.513Z,98175.31
2018-04-17T22:38:18.582Z,98171.30
2018-04-17T22:40:50.986Z,98187.24
2018-04-17T22:43:19.813Z,98168.52
2018-04-17T22:45:48.740Z,98175.30
2018-04-17T22:48:19.028Z,98171.53
2018-04-17T22:50:53.308Z,98181.69
2018-04-17T22:53:21.992Z,98179.95
2018-04-17T22:55:50.795Z,98177.34
2018-04-17T22:58:19.786Z,98181.92
2018-04-17T23:00:48.436Z,98186.59
2018-04-17T23:03:19.821Z,98190.38
2018-04-17T23:05:51.390Z,98187.80
2018-04-17T23:08:20.378Z,98192.45
2018-04-17T23:10:49.147Z,98198.36
2018-04-17T23:13:17.881Z,98200.80
2018-04-17T23:15:48.677Z,98205.27
2018-04-17T23:18:20.037Z,98209.36
2018-04-17T23:20:48.710Z,98211.28
2018-04-17T23:23:19.796Z,98207.28
2018-04-17T23:25:48.478Z,98209.60
2018-04-17T23:28:20.212Z,98207.70
2018-04-17T23:30:48.918Z,98211.47
2018-04-17T23:33:17.705Z,98218.62
2018-04-17T23:35:47.410Z,98207.12
2018-04-17T23:38:17.007Z,98213.31
2018-04-17T23:40:45.630Z,98215.10
2018-04-17T23:43:17.050Z,98218.36
2018-04-17T23:45:48.131Z,98212.01
2018-04-17T23:48:16.906Z,98218.27
2018-04-17T23:50:45.618Z,98212.28
2018-04-17T23:53:14.920Z,98213.00
2018-04-17T23:55:43.756Z,98215.97
2018-04-17T23:58:13.268Z,98215.54
