createdAt,value
2022-08-20T00:03:31.668Z,2.10
2022-08-20T00:13:37.825Z,2.30
2022-08-20T00:23:42.131Z,2.03
2022-08-20T00:33:43.885Z,2.13
2022-08-20T00:43:52.572Z,2.03
2022-08-20T00:53:56.728Z,2.00
2022-08-20T01:03:58.319Z,1.97
2022-08-20T01:14:25.737Z,2.10
2022-08-20T01:24:32.650Z,1.95
2022-08-20T01:34:34.277Z,1.60
2022-08-20T01:44:38.178Z,1.73
2022-08-20T01:54:41.185Z,1.52
2022-08-20T02:04:42.761Z,1.60
2022-08-20T02:14:47.154Z,1.67
2022-08-20T02:24:48.807Z,1.77
2022-08-20T02:34:50.329Z,1.38
2022-08-20T02:44:53.076Z,1.48
2022-08-20T02:54:54.644Z,1.60
2022-08-20T03:04:56.132Z,1.48
2022-08-20T03:14:57.691Z,1.40
2022-08-20T03:25:00.781Z,1.40
2022-08-20T03:35:02.389Z,1.40
2022-08-20T03:45:06.195Z,1.50
2022-08-20T03:55:09.349Z,1.30
2022-08-20T04:05:10.862Z,1.38
2022-08-20T04:15:15.521Z,1.52
2022-08-20T04:25:17.548Z,1.42
2022-08-20T04:35:19.287Z,1.45
2022-08-20T04:45:22.076Z,1.35
2022-08-20T04:55:23.620Z,1.70
2022-08-20T05:05:26.504Z,1.65
2022-08-20T05:15:28.079Z,1.50
2022-08-20T05:25:30.521Z,1.48
2022-08-20T05:35:34.781Z,1.25
2022-08-20T05:45:38.243Z,1.40
2022-08-20T05:55:40.629Z,1.50
2022-08-20T06:05:42.184Z,1.38
2022-08-20T06:15:43.735Z,1.30
2022-08-20T06:25:45.832Z,1.63
2022-08-20T06:35:48.937Z,1.30
2022-08-20T06:45:50.482Z,1.30
2022-08-20T06:55:54.428Z,1.45
2022-08-20T07:05:56.008Z,1.37
2022-08-20T07:15:57.561Z,1.55
2022-08-20T07:25:59.125Z,1.58
2022-08-20T07:36:03.443Z,1.35
2022-08-20T07:46:09.016Z,1.47
2022-08-20T07:56:17.109Z,1.10
2022-08-20T08:06:28.978Z,1.38
2022-08-20T08:16:32.457Z,1.40
2022-08-20T08:26:34.039Z,1.35
2022-08-20T08:36:35.579Z,0.90
2022-08-20T08:46:43.533Z,1.15
2022-08-20T08:56:49.855Z,1.00
2022-08-20T09:06:54.995Z,1.00
2022-08-20T09:16:56.570Z,1.00
2022-08-20T09:26:58.072Z,0.80
2022-08-20T09:36:59.553Z,0.90
2022-08-20T09:47:01.084Z,1.15
2022-08-20T09:57:05.897Z,1.00
2022-08-20T10:17:09.887Z,0.77
2022-08-20T10:27:11.411Z,0.90
2022-08-20T10:37:17.888Z,0.90
2022-08-20T10:47:24.886Z,0.70
2022-08-20T10:57:29.057Z,0.75
2022-08-20T11:07:50.741Z,0.70
2022-08-20T11:17:56.657Z,0.65
2022-08-20T11:27:58.872Z,0.70
2022-08-20T11:38:01.218Z,0.80
2022-08-20T11:48:03.077Z,0.90
2022-08-20T11:58:04.595Z,0.68
2022-08-20T12:08:06.621Z,0.90
2022-08-20T12:18:08.623Z,0.60
2022-08-20T12:28:12.935Z,0.57
2022-08-20T12:38:14.505Z,0.90
2022-08-20T12:48:16.049Z,0.70
2022-08-20T12:58:17.685Z,0.90
2022-08-20T13:08:20.999Z,0.68
2022-08-20T13:18:22.524Z,1.00
2022-08-20T13:28:24.083Z,0.80
2022-08-20T13:38:25.664Z,0.68
2022-08-20T13:48:27.168Z,1.17
2022-08-20T13:58:28.645Z,0.70
2022-08-20T14:08:30.295Z,0.80
2022-08-20T14:18:31.861Z,1.10
2022-08-20T14:28:33.451Z,0.75
2022-08-20T14:38:34.956Z,0.93
2022-08-20T14:48:36.496Z,0.70
2022-08-20T14:58:38.024Z,0.90
2022-08-20T15:08:39.513Z,1.00
2022-08-20T15:18:43.389Z,1.08
2022-08-20T15:28:44.961Z,1.10
2022-08-20T15:38:46.960Z,0.80
2022-08-20T15:48:48.589Z,0.75
2022-08-20T15:58:58.823Z,0.70
2022-08-20T16:09:30.719Z,0.75
2022-08-20T16:19:40.217Z,1.00
2022-08-20T16:30:03.282Z,1.00
2022-08-20T16:40:28.695Z,1.20
2022-08-20T17:00:45.243Z,1.55
2022-08-20T17:10:54.919Z,1.80
2022-08-20T17:21:11.321Z,1.50
2022-08-20T17:31:20.085Z,2.05
2022-08-20T17:41:29.643Z,1.67
2022-08-20T17:51:44.213Z,1.30
2022-08-20T18:01:45.783Z,1.47
2022-08-20T18:12:02.809Z,1.55
2022-08-20T18:22:13.185Z,1.40
2022-08-20T18:32:31.939Z,1.40
2022-08-20T18:42:35.672Z,1.50
2022-08-20T18:52:39.540Z,1.42
2022-08-20T19:02:55.633Z,1.50
2022-08-20T19:13:16.240Z,1.63
2022-08-20T19:23:23.245Z,1.65
2022-08-20T19:33:30.935Z,1.67
2022-08-20T19:43:41.620Z,1.30
2022-08-20T19:53:46.809Z,1.45
2022-08-20T20:04:00.269Z,2.03
2022-08-20T20:14:05.082Z,1.52
2022-08-20T20:24:06.801Z,1.65
2022-08-20T20:34:11.800Z,1.10
2022-08-20T20:44:16.485Z,1.40
2022-08-20T20:54:40.493Z,1.60
2022-08-20T21:04:44.517Z,1.30
2022-08-20T21:14:46.297Z,1.57
2022-08-20T21:24:51.272Z,1.25
2022-08-20T21:34:52.833Z,1.27
2022-08-20T21:44:54.528Z,1.23
2022-08-20T21:54:56.209Z,1.00
2022-08-20T22:04:57.688Z,1.17
2022-08-20T22:14:59.248Z,1.35
2022-08-20T22:25:00.797Z,1.20
2022-08-20T22:35:03.186Z,1.45
2022-08-20T22:45:05.020Z,1.33
2022-08-20T22:55:15.038Z,1.15
2022-08-20T23:05:18.888Z,1.10
2022-08-20T23:15:20.480Z,1.08
2022-08-20T23:25:22.083Z,1.10
2022-08-20T23:35:23.965Z,1.17
2022-08-20T23:45:32.181Z,1.10
2022-08-20T23:55:33.848Z,1.10
