createdAt,value
2018-06-29T00:00:13.647Z,2.80
2018-06-29T00:02:42.470Z,2.60
2018-06-29T00:05:11.311Z,2.60
2018-06-29T00:07:40.157Z,2.70
2018-06-29T00:10:09.024Z,2.97
2018-06-29T00:12:37.896Z,2.83
2018-06-29T00:18:38.084Z,2.80
2018-06-29T00:21:06.936Z,2.77
2018-06-29T00:23:35.791Z,2.67
2018-06-29T00:26:04.646Z,2.80
2018-06-29T00:28:33.569Z,3.30
2018-06-29T00:31:02.413Z,2.83
2018-06-29T00:33:31.244Z,3.13
2018-06-29T00:36:00.103Z,2.90
2018-06-29T00:38:47.019Z,3.03
2018-06-29T00:41:15.884Z,2.80
2018-06-29T00:43:44.725Z,3.33
2018-06-29T00:46:13.619Z,3.30
2018-06-29T00:48:42.465Z,3.47
2018-06-29T00:51:11.342Z,2.93
2018-06-29T00:53:40.289Z,3.13
2018-06-29T00:56:09.220Z,3.50
2018-06-29T00:58:38.118Z,4.37
2018-06-29T01:01:07.017Z,4.10
2018-06-29T01:03:35.911Z,3.80
2018-06-29T01:06:04.780Z,4.07
2018-06-29T01:08:33.678Z,4.07
2018-06-29T01:11:02.564Z,4.10
2018-06-29T01:13:31.459Z,4.23
2018-06-29T01:16:00.358Z,4.17
2018-06-29T01:18:29.332Z,4.57
2018-06-29T01:20:58.220Z,4.20
2018-06-29T01:23:33.521Z,4.40
2018-06-29T01:26:02.367Z,4.57
2018-06-29T01:28:31.269Z,4.50
2018-06-29T01:31:00.141Z,4.50
2018-06-29T01:33:29.032Z,4.40
2018-06-29T01:35:57.886Z,4.30
2018-06-29T01:38:26.807Z,5.13
2018-06-29T01:40:55.686Z,4.50
2018-06-29T01:43:24.508Z,4.83
2018-06-29T01:45:54.822Z,4.37
2018-06-29T01:48:23.652Z,4.70
2018-06-29T01:50:52.513Z,4.90
2018-06-29T01:53:21.361Z,5.20
2018-06-29T01:55:50.248Z,5.00
2018-06-29T01:58:19.074Z,4.93
2018-06-29T02:00:47.939Z,5.10
2018-06-29T02:03:16.836Z,4.93
2018-06-29T02:05:45.726Z,5.50
2018-06-29T02:08:16.971Z,5.95
2018-06-29T02:10:45.827Z,5.40
2018-06-29T02:13:14.652Z,5.17
2018-06-29T02:15:43.540Z,5.53
2018-06-29T02:18:12.415Z,5.17
2018-06-29T02:20:41.321Z,5.50
2018-06-29T02:23:10.213Z,5.70
2018-06-29T02:25:39.158Z,6.65
2018-06-29T02:28:08.264Z,5.57
2018-06-29T02:30:37.244Z,6.50
2018-06-29T02:33:06.288Z,6.73
2018-06-29T02:35:35.233Z,6.50
2018-06-29T02:38:04.252Z,7.27
2018-06-29T02:40:33.104Z,8.80
2018-06-29T02:43:02.045Z,8.00
2018-06-29T02:45:30.904Z,7.03
2018-06-29T02:47:59.785Z,7.70
2018-06-29T02:50:28.636Z,7.80
2018-06-29T02:52:57.688Z,8.90
2018-06-29T02:55:26.539Z,10.67
2018-06-29T02:57:55.405Z,10.27
2018-06-29T03:00:24.283Z,10.20
2018-06-29T03:02:53.176Z,10.57
2018-06-29T03:05:22.086Z,10.27
2018-06-29T03:07:50.996Z,11.27
2018-06-29T03:10:19.926Z,11.27
2018-06-29T03:12:48.833Z,12.13
2018-06-29T03:15:17.722Z,11.57
2018-06-29T03:17:46.641Z,12.83
2018-06-29T03:20:15.543Z,13.20
2018-06-29T03:22:44.422Z,13.17
2018-06-29T03:25:13.353Z,15.00
2018-06-29T03:27:42.201Z,14.30
2018-06-29T03:30:11.049Z,16.77
2018-06-29T03:32:39.886Z,14.83
2018-06-29T03:35:08.904Z,15.53
2018-06-29T03:37:37.766Z,14.77
2018-06-29T03:40:06.644Z,14.60
2018-06-29T03:42:35.536Z,14.93
2018-06-29T03:45:04.486Z,15.27
2018-06-29T03:47:33.334Z,14.37
2018-06-29T03:50:02.203Z,15.07
2018-06-29T03:52:31.037Z,14.03
2018-06-29T03:54:59.894Z,15.17
2018-06-29T03:57:31.763Z,14.10
2018-06-29T04:00:00.633Z,14.83
2018-06-29T04:02:29.508Z,14.80
2018-06-29T04:04:58.348Z,18.42
2018-06-29T04:07:27.203Z,16.20
2018-06-29T04:09:56.064Z,16.30
2018-06-29T04:12:24.992Z,19.27
2018-06-29T04:14:53.862Z,16.63
2018-06-29T04:17:22.727Z,20.40
2018-06-29T04:19:52.998Z,18.87
2018-06-29T04:22:21.890Z,18.13
2018-06-29T04:24:50.785Z,18.03
2018-06-29T04:27:19.684Z,17.43
2018-06-29T04:29:48.540Z,16.80
2018-06-29T04:32:17.442Z,18.07
2018-06-29T04:34:46.325Z,17.33
2018-06-29T04:37:15.178Z,21.23
2018-06-29T04:39:44.037Z,17.97
2018-06-29T04:42:15.836Z,17.47
2018-06-29T04:44:44.693Z,17.53
2018-06-29T04:47:13.578Z,16.73
2018-06-29T04:49:42.494Z,17.30
2018-06-29T04:52:11.369Z,16.00
2018-06-29T04:54:40.287Z,16.43
2018-06-29T04:57:09.134Z,14.87
2018-06-29T04:59:38.021Z,15.30
2018-06-29T05:02:06.886Z,15.60
2018-06-29T05:04:35.830Z,17.73
2018-06-29T05:07:04.709Z,15.40
2018-06-29T05:09:33.741Z,13.97
2018-06-29T05:12:02.618Z,14.27
2018-06-29T05:14:31.502Z,13.67
2018-06-29T05:17:00.353Z,13.87
2018-06-29T05:19:29.228Z,14.07
2018-06-29T05:21:58.088Z,13.33
2018-06-29T05:24:27.190Z,13.07
2018-06-29T05:26:56.177Z,13.07
2018-06-29T05:29:25.078Z,13.03
2018-06-29T05:31:53.903Z,13.00
2018-06-29T05:34:22.848Z,12.20
2018-06-29T05:36:51.711Z,12.30
2018-06-29T05:39:20.598Z,11.40
2018-06-29T05:41:49.432Z,11.43
2018-06-29T05:44:18.298Z,10.27
2018-06-29T05:46:47.186Z,10.40
2018-06-29T05:49:16.127Z,10.27
2018-06-29T05:51:44.975Z,9.33
2018-06-29T05:54:13.810Z,9.20
2018-06-29T05:56:42.663Z,9.07
2018-06-29T05:59:11.523Z,8.20
2018-06-29T06:01:40.804Z,8.07
2018-06-29T06:04:10.021Z,7.73
2018-06-29T06:06:38.876Z,7.47
2018-06-29T06:09:09.504Z,7.70
2018-06-29T06:11:38.365Z,7.60
2018-06-29T06:14:07.342Z,7.07
2018-06-29T06:16:36.190Z,7.07
2018-06-29T06:19:41.728Z,7.07
2018-06-29T06:22:10.577Z,5.93
2018-06-29T06:24:39.439Z,6.20
2018-06-29T06:27:08.321Z,5.63
2018-06-29T06:30:13.352Z,5.73
2018-06-29T06:32:42.326Z,5.33
2018-06-29T06:35:11.198Z,4.83
2018-06-29T06:37:40.037Z,4.83
2018-06-29T06:40:08.896Z,4.75
2018-06-29T06:42:37.732Z,4.22
2018-06-29T06:45:06.688Z,4.10
2018-06-29T06:47:35.529Z,4.47
2018-06-29T06:50:04.395Z,4.30
2018-06-29T06:52:33.273Z,4.30
2018-06-29T06:55:02.184Z,4.37
2018-06-29T06:57:31.068Z,3.80
2018-06-29T06:59:59.962Z,4.08
2018-06-29T07:02:28.835Z,3.80
2018-06-29T07:04:57.718Z,3.50
2018-06-29T07:07:26.586Z,3.65
2018-06-29T07:09:55.383Z,3.65
2018-06-29T07:12:24.288Z,4.25
2018-06-29T07:14:53.131Z,3.60
2018-06-29T07:17:22.015Z,3.33
2018-06-29T07:19:50.897Z,3.42
2018-06-29T07:22:19.780Z,3.33
2018-06-29T07:24:48.656Z,3.05
2018-06-29T07:27:17.561Z,2.72
2018-06-29T07:29:46.435Z,2.85
2018-06-29T07:32:15.360Z,3.15
2018-06-29T07:34:44.228Z,3.25
2018-06-29T07:37:13.166Z,2.75
2018-06-29T07:39:42.009Z,2.83
2018-06-29T07:42:10.917Z,2.62
2018-06-29T07:44:39.757Z,2.90
2018-06-29T07:47:08.596Z,2.55
2018-06-29T07:49:37.459Z,2.20
2018-06-29T07:52:06.278Z,2.08
2018-06-29T07:54:35.150Z,2.22
2018-06-29T07:57:04.047Z,1.90
2018-06-29T07:59:32.923Z,2.15
2018-06-29T08:02:01.797Z,2.25
2018-06-29T08:04:30.624Z,2.15
2018-06-29T08:06:59.512Z,2.10
2018-06-29T08:09:28.371Z,2.12
2018-06-29T08:11:57.252Z,2.10
2018-06-29T08:14:26.095Z,2.10
2018-06-29T08:16:55.057Z,1.90
2018-06-29T08:19:23.850Z,2.10
2018-06-29T08:21:52.742Z,2.10
2018-06-29T08:24:21.642Z,2.45
2018-06-29T08:26:50.480Z,2.30
2018-06-29T08:29:19.364Z,2.37
2018-06-29T08:31:48.217Z,2.20
2018-06-29T08:34:17.071Z,2.12
2018-06-29T08:36:45.964Z,2.08
2018-06-29T08:39:14.767Z,1.80
2018-06-29T08:41:43.603Z,2.30
2018-06-29T08:44:12.612Z,2.08
2018-06-29T08:46:41.492Z,2.10
2018-06-29T08:49:10.323Z,1.80
2018-06-29T08:51:39.215Z,1.60
2018-06-29T08:54:08.114Z,2.10
2018-06-29T08:56:36.994Z,2.40
2018-06-29T08:59:05.881Z,2.00
2018-06-29T09:01:34.780Z,2.05
2018-06-29T09:04:03.665Z,2.00
2018-06-29T09:06:32.601Z,2.10
2018-06-29T09:09:01.722Z,2.20
2018-06-29T09:11:30.588Z,2.17
2018-06-29T09:13:59.449Z,1.90
2018-06-29T09:16:28.300Z,2.00
2018-06-29T09:18:57.179Z,2.00
2018-06-29T09:21:26.035Z,2.47
2018-06-29T09:23:54.869Z,1.95
2018-06-29T09:26:23.733Z,2.10
2018-06-29T09:29:10.089Z,2.22
2018-06-29T09:31:38.951Z,1.90
2018-06-29T09:34:07.819Z,2.00
2018-06-29T09:36:36.717Z,2.70
2018-06-29T09:39:08.001Z,2.27
2018-06-29T09:41:36.865Z,2.12
2018-06-29T09:44:05.797Z,2.30
2018-06-29T09:46:34.980Z,2.10
2018-06-29T09:49:04.073Z,2.40
2018-06-29T09:51:32.969Z,2.22
2018-06-29T09:54:01.872Z,1.90
2018-06-29T09:56:30.688Z,2.05
2018-06-29T09:58:59.516Z,2.52
2018-06-29T10:01:28.637Z,2.30
2018-06-29T10:03:57.296Z,2.80
2018-06-29T10:06:26.175Z,2.35
2018-06-29T10:08:55.029Z,3.02
2018-06-29T10:11:59.505Z,2.67
2018-06-29T10:14:28.502Z,2.17
2018-06-29T10:16:57.266Z,2.33
2018-06-29T10:19:26.127Z,2.50
2018-06-29T10:21:54.976Z,2.02
2018-06-29T10:24:24.054Z,2.27
2018-06-29T10:26:52.900Z,2.55
2018-06-29T10:29:21.759Z,2.00
2018-06-29T10:31:50.600Z,1.75
2018-06-29T10:34:26.776Z,1.82
2018-06-29T10:36:55.652Z,2.15
2018-06-29T10:39:24.514Z,2.20
2018-06-29T10:41:53.398Z,1.95
2018-06-29T10:44:22.227Z,1.90
2018-06-29T10:46:51.119Z,1.87
2018-06-29T10:49:19.974Z,1.47
2018-06-29T10:51:48.848Z,1.60
2018-06-29T10:54:17.685Z,1.62
2018-06-29T10:56:50.529Z,1.50
2018-06-29T10:59:19.381Z,1.60
2018-06-29T11:01:48.260Z,1.60
2018-06-29T11:04:17.138Z,1.60
2018-06-29T11:06:46.019Z,1.50
2018-06-29T11:09:14.882Z,1.40
2018-06-29T11:11:43.743Z,1.42
2018-06-29T11:14:12.598Z,1.30
2018-06-29T11:16:41.436Z,1.72
2018-06-29T11:19:13.598Z,1.40
2018-06-29T11:21:42.440Z,1.40
2018-06-29T11:24:11.330Z,1.52
2018-06-29T11:26:40.174Z,1.47
2018-06-29T11:29:09.008Z,1.25
2018-06-29T11:31:37.883Z,1.40
2018-06-29T11:34:06.951Z,1.20
2018-06-29T11:36:36.051Z,1.30
2018-06-29T11:39:08.090Z,1.30
2018-06-29T11:41:36.925Z,1.40
2018-06-29T11:44:05.886Z,1.10
2018-06-29T11:46:34.811Z,1.35
2018-06-29T11:49:03.643Z,1.50
2018-06-29T11:51:32.566Z,1.40
2018-06-29T11:54:01.545Z,1.45
2018-06-29T11:56:30.446Z,1.30
2018-06-29T11:58:59.433Z,1.20
2018-06-29T12:01:36.884Z,1.10
2018-06-29T12:04:05.791Z,1.40
2018-06-29T12:06:34.655Z,1.52
2018-06-29T12:09:03.903Z,1.12
2018-06-29T12:11:32.857Z,1.40
2018-06-29T12:14:01.741Z,1.40
2018-06-29T12:16:30.744Z,1.40
2018-06-29T12:18:59.937Z,1.62
2018-06-29T12:21:29.150Z,1.70
2018-06-29T12:23:58.323Z,1.47
2018-06-29T12:26:27.390Z,1.50
2018-06-29T12:28:56.220Z,1.40
2018-06-29T12:31:25.408Z,1.80
2018-06-29T12:33:54.611Z,1.80
2018-06-29T12:36:23.725Z,1.75
2018-06-29T12:38:52.725Z,2.00
2018-06-29T12:41:21.898Z,1.80
2018-06-29T12:43:50.959Z,2.08
2018-06-29T12:46:19.980Z,1.70
2018-06-29T12:48:49.124Z,2.00
2018-06-29T12:51:18.209Z,2.00
2018-06-29T12:53:47.070Z,2.00
2018-06-29T12:56:16.020Z,1.90
2018-06-29T12:58:45.166Z,2.22
2018-06-29T13:01:14.223Z,2.42
2018-06-29T13:03:43.391Z,2.50
2018-06-29T13:06:15.340Z,2.10
2018-06-29T13:08:44.302Z,2.22
2018-06-29T13:11:13.489Z,2.20
2018-06-29T13:13:42.607Z,2.22
2018-06-29T13:16:11.969Z,2.20
2018-06-29T13:18:41.124Z,2.45
2018-06-29T13:21:10.318Z,2.42
2018-06-29T13:23:39.292Z,2.00
2018-06-29T13:26:08.540Z,2.00
2018-06-29T13:28:37.604Z,2.00
2018-06-29T13:31:06.846Z,1.80
2018-06-29T13:33:35.980Z,1.92
2018-06-29T13:36:05.087Z,2.40
2018-06-29T13:38:36.727Z,2.30
2018-06-29T13:41:05.713Z,2.10
2018-06-29T13:43:34.751Z,2.00
2018-06-29T13:46:04.177Z,1.80
2018-06-29T13:48:33.029Z,1.70
2018-06-29T13:51:02.149Z,1.60
2018-06-29T13:53:31.430Z,1.87
2018-06-29T13:56:00.520Z,2.00
2018-06-29T13:58:29.735Z,2.37
2018-06-29T14:00:58.961Z,2.40
2018-06-29T14:03:28.026Z,2.30
2018-06-29T14:05:57.145Z,2.25
2018-06-29T14:08:27.609Z,2.70
2018-06-29T14:10:56.884Z,2.42
2018-06-29T14:13:25.826Z,2.37
2018-06-29T14:15:55.096Z,2.70
2018-06-29T14:18:24.189Z,2.50
2018-06-29T14:20:53.303Z,2.42
2018-06-29T14:23:22.490Z,2.50
2018-06-29T14:25:51.453Z,2.40
2018-06-29T14:28:20.441Z,2.70
2018-06-29T14:30:49.758Z,2.20
2018-06-29T14:33:18.837Z,2.62
2018-06-29T14:35:48.190Z,3.00
2018-06-29T14:38:17.312Z,2.55
2018-06-29T14:40:46.293Z,2.45
2018-06-29T14:43:15.212Z,2.70
2018-06-29T14:45:44.096Z,2.60
2018-06-29T14:48:13.412Z,2.35
2018-06-29T14:50:45.400Z,10.45
2018-06-29T14:53:14.535Z,14.33
2018-06-29T14:55:43.704Z,6.75
2018-06-29T14:58:16.771Z,3.00
2018-06-29T15:00:46.280Z,3.27
2018-06-29T15:03:15.338Z,2.98
2018-06-29T15:05:44.490Z,2.80
2018-06-29T15:08:13.811Z,3.10
2018-06-29T15:10:45.288Z,2.70
2018-06-29T15:13:17.106Z,3.50
2018-06-29T15:15:51.482Z,3.37
2018-06-29T15:18:21.030Z,6.50
2018-06-29T15:20:50.401Z,3.60
2018-06-29T15:23:19.792Z,2.95
2018-06-29T15:25:51.162Z,2.90
2018-06-29T15:28:23.465Z,3.30
2018-06-29T15:30:54.670Z,2.85
2018-06-29T15:33:24.275Z,3.20
2018-06-29T15:35:56.994Z,3.40
2018-06-29T15:38:26.492Z,9.95
2018-06-29T15:41:02.154Z,41.15
2018-06-29T15:43:37.555Z,12.53
2018-06-29T15:46:09.996Z,3.25
2018-06-29T15:48:38.885Z,3.45
2018-06-29T15:51:08.441Z,4.37
2018-06-29T15:53:37.291Z,3.65
2018-06-29T15:56:06.314Z,3.22
2018-06-29T15:58:35.188Z,3.30
2018-06-29T16:01:04.076Z,3.50
2018-06-29T16:03:33.023Z,3.60
2018-06-29T16:06:01.939Z,5.40
2018-06-29T16:08:30.883Z,4.78
2018-06-29T16:10:59.850Z,4.58
2018-06-29T16:13:28.804Z,4.20
2018-06-29T16:15:57.918Z,4.58
2018-06-29T16:18:26.925Z,4.80
2018-06-29T16:20:55.783Z,4.30
2018-06-29T16:23:24.696Z,4.33
2018-06-29T16:25:53.576Z,4.47
2018-06-29T16:28:22.644Z,5.08
2018-06-29T16:30:51.559Z,5.28
2018-06-29T16:33:20.510Z,5.30
2018-06-29T16:35:49.473Z,4.97
2018-06-29T16:38:18.264Z,5.05
2018-06-29T16:40:47.154Z,5.00
2018-06-29T16:43:16.000Z,5.00
2018-06-29T16:45:44.891Z,4.90
2018-06-29T16:48:13.804Z,5.15
2018-06-29T16:50:42.693Z,5.55
2018-06-29T16:53:11.557Z,4.75
2018-06-29T16:55:40.458Z,5.03
2018-06-29T16:58:09.452Z,4.58
2018-06-29T17:00:38.233Z,4.83
2018-06-29T17:03:07.144Z,5.05
2018-06-29T17:05:36.043Z,4.28
2018-06-29T17:08:05.345Z,4.62
2018-06-29T17:10:34.264Z,4.78
2018-06-29T17:13:03.110Z,5.08
2018-06-29T17:15:32.093Z,16.35
2018-06-29T17:18:00.982Z,19.92
2018-06-29T17:20:29.862Z,5.65
2018-06-29T17:22:58.834Z,4.83
2018-06-29T17:25:27.646Z,5.22
2018-06-29T17:27:56.533Z,4.78
2018-06-29T17:30:25.516Z,5.05
2018-06-29T17:32:54.450Z,4.85
2018-06-29T17:35:23.327Z,4.40
2018-06-29T17:37:52.307Z,4.08
2018-06-29T17:40:21.275Z,4.08
2018-06-29T17:42:50.193Z,4.05
2018-06-29T17:45:19.053Z,4.22
2018-06-29T17:47:48.027Z,4.83
2018-06-29T17:50:16.923Z,4.50
2018-06-29T17:52:45.883Z,4.53
2018-06-29T17:55:14.813Z,4.92
2018-06-29T17:57:43.751Z,4.78
2018-06-29T18:00:12.692Z,5.30
2018-06-29T18:02:44.562Z,5.05
2018-06-29T18:05:13.526Z,4.78
2018-06-29T18:07:42.468Z,4.83
2018-06-29T18:10:11.435Z,5.30
2018-06-29T18:12:40.329Z,4.92
2018-06-29T18:15:09.131Z,5.47
2018-06-29T18:17:38.304Z,5.08
2018-06-29T18:20:07.142Z,4.85
2018-06-29T18:22:36.370Z,5.30
2018-06-29T18:25:05.411Z,5.10
2018-06-29T18:27:34.231Z,4.90
2018-06-29T18:30:03.110Z,4.97
2018-06-29T18:32:32.095Z,5.05
2018-06-29T18:35:01.193Z,5.23
2018-06-29T18:37:30.048Z,5.50
2018-06-29T18:39:58.889Z,5.22
2018-06-29T18:42:27.931Z,5.65
2018-06-29T18:44:56.921Z,5.60
2018-06-29T18:47:37.672Z,6.15
2018-06-29T18:50:06.570Z,6.43
2018-06-29T18:52:35.417Z,6.10
2018-06-29T18:55:04.403Z,6.15
2018-06-29T18:57:33.329Z,6.20
2018-06-29T19:00:02.177Z,6.57
2018-06-29T19:02:31.003Z,6.37
2018-06-29T19:04:59.898Z,6.45
2018-06-29T19:07:28.763Z,6.50
2018-06-29T19:09:58.842Z,6.05
2018-06-29T19:12:27.689Z,6.33
2018-06-29T19:14:56.709Z,6.25
2018-06-29T19:17:25.477Z,6.23
2018-06-29T19:19:54.396Z,6.10
2018-06-29T19:22:23.278Z,5.37
2018-06-29T19:24:52.232Z,5.70
2018-06-29T19:27:21.186Z,5.20
2018-06-29T19:29:49.950Z,5.40
2018-06-29T19:32:18.917Z,5.13
2018-06-29T19:34:47.755Z,5.43
2018-06-29T19:37:16.652Z,5.33
2018-06-29T19:39:45.539Z,5.00
2018-06-29T19:42:14.480Z,4.90
2018-06-29T19:44:43.512Z,4.97
2018-06-29T19:47:12.388Z,4.90
2018-06-29T19:49:41.317Z,4.43
2018-06-29T19:52:10.153Z,5.10
2018-06-29T19:54:39.062Z,4.57
2018-06-29T19:57:07.904Z,5.00
2018-06-29T19:59:36.750Z,4.30
2018-06-29T20:02:07.867Z,4.80
2018-06-29T20:04:34.665Z,4.60
2018-06-29T20:07:03.528Z,5.03
2018-06-29T20:09:32.412Z,4.43
2018-06-29T20:12:01.372Z,4.60
2018-06-29T20:14:30.351Z,4.50
2018-06-29T20:16:59.172Z,4.87
2018-06-29T20:19:28.077Z,5.33
2018-06-29T20:21:57.037Z,4.70
2018-06-29T20:24:25.843Z,4.57
2018-06-29T20:26:54.852Z,5.17
2018-06-29T20:29:23.869Z,4.90
2018-06-29T20:31:52.728Z,4.80
2018-06-29T20:34:21.688Z,4.83
2018-06-29T20:36:50.594Z,5.10
2018-06-29T20:39:19.515Z,5.63
2018-06-29T20:41:48.397Z,5.83
2018-06-29T20:44:17.487Z,5.10
2018-06-29T20:46:46.375Z,6.70
2018-06-29T20:49:15.386Z,5.77
2018-06-29T20:51:44.270Z,5.80
2018-06-29T20:54:13.165Z,5.20
2018-06-29T20:56:42.150Z,4.80
2018-06-29T20:59:11.015Z,5.00
2018-06-29T21:01:40.020Z,5.10
2018-06-29T21:04:08.947Z,5.20
2018-06-29T21:06:37.916Z,4.57
2018-06-29T21:09:08.347Z,5.27
2018-06-29T21:11:37.241Z,4.73
2018-06-29T21:14:06.197Z,4.97
2018-06-29T21:16:35.187Z,5.33
2018-06-29T21:19:04.308Z,5.07
2018-06-29T21:21:33.229Z,5.72
2018-06-29T21:24:02.183Z,5.67
2018-06-29T21:26:31.284Z,5.53
2018-06-29T21:29:00.349Z,7.90
2018-06-29T21:31:29.486Z,5.80
2018-06-29T21:33:58.341Z,26.27
2018-06-29T21:36:29.733Z,6.93
2018-06-29T21:38:58.689Z,6.43
2018-06-29T21:41:27.613Z,7.27
2018-06-29T21:43:56.628Z,6.03
2018-06-29T21:46:25.639Z,6.77
2018-06-29T21:48:54.575Z,7.00
2018-06-29T21:51:23.588Z,7.30
2018-06-29T21:53:52.567Z,6.80
2018-06-29T21:56:21.453Z,8.27
2018-06-29T21:58:50.394Z,8.87
2018-06-29T22:01:19.417Z,8.87
2018-06-29T22:03:48.334Z,7.83
2018-06-29T22:06:19.675Z,7.87
2018-06-29T22:08:48.666Z,7.83
2018-06-29T22:11:17.579Z,7.40
2018-06-29T22:13:46.860Z,7.63
2018-06-29T22:16:15.774Z,7.40
2018-06-29T22:18:44.644Z,8.07
2018-06-29T22:21:13.675Z,9.63
2018-06-29T22:23:42.696Z,8.13
2018-06-29T22:26:11.532Z,7.73
2018-06-29T22:28:40.479Z,8.13
2018-06-29T22:31:09.418Z,8.23
2018-06-29T22:33:38.388Z,8.83
2018-06-29T22:36:07.292Z,8.87
2018-06-29T22:38:36.278Z,8.20
2018-06-29T22:41:05.329Z,7.80
2018-06-29T22:43:34.304Z,7.63
2018-06-29T22:46:03.282Z,7.73
2018-06-29T22:48:38.406Z,8.47
2018-06-29T22:51:07.300Z,8.80
2018-06-29T22:53:36.333Z,7.67
2018-06-29T22:56:05.256Z,9.03
2018-06-29T22:58:34.180Z,9.17
2018-06-29T23:01:03.124Z,23.33
2018-06-29T23:03:49.767Z,9.30
2018-06-29T23:06:18.666Z,8.93
2018-06-29T23:08:54.969Z,24.83
2018-06-29T23:11:23.882Z,11.87
2018-06-29T23:13:52.717Z,13.20
2018-06-29T23:16:21.835Z,21.33
2018-06-29T23:18:50.863Z,11.33
2018-06-29T23:21:19.774Z,9.67
2018-06-29T23:23:48.647Z,10.03
2018-06-29T23:26:17.573Z,10.10
2018-06-29T23:28:46.490Z,18.70
2018-06-29T23:31:15.385Z,11.67
2018-06-29T23:33:44.347Z,33.30
2018-06-29T23:36:13.303Z,30.20
2018-06-29T23:38:42.312Z,14.17
2018-06-29T23:41:11.226Z,12.70
2018-06-29T23:43:40.178Z,13.83
2018-06-29T23:46:09.183Z,10.87
2018-06-29T23:48:38.132Z,16.73
2018-06-29T23:51:07.298Z,10.93
2018-06-29T23:53:36.236Z,24.40
2018-06-29T23:56:05.155Z,32.05
2018-06-29T23:58:34.092Z,13.87
