createdAt,value
2017-07-11T00:00:03.244Z,53.17
2017-07-11T00:05:02.829Z,53.08
2017-07-11T00:10:03.191Z,52.89
2017-07-11T00:15:03.501Z,52.6
2017-07-11T00:20:02.747Z,52.22
2017-07-11T00:25:03.282Z,52.31
2017-07-11T00:30:03.584Z,52.12
2017-07-11T00:35:02.898Z,51.83
2017-07-11T00:40:03.501Z,51.64
2017-07-11T00:45:02.718Z,51.73
2017-07-11T00:50:03.203Z,51.16
2017-07-11T00:55:03.451Z,51.73
2017-07-11T01:00:02.731Z,52.12
2017-07-11T01:05:03.339Z,52.6
2017-07-11T01:10:02.823Z,53.05
2017-07-11T01:15:03.359Z,55.07
2017-07-11T01:20:02.695Z,55.16
2017-07-11T01:25:03.120Z,54.88
2017-07-11T01:30:03.511Z,54.58
2017-07-11T01:35:03.013Z,54.88
2017-07-11T01:40:03.561Z,55.13
2017-07-11T01:45:03.001Z,55.23
2017-07-11T01:50:03.508Z,55.42
2017-07-11T01:55:02.730Z,55.42
2017-07-11T02:00:03.194Z,55.52
2017-07-11T02:05:02.743Z,55.58
2017-07-11T02:10:03.091Z,55.49
2017-07-11T02:15:03.426Z,55.49
2017-07-11T02:20:02.913Z,55.11
2017-07-11T02:25:03.357Z,54.15
2017-07-11T02:30:02.646Z,54.22
2017-07-11T02:35:03.248Z,53.64
2017-07-11T02:40:02.756Z,54.12
2017-07-11T02:45:03.148Z,53.93
2017-07-11T02:50:02.612Z,54.5
2017-07-11T02:55:03.115Z,54.79
2017-07-11T03:00:03.347Z,54.86
2017-07-11T03:05:02.680Z,55.24
2017-07-11T03:10:03.184Z,55.44
2017-07-11T03:15:02.833Z,55.73
2017-07-11T03:20:03.356Z,55.91
2017-07-11T03:25:02.814Z,56.3
2017-07-11T03:30:03.281Z,56.49
2017-07-11T03:35:02.613Z,56.46
2017-07-11T03:40:03.263Z,56.46
2017-07-11T03:45:02.715Z,55.98
2017-07-11T03:50:03.479Z,56.08
2017-07-11T03:55:02.837Z,55.98
2017-07-11T04:00:03.235Z,56.17
2017-07-11T04:05:02.650Z,55.98
2017-07-11T04:10:03.187Z,56.08
2017-07-11T04:15:02.642Z,55.88
2017-07-11T04:20:03.029Z,55.98
2017-07-11T04:25:03.326Z,55.98
2017-07-11T04:30:02.731Z,56.37
2017-07-11T04:35:03.158Z,56.08
2017-07-11T04:40:02.825Z,56.08
2017-07-11T04:45:03.055Z,55.79
2017-07-11T04:50:03.456Z,55.91
2017-07-11T04:55:03.007Z,56.01
2017-07-11T05:00:03.654Z,55.91
2017-07-11T05:05:02.936Z,55.63
2017-07-11T05:10:03.279Z,55.73
2017-07-11T05:15:02.924Z,55.91
2017-07-11T05:20:03.253Z,55.73
2017-07-11T05:25:03.568Z,55.82
2017-07-11T05:30:03.057Z,55.73
2017-07-11T05:35:03.522Z,55.73
2017-07-11T05:40:02.808Z,55.63
2017-07-11T05:45:03.485Z,55.65
2017-07-11T05:50:02.835Z,55.46
2017-07-11T05:55:03.342Z,55.46
2017-07-11T06:00:02.786Z,55.36
2017-07-11T06:05:03.447Z,55.18
2017-07-11T06:10:02.991Z,55.08
2017-07-11T06:15:03.419Z,54.79
2017-07-11T06:20:02.925Z,55.11
2017-07-11T06:25:03.171Z,54.91
2017-07-11T06:30:02.671Z,54.82
2017-07-11T06:35:03.097Z,55.01
2017-07-11T06:40:02.800Z,54.72
2017-07-11T06:45:03.481Z,54.15
2017-07-11T06:50:02.751Z,54.34
2017-07-11T06:55:03.274Z,54.44
2017-07-11T07:00:02.595Z,54.24
2017-07-11T07:05:03.137Z,54.72
2017-07-11T07:10:03.462Z,54.72
2017-07-11T07:15:02.930Z,54.85
2017-07-11T07:20:03.276Z,54.94
2017-07-11T07:25:02.777Z,56.09
2017-07-11T07:30:03.315Z,56.89
2017-07-11T07:35:02.812Z,57.28
2017-07-11T07:40:03.321Z,58.23
2017-07-11T07:45:02.857Z,59.7
2017-07-11T07:50:03.396Z,59.51
2017-07-11T07:55:02.700Z,59.51
2017-07-11T08:00:02.999Z,58.52
2017-07-11T08:05:03.272Z,58.45
2017-07-11T08:10:02.909Z,59.32
2017-07-11T08:15:03.476Z,60.08
2017-07-11T08:20:02.925Z,60.57
2017-07-11T08:25:03.455Z,63.19
2017-07-11T08:30:02.775Z,63.96
2017-07-11T08:35:03.310Z,63.86
2017-07-11T08:40:02.699Z,65.43
2017-07-11T08:45:03.365Z,67.83
2017-07-11T08:50:02.901Z,72.71
2017-07-11T08:55:02.714Z,73.99
2017-07-11T09:00:03.169Z,75.24
2017-07-11T09:05:03.519Z,75.73
2017-07-11T09:10:03.052Z,75.21
2017-07-11T09:15:03.346Z,71.97
2017-07-11T09:20:02.668Z,78.17
2017-07-11T09:25:03.188Z,81.29
2017-07-11T09:30:02.736Z,78.31
2017-07-11T09:35:03.267Z,82.49
2017-07-11T09:40:02.773Z,82.39
2017-07-11T09:45:03.032Z,82.97
2017-07-11T09:50:03.380Z,83.12
2017-07-11T09:55:02.672Z,84.03
2017-07-11T10:00:03.027Z,84.36
2017-07-11T10:05:03.345Z,82.68
2017-07-11T10:10:02.933Z,83.64
2017-07-11T10:15:03.423Z,85.13
2017-07-11T10:20:02.762Z,91.25
2017-07-11T10:25:03.259Z,94.82
2017-07-11T10:30:02.586Z,95.11
2017-07-11T10:35:02.923Z,91.93
2017-07-11T10:40:03.340Z,94.48
2017-07-11T10:45:02.621Z,96.94
2017-07-11T10:50:02.981Z,96.99
2017-07-11T10:55:03.458Z,98.58
2017-07-11T11:00:02.896Z,97.91
2017-07-11T11:05:03.163Z,99.99
2017-07-11T11:10:02.704Z,99.99
2017-07-11T11:15:03.194Z,99.99
2017-07-11T11:20:03.519Z,99.99
2017-07-11T11:25:03.078Z,99.99
2017-07-11T11:30:03.559Z,99.6
2017-07-11T11:35:03.000Z,99.7
2017-07-11T11:40:03.544Z,99.99
2017-07-11T11:45:03.039Z,99.99
2017-07-11T11:50:03.540Z,99.99
2017-07-11T11:55:02.977Z,99.99
2017-07-11T12:00:03.529Z,99.74
2017-07-11T12:05:02.783Z,99.11
2017-07-11T12:10:03.491Z,99.79
2017-07-11T12:15:02.952Z,99.99
2017-07-11T12:20:03.516Z,99.84
2017-07-11T12:25:02.999Z,99.65
2017-07-11T12:30:03.579Z,99.02
2017-07-11T12:35:03.074Z,98.97
2017-07-11T12:40:02.679Z,99.55
2017-07-11T12:45:03.190Z,99.11
2017-07-11T12:50:02.656Z,95.93
2017-07-11T12:55:03.005Z,95.4
2017-07-11T13:00:03.397Z,95.15
2017-07-11T13:05:02.712Z,94.96
2017-07-11T13:10:03.434Z,95.15
2017-07-11T13:15:02.771Z,95.59
2017-07-11T13:20:03.287Z,96.12
2017-07-11T13:25:02.748Z,96.41
2017-07-11T13:30:03.038Z,95.2
2017-07-11T13:35:03.335Z,95.45
2017-07-11T13:40:02.829Z,95.64
2017-07-11T13:45:03.153Z,95.3
2017-07-11T13:50:03.495Z,95.54
2017-07-11T13:55:02.775Z,96.02
2017-07-11T14:00:03.249Z,96.55
2017-07-11T14:05:02.899Z,96.07
2017-07-11T14:10:03.231Z,97.13
2017-07-11T14:15:03.518Z,96.22
2017-07-11T14:20:02.968Z,96.22
2017-07-11T14:25:03.249Z,96.46
2017-07-11T14:30:02.683Z,96.26
2017-07-11T14:35:02.986Z,96.84
2017-07-11T14:40:03.340Z,96.7
2017-07-11T14:45:02.669Z,96.7
2017-07-11T14:50:03.051Z,96.7
2017-07-11T14:55:03.307Z,97.09
2017-07-11T15:00:02.710Z,97.28
2017-07-11T15:05:03.041Z,97.57
2017-07-11T15:10:02.549Z,98.35
2017-07-11T15:15:03.041Z,98.73
2017-07-11T15:20:03.587Z,98.83
2017-07-11T15:25:02.811Z,98.93
2017-07-11T15:30:03.187Z,98.93
2017-07-11T15:35:02.676Z,99.02
2017-07-11T15:40:03.228Z,98.97
2017-07-11T15:45:03.505Z,98.88
2017-07-11T15:50:02.898Z,98.68
2017-07-11T15:55:03.212Z,99.21
2017-07-11T16:00:02.749Z,99.11
2017-07-11T16:05:03.130Z,98.73
2017-07-11T16:10:02.704Z,98.44
2017-07-11T16:15:03.036Z,98.54
2017-07-11T16:20:03.362Z,98.83
2017-07-11T16:25:02.817Z,99.11
2017-07-11T16:30:03.057Z,99.45
2017-07-11T16:35:03.496Z,99.55
2017-07-11T16:40:02.843Z,99.55
2017-07-11T16:45:03.127Z,99.65
2017-07-11T16:50:03.418Z,99.79
2017-07-11T16:55:02.687Z,99.69
2017-07-11T17:00:03.177Z,99.6
2017-07-11T17:05:03.574Z,99.55
2017-07-11T17:10:03.280Z,99.35
2017-07-11T17:15:02.590Z,99.16
2017-07-11T17:20:03.144Z,98.87
2017-07-11T17:25:02.664Z,98.68
2017-07-11T17:30:03.073Z,98.54
2017-07-11T17:35:03.370Z,98.73
2017-07-11T17:40:02.837Z,98.63
2017-07-11T17:45:03.147Z,98.58
2017-07-11T17:50:02.618Z,98.49
2017-07-11T17:55:03.191Z,98.2
2017-07-11T18:00:02.701Z,98.05
2017-07-11T18:05:03.144Z,97.67
2017-07-11T18:10:03.500Z,97.38
2017-07-11T18:15:02.930Z,97.09
2017-07-11T18:20:03.275Z,96.56
2017-07-11T18:25:02.703Z,96.17
2017-07-11T18:30:03.205Z,95.98
2017-07-11T18:35:02.682Z,95.21
2017-07-11T18:40:03.044Z,94.92
2017-07-11T18:45:03.355Z,94.73
2017-07-11T18:50:02.877Z,94.92
2017-07-11T18:55:03.403Z,95.11
2017-07-11T19:00:02.835Z,95.21
2017-07-11T19:05:03.203Z,95.36
2017-07-11T19:10:02.596Z,95.36
2017-07-11T19:15:03.127Z,94.49
2017-07-11T19:20:03.487Z,93.33
2017-07-11T19:25:03.021Z,92.27
2017-07-11T19:30:03.311Z,92.27
2017-07-11T19:35:02.667Z,91.46
2017-07-11T19:40:03.224Z,90.78
2017-07-11T19:45:02.749Z,90.78
2017-07-11T19:50:03.221Z,90.88
2017-07-11T19:55:03.558Z,90.73
2017-07-11T20:00:02.901Z,89.87
2017-07-11T20:05:03.350Z,89.39
2017-07-11T20:10:02.902Z,89.29
2017-07-11T20:15:03.201Z,88.43
2017-07-11T20:20:02.644Z,88.24
2017-07-11T20:25:03.040Z,87.18
2017-07-11T20:30:03.410Z,87.04
2017-07-11T20:35:02.714Z,85.98
2017-07-11T20:40:03.357Z,85.5
2017-07-11T20:45:02.842Z,85.4
2017-07-11T20:50:03.337Z,85.5
2017-07-11T20:55:02.876Z,84.69
2017-07-11T21:00:03.202Z,84.21
2017-07-11T21:05:02.681Z,84.21
2017-07-11T21:10:03.279Z,84.11
2017-07-11T21:15:02.611Z,83.53
2017-07-11T21:20:03.116Z,82.76
2017-07-11T21:25:03.509Z,81.9
2017-07-11T21:30:02.990Z,82.19
2017-07-11T21:35:03.526Z,81.42
2017-07-11T21:40:02.869Z,82.38
2017-07-11T21:45:03.355Z,81.67
2017-07-11T21:50:02.696Z,81.48
2017-07-11T21:55:03.417Z,81.48
2017-07-11T22:00:02.718Z,80.8
2017-07-11T22:05:03.220Z,80.71
2017-07-11T22:10:02.837Z,80.22
2017-07-11T22:15:03.156Z,79.27
2017-07-11T22:20:02.682Z,78.69
2017-07-11T22:25:03.032Z,78.4
2017-07-11T22:30:03.337Z,76.92
2017-07-11T22:35:02.891Z,76.73
2017-07-11T22:40:03.481Z,76.44
2017-07-11T22:45:02.804Z,76.15
2017-07-11T22:50:03.151Z,75.57
2017-07-11T22:55:02.638Z,73.46
2017-07-11T23:00:03.090Z,72.69
2017-07-11T23:05:03.213Z,68.24
2017-07-11T23:10:02.616Z,60.63
2017-07-11T23:15:02.935Z,59
2017-07-11T23:20:03.399Z,55.13
2017-07-11T23:25:02.670Z,53.77
2017-07-11T23:30:03.161Z,52.71
2017-07-11T23:35:03.439Z,52.33
2017-07-11T23:40:02.885Z,51.75
2017-07-11T23:45:03.292Z,51.46
2017-07-11T23:50:03.564Z,51.46
2017-07-11T23:55:02.826Z,51.08
