createdAt,value
2022-10-21T00:02:53.031Z,1002.92
2022-10-21T00:05:53.036Z,1002.72
2022-10-21T00:08:53.090Z,1002.44
2022-10-21T00:11:53.042Z,1002.38
2022-10-21T00:14:54.878Z,1002.14
2022-10-21T00:17:53.033Z,1002.04
2022-10-21T00:20:53.036Z,1002.02
2022-10-21T00:23:53.036Z,1002.13
2022-10-21T00:26:53.042Z,1002.13
2022-10-21T00:29:53.033Z,1002.23
2022-10-21T00:32:53.047Z,1002.23
2022-10-21T00:35:53.045Z,1002.24
2022-10-21T00:38:53.040Z,1002.26
2022-10-21T00:41:53.043Z,1002.27
2022-10-21T00:44:53.040Z,1002.24
2022-10-21T00:47:53.053Z,1002.31
2022-10-21T00:50:53.038Z,1002.25
2022-10-21T00:53:53.040Z,1002.2
2022-10-21T00:56:53.050Z,1002.26
2022-10-21T00:59:53.045Z,1002.29
2022-10-21T01:02:53.048Z,1002.26
2022-10-21T01:05:53.058Z,1002.13
2022-10-21T01:08:53.196Z,1002.14
2022-10-21T01:11:53.052Z,1002.09
2022-10-21T01:14:53.089Z,1002.09
2022-10-21T01:17:53.324Z,1002.04
2022-10-21T01:20:53.050Z,1001.94
2022-10-21T01:23:53.093Z,1001.9
2022-10-21T01:26:53.054Z,1001.88
2022-10-21T01:29:53.061Z,1001.79
2022-10-21T01:32:53.055Z,1001.7
2022-10-21T01:35:53.054Z,1001.62
2022-10-21T01:38:53.053Z,1001.47
2022-10-21T01:41:53.053Z,1001.42
2022-10-21T01:44:53.056Z,1001.43
2022-10-21T01:47:53.056Z,1001.3
2022-10-21T01:50:53.057Z,1001.16
2022-10-21T01:53:53.056Z,1001.11
2022-10-21T01:56:53.052Z,1001.07
2022-10-21T01:59:53.062Z,1001.08
2022-10-21T02:02:53.050Z,1001.08
2022-10-21T02:05:53.053Z,1001
2022-10-21T02:08:53.119Z,1001.1
2022-10-21T02:11:53.054Z,1001.07
2022-10-21T02:14:53.057Z,1001.08
2022-10-21T02:17:53.056Z,1001.3
2022-10-21T02:20:53.056Z,1001.25
2022-10-21T02:23:53.061Z,1001.1
2022-10-21T02:26:53.054Z,1001.01
2022-10-21T02:29:53.067Z,1001.12
2022-10-21T02:32:53.059Z,1001.24
2022-10-21T02:35:53.058Z,1001.31
2022-10-21T02:38:53.060Z,1001.31
2022-10-21T02:41:53.065Z,1001.19
2022-10-21T02:44:53.094Z,1001.06
2022-10-21T02:47:53.111Z,1001.04
2022-10-21T02:50:53.103Z,1001.09
2022-10-21T02:53:53.102Z,1001.09
2022-10-21T02:56:53.099Z,1001
2022-10-21T02:59:53.098Z,1000.96
2022-10-21T03:02:53.096Z,1000.94
2022-10-21T03:05:53.103Z,1000.95
2022-10-21T03:08:53.127Z,1000.95
2022-10-21T03:11:53.100Z,1001.04
2022-10-21T03:14:53.096Z,1001.03
2022-10-21T03:17:53.099Z,1000.98
2022-10-21T03:20:53.111Z,1000.96
2022-10-21T03:23:53.102Z,1000.9
2022-10-21T03:26:53.099Z,1000.85
2022-10-21T03:29:53.103Z,1000.73
2022-10-21T03:32:53.104Z,1000.67
2022-10-21T03:35:53.101Z,1000.62
2022-10-21T03:38:53.097Z,1000.59
2022-10-21T03:41:53.108Z,1000.53
2022-10-21T03:44:53.103Z,1000.52
2022-10-21T03:47:53.104Z,1000.53
2022-10-21T03:50:53.097Z,1000.56
2022-10-21T03:53:53.103Z,1000.55
2022-10-21T03:56:53.108Z,1000.45
2022-10-21T03:59:53.104Z,1000.42
2022-10-21T04:02:53.105Z,1000.45
2022-10-21T04:05:53.105Z,1000.44
2022-10-21T04:08:53.125Z,1000.48
2022-10-21T04:11:53.101Z,1000.47
2022-10-21T04:14:53.118Z,1000.4
2022-10-21T04:17:53.127Z,1000.36
2022-10-21T04:20:53.131Z,1000.37
2022-10-21T04:23:53.129Z,1000.33
2022-10-21T04:26:53.129Z,1000.32
2022-10-21T04:29:53.125Z,1000.33
2022-10-21T04:32:53.120Z,1000.32
2022-10-21T04:35:53.136Z,1000.31
2022-10-21T04:38:53.132Z,1000.28
2022-10-21T04:41:53.138Z,1000.24
2022-10-21T04:44:53.131Z,1000.22
2022-10-21T04:47:53.121Z,1000.16
2022-10-21T04:50:53.130Z,1000.16
2022-10-21T04:53:53.128Z,1000.1
2022-10-21T04:56:53.127Z,1000.11
2022-10-21T04:59:53.131Z,1000.1
2022-10-21T05:02:53.130Z,1000.02
2022-10-21T05:05:53.131Z,1000.02
2022-10-21T05:08:53.168Z,1000.02
2022-10-21T05:11:53.129Z,1000.06
2022-10-21T05:14:53.130Z,1000.05
2022-10-21T05:17:53.123Z,1000.02
2022-10-21T05:20:53.127Z,1000.08
2022-10-21T05:23:53.113Z,999.99
2022-10-21T05:26:53.134Z,1000
2022-10-21T05:29:53.128Z,999.98
2022-10-21T05:32:53.130Z,999.88
2022-10-21T05:35:53.134Z,999.82
2022-10-21T05:38:53.132Z,999.83
2022-10-21T05:41:53.138Z,999.79
2022-10-21T05:44:53.128Z,999.82
2022-10-21T05:47:53.132Z,999.89
2022-10-21T05:50:53.138Z,999.92
2022-10-21T05:53:53.129Z,999.88
2022-10-21T05:56:53.129Z,999.85
2022-10-21T05:59:53.130Z,999.69
2022-10-21T06:02:53.137Z,999.68
2022-10-21T06:05:53.134Z,999.67
2022-10-21T06:08:53.163Z,999.63
2022-10-21T06:11:53.130Z,999.66
2022-10-21T06:14:53.131Z,999.65
2022-10-21T06:17:53.139Z,999.74
2022-10-21T06:20:53.135Z,999.82
2022-10-21T06:23:53.137Z,999.82
2022-10-21T06:26:53.137Z,999.82
2022-10-21T06:29:53.134Z,999.88
2022-10-21T06:32:53.133Z,999.94
2022-10-21T06:35:53.136Z,1000.02
2022-10-21T06:38:53.136Z,999.92
2022-10-21T06:41:53.140Z,999.83
2022-10-21T06:44:54.440Z,999.76
2022-10-21T06:47:53.133Z,999.84
2022-10-21T06:50:53.139Z,999.85
2022-10-21T06:53:53.140Z,999.84
2022-10-21T06:56:53.129Z,999.9
2022-10-21T06:59:53.138Z,999.87
2022-10-21T07:02:53.136Z,999.94
2022-10-21T07:05:53.136Z,999.9
2022-10-21T07:08:58.102Z,999.95
2022-10-21T07:11:53.133Z,1000
2022-10-21T07:14:53.145Z,1000
2022-10-21T07:17:53.134Z,1000.04
2022-10-21T07:20:53.138Z,1000.11
2022-10-21T07:23:53.143Z,1000.12
2022-10-21T07:26:53.143Z,1000.13
2022-10-21T07:29:53.142Z,1000.16
2022-10-21T07:32:53.141Z,1000.19
2022-10-21T07:35:53.150Z,1000.26
2022-10-21T07:38:53.146Z,1000.28
2022-10-21T07:41:53.140Z,1000.31
2022-10-21T07:44:53.146Z,1000.34
2022-10-21T07:47:53.147Z,1000.4
2022-10-21T07:50:53.147Z,1000.44
2022-10-21T07:53:53.147Z,1000.45
2022-10-21T07:56:53.152Z,1000.43
2022-10-21T07:59:53.148Z,1000.42
2022-10-21T08:02:53.148Z,1000.42
2022-10-21T08:05:53.147Z,1000.39
2022-10-21T08:08:53.175Z,1000.42
2022-10-21T08:11:53.147Z,1000.41
2022-10-21T08:14:53.140Z,1000.39
2022-10-21T08:17:53.149Z,1000.35
2022-10-21T08:20:53.149Z,1000.37
2022-10-21T08:23:53.143Z,1000.34
2022-10-21T08:26:53.143Z,1000.35
2022-10-21T08:29:53.157Z,1000.3
2022-10-21T08:32:53.144Z,1000.27
2022-10-21T08:35:53.153Z,1000.29
2022-10-21T08:38:53.173Z,1000.24
2022-10-21T08:41:53.156Z,1000.24
2022-10-21T08:44:53.158Z,1000.2
2022-10-21T08:47:53.149Z,1000.2
2022-10-21T08:50:53.160Z,1000.2
2022-10-21T08:53:53.153Z,1000.23
2022-10-21T08:56:53.227Z,1000.27
2022-10-21T08:59:53.161Z,1000.26
2022-10-21T09:02:53.192Z,1000.25
2022-10-21T09:05:53.158Z,1000.25
2022-10-21T09:08:55.073Z,1000.2
2022-10-21T09:11:53.169Z,1000.15
2022-10-21T09:14:53.162Z,1000.08
2022-10-21T09:17:53.162Z,1000.22
2022-10-21T09:20:55.031Z,1000.29
2022-10-21T09:23:53.170Z,1000.27
2022-10-21T09:26:53.169Z,1000.24
2022-10-21T09:29:53.169Z,1000.27
2022-10-21T09:32:53.160Z,1000.3
2022-10-21T09:35:53.168Z,1000.34
2022-10-21T09:38:53.170Z,1000.37
2022-10-21T09:41:54.255Z,1000.39
2022-10-21T09:44:53.170Z,1000.36
2022-10-21T09:47:53.179Z,1000.41
2022-10-21T09:50:53.171Z,1000.45
2022-10-21T09:53:54.375Z,1000.46
2022-10-21T09:56:53.167Z,1000.45
2022-10-21T09:59:53.176Z,1000.41
2022-10-21T10:02:53.166Z,1000.38
2022-10-21T10:05:53.172Z,1000.33
2022-10-21T10:08:53.245Z,1000.38
2022-10-21T10:11:53.172Z,1000.46
2022-10-21T10:14:53.175Z,1000.41
2022-10-21T10:17:53.173Z,1000.41
2022-10-21T10:20:53.172Z,1000.41
2022-10-21T10:23:53.169Z,1000.46
2022-10-21T10:26:53.171Z,1000.53
2022-10-21T10:29:53.176Z,1000.5
2022-10-21T10:32:53.180Z,1000.57
2022-10-21T10:35:53.195Z,1000.56
2022-10-21T10:38:53.169Z,1000.53
2022-10-21T10:41:53.183Z,1000.6
2022-10-21T10:44:53.183Z,1000.57
2022-10-21T10:47:53.180Z,1000.57
2022-10-21T10:50:53.179Z,1000.54
2022-10-21T10:53:53.178Z,1000.52
2022-10-21T10:56:53.182Z,1000.48
2022-10-21T10:59:53.187Z,1000.48
2022-10-21T11:02:53.183Z,1000.37
2022-10-21T11:05:53.188Z,1000.35
2022-10-21T11:08:53.241Z,1000.3
2022-10-21T11:11:53.176Z,1000.19
2022-10-21T11:14:53.181Z,1000.08
2022-10-21T11:17:53.186Z,1000.02
2022-10-21T11:20:53.207Z,999.9
2022-10-21T11:23:54.280Z,999.87
2022-10-21T11:26:53.184Z,999.91
2022-10-21T11:29:53.188Z,1000.1
2022-10-21T11:32:53.189Z,1000.21
2022-10-21T11:35:56.815Z,1000.19
2022-10-21T11:38:53.179Z,1000.32
2022-10-21T11:41:53.188Z,1000.36
2022-10-21T11:44:53.197Z,1000.46
2022-10-21T11:47:53.186Z,1000.51
2022-10-21T11:50:53.185Z,1000.57
2022-10-21T11:53:53.182Z,1000.61
2022-10-21T11:56:53.185Z,1000.64
2022-10-21T11:59:55.208Z,1000.75
2022-10-21T12:02:53.261Z,1000.77
2022-10-21T12:05:53.190Z,1000.86
2022-10-21T12:08:53.196Z,1000.82
2022-10-21T12:11:53.182Z,1000.82
2022-10-21T12:14:53.198Z,1000.69
2022-10-21T12:17:53.195Z,1000.64
2022-10-21T12:20:53.202Z,1000.64
2022-10-21T12:23:53.194Z,1000.57
2022-10-21T12:26:53.190Z,1000.61
2022-10-21T12:29:53.196Z,1000.6
2022-10-21T12:32:53.192Z,1000.64
2022-10-21T12:35:53.238Z,1000.58
2022-10-21T12:38:53.193Z,1000.6
2022-10-21T12:41:53.185Z,1000.59
2022-10-21T12:44:53.194Z,1000.58
2022-10-21T12:47:53.193Z,1000.56
2022-10-21T12:50:53.201Z,1000.57
2022-10-21T12:53:53.195Z,1000.57
2022-10-21T12:56:53.230Z,1000.56
2022-10-21T12:59:53.220Z,1000.53
2022-10-21T13:02:53.221Z,1000.6
2022-10-21T13:05:53.220Z,1000.59
2022-10-21T13:08:53.272Z,1000.54
2022-10-21T13:11:53.403Z,1000.45
2022-10-21T13:14:53.221Z,1000.52
2022-10-21T13:17:53.219Z,1000.54
2022-10-21T13:20:53.212Z,1000.57
2022-10-21T13:23:53.214Z,1000.5
2022-10-21T13:26:53.216Z,1000.49
2022-10-21T13:29:53.223Z,1000.49
2022-10-21T13:32:53.220Z,1000.39
2022-10-21T13:35:53.217Z,1000.37
2022-10-21T13:38:53.218Z,1000.46
2022-10-21T13:41:53.219Z,1000.54
2022-10-21T13:44:53.219Z,1000.55
2022-10-21T13:47:53.220Z,1000.57
2022-10-21T13:50:53.225Z,1000.53
2022-10-21T13:53:53.216Z,1000.51
2022-10-21T13:56:53.215Z,1000.44
2022-10-21T13:59:53.217Z,1000.49
2022-10-21T14:02:53.222Z,1000.46
2022-10-21T14:05:53.224Z,1000.48
2022-10-21T14:08:53.245Z,1000.49
2022-10-21T14:11:53.222Z,1000.56
2022-10-21T14:14:53.221Z,1000.52
2022-10-21T14:17:53.214Z,1000.51
2022-10-21T14:20:53.218Z,1000.47
2022-10-21T14:23:53.221Z,1000.52
2022-10-21T14:26:53.220Z,1000.49
2022-10-21T14:29:53.220Z,1000.42
2022-10-21T14:32:53.235Z,1000.43
2022-10-21T14:35:53.521Z,1000.44
2022-10-21T14:38:53.216Z,1000.39
2022-10-21T14:41:53.224Z,1000.33
2022-10-21T14:44:53.217Z,1000.29
2022-10-21T14:47:53.217Z,1000.24
2022-10-21T14:50:53.226Z,1000.31
2022-10-21T14:53:53.222Z,1000.39
2022-10-21T14:56:53.225Z,1000.36
2022-10-21T14:59:53.222Z,1000.3
2022-10-21T15:02:53.235Z,1000.35
2022-10-21T15:05:53.232Z,1000.34
2022-10-21T15:08:53.313Z,1000.3
2022-10-21T15:11:53.234Z,1000.22
2022-10-21T15:14:53.226Z,1000.21
2022-10-21T15:17:53.223Z,1000.23
2022-10-21T15:20:53.234Z,1000.2
2022-10-21T15:23:53.229Z,1000.25
2022-10-21T15:26:53.227Z,1000.22
2022-10-21T15:29:53.223Z,1000.26
2022-10-21T15:32:53.222Z,1000.27
2022-10-21T15:35:53.240Z,1000.3
2022-10-21T15:38:53.229Z,1000.22
2022-10-21T15:41:53.226Z,1000.16
2022-10-21T15:44:53.231Z,1000.19
2022-10-21T15:47:53.229Z,1000.25
2022-10-21T15:50:53.235Z,1000.22
2022-10-21T15:53:53.232Z,1000.24
2022-10-21T15:56:53.240Z,1000.26
2022-10-21T15:59:53.232Z,1000.32
2022-10-21T16:02:53.233Z,1000.22
2022-10-21T16:05:53.227Z,1000.18
2022-10-21T16:08:53.278Z,1000.18
2022-10-21T16:11:59.178Z,1000.23
2022-10-21T16:14:53.233Z,1000.21
2022-10-21T16:17:53.235Z,1000.17
2022-10-21T16:20:53.244Z,1000.19
2022-10-21T16:23:53.239Z,1000.21
2022-10-21T16:26:53.237Z,1000.24
2022-10-21T16:29:53.352Z,1000.25
2022-10-21T16:32:53.235Z,1000.26
2022-10-21T16:35:53.250Z,1000.27
2022-10-21T16:38:53.267Z,1000.29
2022-10-21T16:41:53.234Z,1000.29
2022-10-21T16:44:53.234Z,1000.33
2022-10-21T16:47:53.235Z,1000.32
2022-10-21T16:50:53.243Z,1000.31
2022-10-21T16:53:53.237Z,1000.3
2022-10-21T16:56:54.675Z,1000.3
2022-10-21T16:59:53.280Z,1000.33
2022-10-21T17:02:53.242Z,1000.41
2022-10-21T17:05:53.253Z,1000.41
2022-10-21T17:08:53.310Z,1000.42
2022-10-21T17:11:53.246Z,1000.48
2022-10-21T17:14:53.246Z,1000.56
2022-10-21T17:17:53.240Z,1000.58
2022-10-21T17:20:53.246Z,1000.59
2022-10-21T17:23:53.282Z,1000.63
2022-10-21T17:26:53.238Z,1000.62
2022-10-21T17:29:53.240Z,1000.65
2022-10-21T17:32:53.244Z,1000.69
2022-10-21T17:35:53.251Z,1000.74
2022-10-21T17:38:53.251Z,1000.7
2022-10-21T17:41:53.246Z,1000.73
2022-10-21T17:44:53.252Z,1000.75
2022-10-21T17:47:53.245Z,1000.76
2022-10-21T17:50:53.253Z,1000.73
2022-10-21T17:53:53.253Z,1000.79
2022-10-21T17:56:53.250Z,1000.85
2022-10-21T17:59:53.295Z,1000.92
2022-10-21T18:02:53.244Z,1000.9
2022-10-21T18:05:53.264Z,1000.84
2022-10-21T18:08:53.299Z,1000.78
2022-10-21T18:11:53.248Z,1000.69
2022-10-21T18:14:53.253Z,1000.82
2022-10-21T18:17:53.250Z,1000.98
2022-10-21T18:20:53.259Z,1001.11
2022-10-21T18:23:53.248Z,1001.08
2022-10-21T18:26:53.248Z,1001.05
2022-10-21T18:29:53.262Z,1000.98
2022-10-21T18:32:53.259Z,1000.89
2022-10-21T18:35:53.267Z,1000.9
2022-10-21T18:38:53.251Z,1000.91
2022-10-21T18:41:53.260Z,1000.94
2022-10-21T18:44:53.253Z,1000.81
2022-10-21T18:47:53.263Z,1000.68
2022-10-21T18:50:53.263Z,1000.55
2022-10-21T18:53:53.416Z,1000.51
2022-10-21T18:56:53.251Z,1000.53
2022-10-21T18:59:53.258Z,1000.61
2022-10-21T19:02:53.254Z,1000.65
2022-10-21T19:05:53.261Z,1000.59
2022-10-21T19:08:53.278Z,1000.59
2022-10-21T19:11:53.260Z,1000.62
2022-10-21T19:14:53.253Z,1000.73
2022-10-21T19:17:53.261Z,1000.57
2022-10-21T19:20:53.267Z,1000.53
2022-10-21T19:23:53.258Z,1000.64
2022-10-21T19:26:53.253Z,1000.71
2022-10-21T19:29:53.263Z,1000.76
2022-10-21T19:32:53.268Z,1000.8
2022-10-21T19:35:53.266Z,1000.91
2022-10-21T19:38:53.258Z,1001.03
2022-10-21T19:41:53.266Z,1001.18
2022-10-21T19:44:53.259Z,1001.16
2022-10-21T19:47:53.267Z,1001.23
2022-10-21T19:50:53.287Z,1001.24
2022-10-21T19:53:53.272Z,1001.16
2022-10-21T19:56:53.264Z,1001.08
2022-10-21T19:59:53.268Z,1001.12
2022-10-21T20:02:53.261Z,1001.21
2022-10-21T20:05:53.280Z,1001.24
2022-10-21T20:08:53.320Z,1001.17
2022-10-21T20:11:53.260Z,1001.12
2022-10-21T20:14:53.263Z,1001.17
2022-10-21T20:17:53.277Z,1001.2
2022-10-21T20:20:53.274Z,1001.17
2022-10-21T20:23:53.260Z,1001.17
2022-10-21T20:26:53.589Z,1001.2
2022-10-21T20:29:53.260Z,1001.25
2022-10-21T20:32:53.261Z,1001.27
2022-10-21T20:35:53.425Z,1001.24
2022-10-21T20:38:53.272Z,1001.17
2022-10-21T20:41:53.276Z,1001.14
2022-10-21T20:44:53.304Z,1001.16
2022-10-21T20:47:53.292Z,1001.16
2022-10-21T20:50:53.271Z,1001.25
2022-10-21T20:53:53.273Z,1001.33
2022-10-21T20:56:53.277Z,1001.28
2022-10-21T20:59:53.274Z,1001.28
2022-10-21T21:02:53.345Z,1001.37
2022-10-21T21:05:53.274Z,1001.41
2022-10-21T21:09:08.484Z,1001.32
2022-10-21T21:11:53.303Z,1001.35
2022-10-21T21:14:53.270Z,1001.43
2022-10-21T21:17:53.275Z,1001.33
2022-10-21T21:20:53.308Z,1001.29
2022-10-21T21:23:53.263Z,1001.36
2022-10-21T21:26:53.273Z,1001.29
2022-10-21T21:29:53.334Z,1001.05
2022-10-21T21:32:53.273Z,1000.93
2022-10-21T21:35:53.280Z,1000.82
2022-10-21T21:38:53.276Z,1000.83
2022-10-21T21:41:53.280Z,1000.87
2022-10-21T21:44:53.278Z,1001.03
2022-10-21T21:47:53.277Z,1001.25
2022-10-21T21:50:53.273Z,1001.21
2022-10-21T21:53:53.282Z,1000.98
2022-10-21T21:56:57.333Z,1001.01
2022-10-21T21:59:53.277Z,1001.14
2022-10-21T22:02:53.274Z,1001.21
2022-10-21T22:05:53.278Z,1001.25
2022-10-21T22:08:53.318Z,1001.26
2022-10-21T22:11:53.281Z,1001.38
2022-10-21T22:14:53.281Z,1001.38
2022-10-21T22:17:53.412Z,1001.3
2022-10-21T22:20:53.283Z,1001.25
2022-10-21T22:23:53.277Z,1001.16
2022-10-21T22:26:53.279Z,1001.24
2022-10-21T22:29:53.274Z,1001.26
2022-10-21T22:32:53.283Z,1001.17
2022-10-21T22:35:53.281Z,1001
2022-10-21T22:38:53.290Z,1001.02
2022-10-21T22:41:53.277Z,1001.1
2022-10-21T22:44:53.292Z,1001.2
2022-10-21T22:47:53.284Z,1001.21
2022-10-21T22:50:53.285Z,1001.12
2022-10-21T22:53:55.172Z,1001.05
2022-10-21T22:56:53.288Z,1001.03
2022-10-21T22:59:53.648Z,1001.02
2022-10-21T23:02:53.288Z,1000.97
2022-10-21T23:05:53.290Z,1000.99
2022-10-21T23:08:53.351Z,1000.88
2022-10-21T23:11:53.286Z,1000.99
2022-10-21T23:14:53.291Z,1001.01
2022-10-21T23:17:53.279Z,1001
2022-10-21T23:20:53.285Z,1001.11
2022-10-21T23:23:53.291Z,1001.14
2022-10-21T23:26:56.365Z,1001.1
2022-10-21T23:29:53.281Z,1001.03
2022-10-21T23:32:53.290Z,1000.97
2022-10-21T23:35:53.284Z,1001.07
2022-10-21T23:38:53.290Z,1001.22
2022-10-21T23:41:53.290Z,1001.23
2022-10-21T23:44:53.289Z,1001.25
2022-10-21T23:47:53.294Z,1001.3
2022-10-21T23:50:53.305Z,1001.36
2022-10-21T23:53:53.303Z,1001.54
2022-10-21T23:56:53.296Z,1001.59
2022-10-21T23:59:53.304Z,1001.59
