createdAt,value
2018-06-12T00:01:31.600Z,99.90
2018-06-12T00:04:01.369Z,99.90
2018-06-12T00:06:38.399Z,99.90
2018-06-12T00:09:07.456Z,99.90
2018-06-12T00:12:00.277Z,99.90
2018-06-12T00:14:30.988Z,99.90
2018-06-12T00:16:59.592Z,99.90
2018-06-12T00:19:48.474Z,99.90
2018-06-12T00:22:22.770Z,99.90
2018-06-12T00:27:34.830Z,99.90
2018-06-12T00:30:03.676Z,99.90
2018-06-12T00:32:34.483Z,99.90
2018-06-12T00:35:14.729Z,99.90
2018-06-12T00:37:50.204Z,99.90
2018-06-12T00:40:39.104Z,99.90
2018-06-12T00:43:09.841Z,99.90
2018-06-12T00:45:44.834Z,99.90
2018-06-12T00:48:14.486Z,99.90
2018-06-12T00:50:46.556Z,99.90
2018-06-12T00:53:16.841Z,99.90
2018-06-12T00:55:45.486Z,99.90
2018-06-12T00:58:22.129Z,99.90
2018-06-12T01:01:02.474Z,99.90
2018-06-12T01:03:37.050Z,99.90
2018-06-12T01:06:05.754Z,99.90
2018-06-12T01:08:36.546Z,99.90
2018-06-12T01:11:05.231Z,99.90
2018-06-12T01:13:34.841Z,99.90
2018-06-12T01:16:07.572Z,99.90
2018-06-12T01:18:39.874Z,99.90
2018-06-12T01:21:20.160Z,99.90
2018-06-12T01:23:51.298Z,99.90
2018-06-12T01:26:24.060Z,99.90
2018-06-12T01:28:52.772Z,99.90
2018-06-12T01:31:22.442Z,99.90
2018-06-12T01:33:56.546Z,99.90
2018-06-12T01:36:31.744Z,99.90
2018-06-12T01:39:04.594Z,99.90
2018-06-12T01:41:33.182Z,99.90
2018-06-12T01:44:02.695Z,99.90
2018-06-12T01:46:34.477Z,99.90
2018-06-12T01:49:08.635Z,99.90
2018-06-12T01:51:38.363Z,99.90
2018-06-12T01:54:11.014Z,99.90
2018-06-12T01:56:39.666Z,99.90
2018-06-12T01:59:09.296Z,99.90
2018-06-12T02:01:44.084Z,99.90
2018-06-12T02:06:43.479Z,99.90
2018-06-12T02:09:12.090Z,99.90
2018-06-12T02:14:36.942Z,99.90
2018-06-12T02:20:09.112Z,99.90
2018-06-12T02:22:39.632Z,99.90
2018-06-12T02:28:00.996Z,99.90
2018-06-12T02:30:29.665Z,99.90
2018-06-12T02:35:28.582Z,99.90
2018-06-12T02:37:59.164Z,99.90
2018-06-12T02:40:30.008Z,99.90
2018-06-12T02:42:58.627Z,99.90
2018-06-12T02:45:28.272Z,99.90
2018-06-12T02:47:57.916Z,99.90
2018-06-12T02:50:27.523Z,99.90
2018-06-12T02:52:56.158Z,99.90
2018-06-12T02:55:24.881Z,99.90
2018-06-12T02:57:55.366Z,99.90
2018-06-12T03:00:25.909Z,99.90
2018-06-12T03:02:55.514Z,99.90
2018-06-12T03:05:27.868Z,99.90
2018-06-12T03:10:32.020Z,99.90
2018-06-12T03:13:00.682Z,99.90
2018-06-12T03:15:33.710Z,99.90
2018-06-12T03:18:02.447Z,99.90
2018-06-12T03:20:41.649Z,99.90
2018-06-12T03:23:11.562Z,99.90
2018-06-12T03:25:43.219Z,99.90
2018-06-12T03:28:12.830Z,99.90
2018-06-12T03:30:47.858Z,99.90
2018-06-12T03:33:20.514Z,99.90
2018-06-12T03:38:51.448Z,99.90
2018-06-12T03:44:10.402Z,99.90
2018-06-12T03:46:39.100Z,99.90
2018-06-12T03:49:07.748Z,99.90
2018-06-12T03:51:36.500Z,99.90
2018-06-12T03:54:05.131Z,99.90
2018-06-12T03:56:34.766Z,99.90
2018-06-12T03:59:03.404Z,99.90
2018-06-12T04:01:33.064Z,99.90
2018-06-12T04:04:12.158Z,99.90
2018-06-12T04:06:40.877Z,99.90
2018-06-12T04:09:15.919Z,99.90
2018-06-12T04:11:46.556Z,99.90
2018-06-12T04:14:22.213Z,99.90
2018-06-12T04:16:58.281Z,99.90
2018-06-12T04:19:27.968Z,99.90
2018-06-12T04:21:59.994Z,99.90
2018-06-12T04:24:34.202Z,99.90
2018-06-12T04:27:14.812Z,99.90
2018-06-12T04:29:55.107Z,99.90
2018-06-12T04:32:27.300Z,99.90
2018-06-12T04:35:08.472Z,99.90
2018-06-12T04:37:44.940Z,99.90
2018-06-12T04:40:20.036Z,99.90
2018-06-12T04:42:48.820Z,99.90
2018-06-12T04:45:18.372Z,99.90
2018-06-12T04:47:53.498Z,99.90
2018-06-12T04:50:23.162Z,99.90
2018-06-12T04:53:05.545Z,99.90
2018-06-12T04:55:34.438Z,99.90
2018-06-12T04:58:03.356Z,99.90
2018-06-12T05:00:36.965Z,99.90
2018-06-12T05:03:12.345Z,99.90
2018-06-12T05:05:41.064Z,99.90
2018-06-12T05:08:13.106Z,99.90
2018-06-12T05:10:54.336Z,99.90
2018-06-12T05:13:40.884Z,99.90
2018-06-12T05:16:12.178Z,99.90
2018-06-12T05:18:41.966Z,99.90
2018-06-12T05:21:14.837Z,99.90
2018-06-12T05:29:35.982Z,99.90
2018-06-12T05:32:18.140Z,99.90
2018-06-12T05:37:39.277Z,99.90
2018-06-12T05:40:13.290Z,99.90
2018-06-12T05:42:45.558Z,99.90
2018-06-12T05:45:17.626Z,99.90
2018-06-12T05:47:52.400Z,99.90
2018-06-12T05:50:32.982Z,99.90
2018-06-12T05:53:07.582Z,99.90
2018-06-12T05:55:36.320Z,99.90
2018-06-12T05:58:06.916Z,99.90
2018-06-12T06:00:35.574Z,99.90
2018-06-12T06:03:05.166Z,99.90
2018-06-12T06:05:33.832Z,99.90
2018-06-12T06:08:02.562Z,99.90
2018-06-12T06:10:32.136Z,99.90
2018-06-12T06:18:47.947Z,99.90
2018-06-12T06:21:30.730Z,99.90
2018-06-12T06:24:05.277Z,99.90
2018-06-12T06:26:51.712Z,99.90
2018-06-12T06:29:42.567Z,99.90
2018-06-12T06:32:13.104Z,99.90
2018-06-12T06:37:34.974Z,99.90
2018-06-12T06:40:11.114Z,99.90
2018-06-12T06:42:43.541Z,99.90
2018-06-12T06:45:18.285Z,99.90
2018-06-12T06:47:58.918Z,99.90
2018-06-12T06:50:47.868Z,99.90
2018-06-12T06:53:27.690Z,99.90
2018-06-12T06:55:56.384Z,99.90
2018-06-12T06:58:29.126Z,99.90
2018-06-12T07:00:59.606Z,99.90
2018-06-12T07:03:32.937Z,99.90
2018-06-12T07:06:02.560Z,99.90
2018-06-12T07:08:32.137Z,99.90
2018-06-12T07:13:55.373Z,99.90
2018-06-12T07:19:32.547Z,99.90
2018-06-12T07:22:06.955Z,99.90
2018-06-12T07:24:46.004Z,99.90
2018-06-12T07:27:21.705Z,99.90
2018-06-12T07:29:51.405Z,99.90
2018-06-12T07:32:21.036Z,99.90
2018-06-12T07:35:00.978Z,99.90
2018-06-12T07:37:42.190Z,99.90
2018-06-12T07:40:23.771Z,99.90
2018-06-12T07:42:57.816Z,99.90
2018-06-12T07:45:38.106Z,99.90
2018-06-12T07:48:25.468Z,99.90
2018-06-12T07:51:04.462Z,99.90
2018-06-12T07:53:34.136Z,99.90
2018-06-12T07:56:10.320Z,99.90
2018-06-12T07:58:39.137Z,99.90
2018-06-12T08:01:23.940Z,99.90
2018-06-12T08:03:53.841Z,99.90
2018-06-12T08:06:22.818Z,99.90
2018-06-12T08:08:51.708Z,99.90
2018-06-12T08:11:27.645Z,99.90
2018-06-12T08:14:05.715Z,99.90
2018-06-12T08:16:34.332Z,99.90
2018-06-12T08:19:04.259Z,99.90
2018-06-12T08:27:16.852Z,99.90
2018-06-12T08:29:49.702Z,99.90
2018-06-12T08:32:31.769Z,99.90
2018-06-12T08:35:20.706Z,99.90
2018-06-12T08:37:49.515Z,99.90
2018-06-12T08:40:23.476Z,99.90
2018-06-12T08:42:59.725Z,99.90
2018-06-12T08:48:32.677Z,99.90
2018-06-12T08:51:03.385Z,99.90
2018-06-12T08:53:34.197Z,99.90
2018-06-12T08:56:14.799Z,99.90
2018-06-12T08:58:48.738Z,99.90
2018-06-12T09:01:18.371Z,99.90
2018-06-12T09:04:00.778Z,99.90
2018-06-12T09:06:37.189Z,99.90
2018-06-12T09:09:07.135Z,99.90
2018-06-12T09:11:40.177Z,99.90
2018-06-12T09:14:08.807Z,99.90
2018-06-12T09:16:37.423Z,99.90
2018-06-12T09:19:06.558Z,99.90
2018-06-12T09:21:35.412Z,99.90
2018-06-12T09:24:04.395Z,99.90
2018-06-12T09:26:33.315Z,99.90
2018-06-12T09:29:02.090Z,99.90
2018-06-12T09:31:30.962Z,99.90
2018-06-12T09:33:59.589Z,99.90
2018-06-12T09:41:39.171Z,99.90
2018-06-12T09:44:10.868Z,99.90
2018-06-12T09:46:43.592Z,99.90
2018-06-12T09:49:22.001Z,99.90
2018-06-12T09:52:08.514Z,99.90
2018-06-12T09:54:55.285Z,99.90
2018-06-12T09:57:34.491Z,99.90
2018-06-12T10:00:10.682Z,99.90
2018-06-12T10:02:50.563Z,99.90
2018-06-12T10:05:39.794Z,99.90
2018-06-12T10:08:08.579Z,99.90
2018-06-12T10:10:44.593Z,99.90
2018-06-12T10:13:15.329Z,99.90
2018-06-12T10:16:06.184Z,99.90
2018-06-12T10:18:36.810Z,99.90
2018-06-12T10:21:08.886Z,99.90
2018-06-12T10:23:38.527Z,99.90
2018-06-12T10:26:09.015Z,99.90
2018-06-12T10:28:48.717Z,99.90
2018-06-12T10:31:28.493Z,99.90
2018-06-12T10:34:01.539Z,99.90
2018-06-12T10:36:32.095Z,99.90
2018-06-12T10:39:21.516Z,99.90
2018-06-12T10:41:53.708Z,99.90
2018-06-12T10:50:11.380Z,99.90
2018-06-12T10:52:52.538Z,99.90
2018-06-12T10:55:38.728Z,99.90
2018-06-12T10:58:08.550Z,99.90
2018-06-12T11:00:45.099Z,99.90
2018-06-12T11:03:25.175Z,99.90
2018-06-12T11:05:58.740Z,99.90
2018-06-12T11:11:16.184Z,99.90
2018-06-12T11:13:44.809Z,99.90
2018-06-12T11:16:14.432Z,99.90
2018-06-12T11:18:53.495Z,99.90
2018-06-12T11:21:41.186Z,99.90
2018-06-12T11:24:27.078Z,99.90
2018-06-12T11:27:09.913Z,99.90
2018-06-12T11:29:44.498Z,99.90
2018-06-12T11:34:47.486Z,99.90
2018-06-12T11:37:35.056Z,99.90
2018-06-12T11:40:03.957Z,99.90
2018-06-12T11:42:44.410Z,99.90
2018-06-12T11:45:17.580Z,99.90
2018-06-12T11:50:21.074Z,99.90
2018-06-12T11:52:51.990Z,99.90
2018-06-12T11:55:28.288Z,99.90
2018-06-12T11:57:58.181Z,99.90
2018-06-12T12:00:29.010Z,99.90
2018-06-12T12:03:11.843Z,99.90
2018-06-12T12:05:42.660Z,99.90
2018-06-12T12:08:21.712Z,99.90
2018-06-12T12:11:04.475Z,99.90
2018-06-12T12:13:34.216Z,99.90
2018-06-12T12:18:56.783Z,99.30
2018-06-12T12:21:27.337Z,99.60
2018-06-12T12:24:06.751Z,99.90
2018-06-12T12:26:36.429Z,99.90
2018-06-12T12:29:06.097Z,99.00
2018-06-12T12:31:34.734Z,99.30
2018-06-12T12:34:04.411Z,99.00
2018-06-12T12:36:46.074Z,99.90
2018-06-12T12:39:14.867Z,99.60
2018-06-12T12:41:55.149Z,99.60
2018-06-12T12:44:23.923Z,99.20
2018-06-12T12:46:59.913Z,99.70
2018-06-12T12:49:40.006Z,99.50
2018-06-12T12:52:22.694Z,99.90
2018-06-12T12:55:14.114Z,99.20
2018-06-12T12:57:47.219Z,99.60
2018-06-12T13:00:19.341Z,99.10
2018-06-12T13:02:59.907Z,98.90
2018-06-12T13:05:38.761Z,98.40
2018-06-12T13:08:12.417Z,98.70
2018-06-12T13:10:55.121Z,99.30
2018-06-12T13:13:23.977Z,98.90
2018-06-12T13:15:57.929Z,98.80
2018-06-12T13:18:27.956Z,99.40
2018-06-12T13:20:56.882Z,99.90
2018-06-12T13:23:26.762Z,99.90
2018-06-12T13:25:57.683Z,99.90
2018-06-12T13:28:26.358Z,99.90
2018-06-12T13:33:54.814Z,99.80
2018-06-12T13:36:30.947Z,99.90
2018-06-12T13:39:01.944Z,99.90
2018-06-12T13:41:40.229Z,99.90
2018-06-12T13:46:48.749Z,99.90
2018-06-12T13:49:27.491Z,99.90
2018-06-12T13:51:56.228Z,99.90
2018-06-12T13:54:24.883Z,99.90
2018-06-12T13:56:56.986Z,99.90
2018-06-12T13:59:27.638Z,99.90
2018-06-12T14:02:00.508Z,99.90
2018-06-12T14:04:31.144Z,99.90
2018-06-12T14:07:01.977Z,99.90
2018-06-12T14:09:30.446Z,99.90
2018-06-12T14:12:07.232Z,99.90
2018-06-12T14:14:36.826Z,99.90
2018-06-12T14:17:10.130Z,99.90
2018-06-12T14:19:39.895Z,99.90
2018-06-12T14:22:08.483Z,99.90
2018-06-12T14:24:40.835Z,99.90
2018-06-12T14:27:28.730Z,99.90
2018-06-12T14:30:14.645Z,99.90
2018-06-12T14:32:46.504Z,99.90
2018-06-12T14:35:20.823Z,99.90
2018-06-12T14:37:50.984Z,99.90
2018-06-12T14:40:25.399Z,99.90
2018-06-12T14:42:54.160Z,99.90
2018-06-12T14:45:23.789Z,99.90
2018-06-12T14:47:53.160Z,99.90
2018-06-12T14:50:21.746Z,99.90
2018-06-12T14:52:51.621Z,99.90
2018-06-12T14:55:23.152Z,99.90
2018-06-12T14:57:51.825Z,99.90
2018-06-12T15:00:21.442Z,99.90
2018-06-12T15:02:59.935Z,99.90
2018-06-12T15:05:30.522Z,99.90
2018-06-12T15:08:02.356Z,99.90
2018-06-12T15:10:49.018Z,99.90
2018-06-12T15:13:18.168Z,99.90
2018-06-12T15:15:47.133Z,99.90
2018-06-12T15:18:17.974Z,99.90
2018-06-12T15:20:53.678Z,99.90
2018-06-12T15:23:27.020Z,99.90
2018-06-12T15:26:05.871Z,99.90
2018-06-12T15:28:40.663Z,99.90
2018-06-12T15:31:09.578Z,99.90
2018-06-12T15:33:42.366Z,99.90
2018-06-12T15:36:29.318Z,99.90
2018-06-12T15:41:40.310Z,99.90
2018-06-12T15:46:40.389Z,99.90
2018-06-12T15:49:21.972Z,99.90
2018-06-12T15:52:03.792Z,99.90
2018-06-12T15:54:51.204Z,99.90
2018-06-12T15:57:30.073Z,99.90
2018-06-12T16:00:01.936Z,99.90
2018-06-12T16:02:37.306Z,99.90
2018-06-12T16:07:49.439Z,99.90
2018-06-12T16:10:18.218Z,99.90
2018-06-12T16:12:47.846Z,99.90
2018-06-12T16:15:24.716Z,99.90
2018-06-12T16:17:53.430Z,99.90
2018-06-12T16:20:46.001Z,99.90
2018-06-12T16:23:15.760Z,99.90
2018-06-12T16:25:44.368Z,99.90
2018-06-12T16:28:13.060Z,99.90
2018-06-12T16:30:41.997Z,99.90
2018-06-12T16:33:12.576Z,99.90
2018-06-12T16:35:45.902Z,99.90
2018-06-12T16:38:15.497Z,99.90
2018-06-12T16:40:44.186Z,99.90
2018-06-12T16:43:12.878Z,99.90
2018-06-12T16:45:44.602Z,99.90
2018-06-12T16:48:14.265Z,99.90
2018-06-12T16:50:52.411Z,99.90
2018-06-12T16:53:24.238Z,99.90
2018-06-12T16:55:52.934Z,99.90
2018-06-12T16:58:23.168Z,99.90
2018-06-12T17:03:25.753Z,99.90
2018-06-12T17:05:54.406Z,99.90
2018-06-12T17:08:32.940Z,99.90
2018-06-12T17:11:09.610Z,99.90
2018-06-12T17:13:41.689Z,99.90
2018-06-12T17:16:16.177Z,99.90
2018-06-12T17:18:46.836Z,99.90
2018-06-12T17:21:25.214Z,99.90
2018-06-12T17:23:56.004Z,99.90
2018-06-12T17:26:24.790Z,99.90
2018-06-12T17:29:03.612Z,99.90
2018-06-12T17:31:36.955Z,99.90
2018-06-12T17:34:06.097Z,99.90
2018-06-12T17:36:37.962Z,99.90
2018-06-12T17:39:11.355Z,99.90
2018-06-12T17:42:02.245Z,99.90
2018-06-12T17:44:32.893Z,99.90
2018-06-12T17:47:03.460Z,99.90
2018-06-12T17:49:33.076Z,99.90
2018-06-12T17:52:08.408Z,99.90
2018-06-12T17:54:47.273Z,99.90
2018-06-12T17:57:23.295Z,99.90
2018-06-12T17:59:53.103Z,99.90
2018-06-12T18:02:34.093Z,99.90
2018-06-12T18:05:02.675Z,99.90
2018-06-12T18:10:07.470Z,99.90
2018-06-12T18:12:41.833Z,99.90
2018-06-12T18:15:12.570Z,99.90
2018-06-12T18:17:49.747Z,99.90
2018-06-12T18:20:38.238Z,99.90
2018-06-12T18:23:10.825Z,99.90
2018-06-12T18:25:42.871Z,99.90
2018-06-12T18:28:17.287Z,99.90
2018-06-12T18:33:27.953Z,99.90
2018-06-12T18:35:56.619Z,99.90
2018-06-12T18:38:37.483Z,99.90
2018-06-12T18:41:06.323Z,99.90
2018-06-12T18:43:34.970Z,99.90
2018-06-12T18:46:03.701Z,99.90
2018-06-12T18:48:32.363Z,99.90
2018-06-12T18:51:01.071Z,99.90
2018-06-12T18:53:29.765Z,99.90
2018-06-12T18:56:02.124Z,99.90
2018-06-12T18:58:31.742Z,99.90
2018-06-12T19:03:30.054Z,99.90
2018-06-12T19:05:58.688Z,99.90
2018-06-12T19:08:27.406Z,99.90
2018-06-12T19:13:26.617Z,99.90
2018-06-12T19:15:55.266Z,99.90
2018-06-12T19:18:23.953Z,99.90
2018-06-12T19:20:56.366Z,99.90
2018-06-12T19:25:54.339Z,99.90
2018-06-12T19:28:23.085Z,99.90
2018-06-12T19:30:57.214Z,99.90
2018-06-12T19:33:31.143Z,99.90
2018-06-12T19:36:06.230Z,99.90
2018-06-12T19:38:41.619Z,99.90
2018-06-12T19:41:14.380Z,99.90
2018-06-12T19:43:47.136Z,99.90
2018-06-12T19:46:30.051Z,99.90
2018-06-12T19:48:59.902Z,99.90
2018-06-12T19:51:28.663Z,99.90
2018-06-12T19:53:59.352Z,99.90
2018-06-12T19:56:29.010Z,99.90
2018-06-12T19:59:20.580Z,99.90
2018-06-12T20:01:56.310Z,99.90
2018-06-12T20:04:29.910Z,99.90
2018-06-12T20:07:00.149Z,99.90
2018-06-12T20:09:41.200Z,99.90
2018-06-12T20:12:32.875Z,99.90
2018-06-12T20:20:52.217Z,99.90
2018-06-12T20:23:39.843Z,99.90
2018-06-12T20:26:12.545Z,99.90
2018-06-12T20:28:46.855Z,99.90
2018-06-12T20:31:16.363Z,99.90
2018-06-12T20:33:50.916Z,99.90
2018-06-12T20:36:25.371Z,99.90
2018-06-12T20:39:04.051Z,99.90
2018-06-12T20:41:42.477Z,99.90
2018-06-12T20:44:16.477Z,99.90
2018-06-12T20:46:46.381Z,99.90
2018-06-12T20:49:20.448Z,99.90
2018-06-12T20:51:51.131Z,99.90
2018-06-12T20:54:29.476Z,99.90
2018-06-12T20:57:17.471Z,99.90
2018-06-12T20:59:48.180Z,99.90
2018-06-12T21:02:19.223Z,99.90
2018-06-12T21:07:40.298Z,99.90
2018-06-12T21:13:19.461Z,99.90
2018-06-12T21:15:53.193Z,99.90
2018-06-12T21:18:28.408Z,99.90
2018-06-12T21:21:04.555Z,99.90
2018-06-12T21:23:34.131Z,99.90
2018-06-12T21:26:16.881Z,99.90
2018-06-12T21:29:03.691Z,99.90
2018-06-12T21:31:34.327Z,99.90
2018-06-12T21:34:09.424Z,99.90
2018-06-12T21:36:42.671Z,99.90
2018-06-12T21:39:17.581Z,99.90
2018-06-12T21:41:46.487Z,99.90
2018-06-12T21:44:15.519Z,99.90
2018-06-12T21:46:48.513Z,99.90
2018-06-12T21:49:18.419Z,99.90
2018-06-12T21:51:47.245Z,99.90
2018-06-12T21:54:36.365Z,99.90
2018-06-12T21:57:09.910Z,99.90
2018-06-12T21:59:52.507Z,99.90
2018-06-12T22:02:26.226Z,99.90
2018-06-12T22:05:11.067Z,99.90
2018-06-12T22:07:50.196Z,99.90
2018-06-12T22:10:19.568Z,99.90
2018-06-12T22:12:52.273Z,99.90
2018-06-12T22:15:24.322Z,99.90
2018-06-12T22:17:54.477Z,99.90
2018-06-12T22:20:23.352Z,99.90
2018-06-12T22:22:51.979Z,99.90
2018-06-12T22:25:22.924Z,99.90
2018-06-12T22:27:54.827Z,99.90
2018-06-12T22:30:23.472Z,99.90
2018-06-12T22:32:55.104Z,99.90
2018-06-12T22:35:36.141Z,99.90
2018-06-12T22:38:08.783Z,99.90
2018-06-12T22:40:41.738Z,99.90
2018-06-12T22:43:15.460Z,99.90
2018-06-12T22:46:02.292Z,99.90
2018-06-12T22:48:31.002Z,99.90
2018-06-12T22:51:15.578Z,99.90
2018-06-12T22:53:54.742Z,99.90
2018-06-12T22:56:25.929Z,99.90
2018-06-12T22:58:54.928Z,99.90
2018-06-12T23:01:28.332Z,99.90
2018-06-12T23:04:12.945Z,99.90
2018-06-12T23:06:51.681Z,99.90
2018-06-12T23:12:20.710Z,99.90
2018-06-12T23:15:00.730Z,99.90
2018-06-12T23:17:40.381Z,99.90
2018-06-12T23:21:20.163Z,99.90
2018-06-12T23:26:37.878Z,99.90
2018-06-12T23:29:12.664Z,99.90
2018-06-12T23:31:41.340Z,99.90
2018-06-12T23:34:13.075Z,99.90
2018-06-12T23:36:45.877Z,99.90
2018-06-12T23:39:17.923Z,99.90
2018-06-12T23:41:47.493Z,99.90
2018-06-12T23:44:29.574Z,99.90
2018-06-12T23:47:00.223Z,99.90
2018-06-12T23:49:41.688Z,99.90
2018-06-12T23:52:34.983Z,99.90
2018-06-12T23:58:01.629Z,99.90
