createdAt,value
2022-09-16T00:01:23.407Z,22.35
2022-09-16T00:03:56.645Z,24.08
2022-09-16T00:06:28.341Z,23.63
2022-09-16T00:08:58.799Z,26.38
2022-09-16T00:11:27.156Z,25.05
2022-09-16T00:13:55.573Z,23.90
2022-09-16T00:16:26.115Z,24.05
2022-09-16T00:18:58.050Z,22.50
2022-09-16T00:21:27.757Z,24.90
2022-09-16T00:23:57.615Z,22.48
2022-09-16T00:26:26.552Z,20.05
2022-09-16T00:28:54.806Z,23.00
2022-09-16T00:31:23.167Z,20.60
2022-09-16T00:33:51.908Z,23.52
2022-09-16T00:36:21.917Z,20.73
2022-09-16T00:38:53.219Z,29.27
2022-09-16T00:41:25.068Z,23.40
2022-09-16T00:43:57.709Z,23.73
2022-09-16T00:46:36.671Z,20.75
2022-09-16T00:49:14.009Z,26.52
2022-09-16T00:51:47.817Z,23.08
2022-09-16T00:54:19.150Z,29.83
2022-09-16T00:56:52.322Z,20.88
2022-09-16T00:59:26.492Z,19.75
2022-09-16T01:01:57.762Z,23.30
2022-09-16T01:04:30.755Z,22.20
2022-09-16T01:07:01.440Z,24.23
2022-09-16T01:09:31.672Z,22.20
2022-09-16T01:11:59.898Z,23.10
2022-09-16T01:14:48.261Z,24.85
2022-09-16T01:17:28.106Z,30.45
2022-09-16T01:20:55.527Z,23.90
2022-09-16T01:24:05.182Z,26.23
2022-09-16T01:27:14.035Z,23.52
2022-09-16T01:30:22.720Z,24.52
2022-09-16T01:33:05.806Z,25.05
2022-09-16T01:35:56.196Z,24.55
2022-09-16T01:38:44.221Z,26.90
2022-09-16T01:41:28.299Z,31.70
2022-09-16T01:44:07.693Z,37.80
2022-09-16T01:46:47.915Z,29.40
2022-09-16T01:49:27.423Z,40.65
2022-09-16T01:52:11.519Z,36.60
2022-09-16T01:54:46.920Z,34.45
2022-09-16T01:57:21.389Z,39.22
2022-09-16T01:59:57.577Z,34.72
2022-09-16T02:02:34.691Z,37.35
2022-09-16T02:05:13.718Z,32.08
2022-09-16T02:07:50.969Z,34.10
2022-09-16T02:10:28.568Z,33.97
2022-09-16T02:13:03.476Z,39.55
2022-09-16T02:15:35.307Z,41.90
2022-09-16T02:18:11.805Z,50.00
2022-09-16T02:20:46.503Z,44.00
2022-09-16T02:23:19.877Z,43.95
2022-09-16T02:25:51.289Z,40.25
2022-09-16T02:28:26.300Z,41.65
2022-09-16T02:30:59.161Z,47.17
2022-09-16T02:33:35.581Z,72.30
2022-09-16T02:36:08.486Z,55.90
2022-09-16T02:38:42.816Z,49.95
2022-09-16T02:41:14.808Z,53.35
2022-09-16T02:43:43.914Z,49.63
2022-09-16T02:46:23.610Z,56.97
2022-09-16T02:49:04.206Z,56.85
2022-09-16T02:51:46.157Z,59.92
2022-09-16T02:54:26.623Z,53.33
2022-09-16T02:56:57.995Z,54.53
2022-09-16T02:59:26.838Z,60.13
2022-09-16T03:01:55.242Z,53.50
2022-09-16T03:04:23.630Z,54.90
2022-09-16T03:06:53.338Z,57.88
2022-09-16T03:09:24.048Z,47.90
2022-09-16T03:12:32.699Z,52.78
2022-09-16T03:15:47.858Z,55.20
2022-09-16T03:18:52.347Z,49.55
2022-09-16T03:21:33.255Z,54.38
2022-09-16T03:24:16.413Z,49.65
2022-09-16T03:26:54.102Z,46.80
2022-09-16T03:29:31.003Z,46.05
2022-09-16T03:32:09.384Z,48.30
2022-09-16T03:34:45.937Z,42.28
2022-09-16T03:37:19.976Z,38.67
2022-09-16T03:39:53.863Z,46.35
2022-09-16T03:42:22.581Z,47.85
2022-09-16T03:44:51.318Z,37.05
2022-09-16T03:47:20.018Z,41.42
2022-09-16T03:49:48.248Z,40.53
2022-09-16T03:52:18.578Z,41.65
2022-09-16T03:54:46.893Z,37.78
2022-09-16T03:57:16.555Z,38.67
2022-09-16T03:59:44.776Z,34.30
2022-09-16T04:02:13.072Z,35.38
2022-09-16T04:04:41.274Z,39.15
2022-09-16T04:07:09.557Z,35.55
2022-09-16T04:09:38.342Z,36.40
2022-09-16T04:12:07.721Z,33.08
2022-09-16T04:14:37.822Z,36.63
2022-09-16T04:17:06.323Z,34.72
2022-09-16T04:19:34.549Z,33.35
2022-09-16T04:22:02.998Z,31.58
2022-09-16T04:24:31.316Z,36.72
2022-09-16T04:26:59.721Z,34.67
2022-09-16T04:29:28.285Z,35.38
2022-09-16T04:31:57.884Z,37.03
2022-09-16T04:34:26.846Z,35.15
2022-09-16T04:36:55.209Z,35.67
2022-09-16T04:39:23.506Z,39.95
2022-09-16T04:41:51.846Z,34.28
2022-09-16T04:44:20.303Z,42.38
2022-09-16T04:46:48.563Z,37.33
2022-09-16T04:49:18.574Z,38.50
2022-09-16T04:51:46.810Z,36.22
2022-09-16T04:54:15.190Z,36.75
2022-09-16T04:56:43.403Z,30.13
2022-09-16T04:59:11.881Z,33.78
2022-09-16T05:01:41.820Z,35.83
2022-09-16T05:04:11.510Z,33.05
2022-09-16T05:06:42.748Z,36.60
2022-09-16T05:09:13.134Z,38.08
2022-09-16T05:11:42.755Z,35.33
2022-09-16T05:14:16.885Z,32.67
2022-09-16T05:16:45.951Z,34.28
2022-09-16T05:19:15.552Z,40.10
2022-09-16T05:21:45.139Z,37.67
2022-09-16T05:24:15.159Z,42.28
2022-09-16T05:26:45.121Z,46.17
2022-09-16T05:29:17.529Z,43.17
2022-09-16T05:31:47.974Z,40.47
2022-09-16T05:34:19.597Z,39.75
2022-09-16T05:36:50.840Z,38.10
2022-09-16T05:39:24.071Z,35.00
2022-09-16T05:41:57.198Z,34.75
2022-09-16T05:44:26.506Z,33.90
2022-09-16T05:46:55.296Z,31.60
2022-09-16T05:49:23.872Z,33.85
2022-09-16T05:51:54.830Z,31.50
2022-09-16T05:54:25.354Z,32.42
2022-09-16T05:56:54.038Z,34.35
2022-09-16T05:59:23.545Z,35.05
2022-09-16T06:01:51.863Z,32.13
2022-09-16T06:04:20.140Z,37.30
2022-09-16T06:06:48.613Z,33.25
2022-09-16T06:09:21.059Z,34.10
2022-09-16T06:11:51.757Z,35.65
2022-09-16T06:14:22.705Z,37.50
2022-09-16T06:16:51.138Z,32.75
2022-09-16T06:19:20.616Z,35.58
2022-09-16T06:21:49.863Z,33.92
2022-09-16T06:24:21.810Z,38.33
2022-09-16T06:26:50.658Z,37.70
2022-09-16T06:29:19.252Z,34.60
2022-09-16T06:31:47.884Z,33.00
2022-09-16T06:34:19.111Z,34.67
2022-09-16T06:36:49.024Z,30.70
2022-09-16T06:39:19.602Z,31.90
2022-09-16T06:41:47.957Z,30.98
2022-09-16T06:44:16.144Z,35.20
2022-09-16T06:46:44.709Z,32.83
2022-09-16T06:49:13.168Z,35.78
2022-09-16T06:51:41.705Z,30.17
2022-09-16T06:54:11.234Z,33.50
2022-09-16T06:56:41.603Z,28.65
2022-09-16T06:59:12.945Z,29.05
2022-09-16T07:01:42.079Z,30.50
2022-09-16T07:04:13.481Z,30.88
2022-09-16T07:07:08.096Z,30.67
2022-09-16T07:09:31.054Z,29.10
2022-09-16T07:12:00.989Z,27.70
2022-09-16T07:14:32.580Z,24.33
2022-09-16T07:17:01.603Z,26.80
2022-09-16T07:19:30.486Z,26.50
2022-09-16T07:21:59.165Z,24.40
2022-09-16T07:24:27.577Z,24.05
2022-09-16T07:26:55.852Z,22.23
2022-09-16T07:29:25.479Z,21.67
2022-09-16T07:31:53.894Z,21.58
2022-09-16T07:34:22.390Z,25.98
2022-09-16T07:36:51.340Z,23.60
2022-09-16T07:39:21.352Z,21.20
2022-09-16T07:41:49.969Z,22.88
2022-09-16T07:44:20.463Z,22.58
2022-09-16T07:46:51.617Z,22.63
2022-09-16T07:49:20.566Z,19.58
2022-09-16T07:51:49.457Z,19.38
2022-09-16T07:54:19.924Z,17.13
2022-09-16T07:56:48.652Z,17.80
2022-09-16T07:59:20.167Z,18.42
2022-09-16T08:01:51.091Z,14.20
2022-09-16T08:04:20.951Z,21.33
2022-09-16T08:06:49.879Z,21.02
2022-09-16T08:12:10.823Z,12.52
2022-09-16T08:14:39.423Z,12.27
2022-09-16T08:17:09.122Z,14.77
2022-09-16T08:19:38.450Z,11.30
2022-09-16T08:22:06.905Z,12.48
2022-09-16T08:24:35.195Z,12.45
2022-09-16T08:27:03.451Z,11.93
2022-09-16T08:29:31.644Z,13.77
2022-09-16T08:31:59.936Z,12.65
2022-09-16T08:34:29.564Z,9.63
2022-09-16T08:36:57.874Z,9.85
2022-09-16T08:39:26.208Z,12.68
2022-09-16T08:42:29.655Z,8.52
2022-09-16T08:45:16.086Z,11.15
2022-09-16T08:48:09.064Z,12.07
2022-09-16T08:50:42.536Z,8.07
2022-09-16T08:53:20.622Z,8.77
2022-09-16T08:55:53.143Z,10.63
2022-09-16T08:58:26.638Z,8.65
2022-09-16T09:00:59.640Z,7.25
2022-09-16T09:03:38.718Z,13.57
2022-09-16T09:06:26.658Z,12.68
2022-09-16T09:09:07.693Z,9.95
2022-09-16T09:11:46.475Z,8.55
2022-09-16T09:14:39.699Z,10.82
2022-09-16T09:17:21.405Z,5.50
2022-09-16T09:20:06.792Z,6.45
2022-09-16T09:23:02.210Z,7.05
2022-09-16T09:25:42.450Z,7.35
2022-09-16T09:28:45.250Z,6.18
2022-09-16T09:31:27.431Z,10.32
2022-09-16T09:34:07.415Z,7.35
2022-09-16T09:36:59.620Z,5.05
2022-09-16T09:39:44.056Z,4.60
2022-09-16T09:42:21.272Z,6.47
2022-09-16T09:45:01.505Z,5.72
2022-09-16T09:47:37.921Z,6.32
2022-09-16T09:50:20.913Z,5.55
2022-09-16T09:53:01.203Z,5.18
2022-09-16T09:55:35.877Z,5.63
2022-09-16T09:58:23.192Z,8.85
2022-09-16T10:00:53.191Z,4.65
2022-09-16T10:03:21.532Z,5.00
2022-09-16T10:05:50.302Z,6.80
2022-09-16T10:08:28.064Z,8.82
2022-09-16T10:11:02.199Z,6.70
2022-09-16T10:13:32.289Z,7.15
2022-09-16T10:16:13.731Z,6.30
2022-09-16T10:18:42.634Z,3.95
2022-09-16T10:21:15.529Z,6.53
2022-09-16T10:23:55.407Z,4.47
2022-09-16T10:26:27.761Z,4.75
2022-09-16T10:29:02.906Z,3.92
2022-09-16T10:31:38.605Z,6.22
2022-09-16T10:34:20.064Z,4.93
2022-09-16T10:36:59.922Z,4.85
2022-09-16T10:39:31.053Z,9.52
2022-09-16T10:42:07.948Z,5.72
2022-09-16T10:44:39.671Z,4.60
2022-09-16T10:47:19.308Z,5.07
2022-09-16T10:49:51.650Z,3.47
2022-09-16T10:52:23.454Z,3.53
2022-09-16T10:54:52.250Z,5.15
2022-09-16T10:57:29.871Z,5.75
2022-09-16T11:00:08.711Z,6.72
2022-09-16T11:03:23.803Z,4.97
2022-09-16T11:06:12.668Z,5.05
2022-09-16T11:09:01.255Z,6.60
2022-09-16T11:11:52.463Z,5.60
2022-09-16T11:14:38.758Z,5.00
2022-09-16T11:17:39.625Z,7.60
2022-09-16T11:20:54.622Z,6.53
2022-09-16T11:23:40.507Z,6.38
2022-09-16T11:26:20.010Z,4.85
2022-09-16T11:29:27.268Z,10.13
2022-09-16T11:32:11.486Z,7.18
2022-09-16T11:35:00.424Z,5.80
2022-09-16T11:37:37.438Z,6.43
2022-09-16T11:40:28.209Z,5.07
2022-09-16T11:43:14.535Z,5.63
2022-09-16T11:45:56.320Z,7.82
2022-09-16T11:48:47.359Z,6.05
2022-09-16T11:51:34.052Z,6.07
2022-09-16T11:54:26.275Z,5.68
2022-09-16T11:57:00.817Z,7.03
2022-09-16T11:59:36.797Z,8.98
2022-09-16T12:02:21.137Z,7.32
2022-09-16T12:05:00.632Z,7.43
2022-09-16T12:07:41.094Z,7.07
2022-09-16T12:10:22.789Z,8.02
2022-09-16T12:12:59.057Z,6.15
2022-09-16T12:18:16.666Z,6.05
2022-09-16T12:20:52.785Z,6.57
2022-09-16T12:23:25.962Z,7.82
2022-09-16T12:26:08.328Z,4.95
2022-09-16T12:28:45.996Z,5.07
2022-09-16T12:31:24.541Z,5.57
2022-09-16T12:34:00.296Z,3.95
2022-09-16T12:36:36.295Z,6.15
2022-09-16T12:39:04.868Z,7.00
2022-09-16T12:42:02.014Z,4.95
2022-09-16T12:45:03.778Z,6.85
2022-09-16T12:48:35.812Z,4.43
2022-09-16T12:51:35.894Z,7.47
2022-09-16T12:54:51.194Z,7.28
2022-09-16T12:57:50.979Z,5.57
2022-09-16T13:00:23.164Z,4.75
2022-09-16T13:02:57.372Z,5.68
2022-09-16T13:05:33.569Z,6.13
2022-09-16T13:08:08.963Z,6.95
2022-09-16T13:11:11.570Z,5.55
2022-09-16T13:13:35.645Z,7.43
2022-09-16T13:16:08.007Z,5.07
2022-09-16T13:18:44.113Z,8.75
2022-09-16T13:21:40.879Z,5.55
2022-09-16T13:24:26.086Z,4.85
2022-09-16T13:26:55.509Z,6.93
2022-09-16T13:29:44.261Z,8.00
2022-09-16T13:32:38.312Z,6.85
2022-09-16T13:35:26.340Z,6.97
2022-09-16T13:37:55.619Z,7.22
2022-09-16T13:40:28.774Z,5.95
2022-09-16T13:43:13.820Z,4.78
2022-09-16T13:45:44.753Z,6.18
2022-09-16T13:48:19.428Z,4.90
2022-09-16T13:50:52.949Z,4.20
2022-09-16T13:53:30.102Z,10.48
2022-09-16T13:56:16.556Z,6.63
2022-09-16T13:59:00.646Z,10.05
2022-09-16T14:01:58.712Z,4.53
2022-09-16T14:04:47.627Z,7.05
2022-09-16T14:07:32.220Z,7.43
2022-09-16T14:10:09.361Z,5.70
2022-09-16T14:12:54.254Z,3.90
2022-09-16T14:15:24.181Z,9.82
2022-09-16T14:17:59.111Z,4.00
2022-09-16T14:20:28.594Z,5.50
2022-09-16T14:23:05.722Z,5.15
2022-09-16T14:25:37.157Z,7.40
2022-09-16T14:28:18.380Z,4.82
2022-09-16T14:30:53.684Z,6.75
2022-09-16T14:33:30.356Z,6.28
2022-09-16T14:36:00.145Z,6.03
2022-09-16T14:38:46.452Z,3.92
2022-09-16T14:41:29.846Z,4.40
2022-09-16T14:44:11.872Z,5.15
2022-09-16T14:46:47.468Z,4.63
2022-09-16T14:49:18.492Z,14.75
2022-09-16T14:51:52.268Z,3.05
2022-09-16T14:54:23.058Z,8.43
2022-09-16T14:57:04.768Z,3.13
2022-09-16T14:59:37.883Z,7.05
2022-09-16T15:02:21.780Z,2.97
2022-09-16T15:04:58.714Z,2.95
2022-09-16T15:07:34.338Z,5.20
2022-09-16T15:10:08.838Z,5.50
2022-09-16T15:12:52.931Z,5.22
2022-09-16T15:15:27.005Z,4.10
2022-09-16T15:17:58.971Z,3.35
2022-09-16T15:20:32.236Z,3.95
2022-09-16T15:23:02.682Z,4.45
2022-09-16T15:25:35.487Z,6.38
2022-09-16T15:28:08.071Z,4.68
2022-09-16T15:30:48.959Z,4.15
2022-09-16T15:33:31.110Z,5.35
2022-09-16T15:36:02.756Z,3.80
2022-09-16T15:38:32.194Z,6.40
2022-09-16T15:41:05.590Z,7.10
2022-09-16T15:43:40.290Z,8.65
2022-09-16T15:46:21.958Z,7.03
2022-09-16T15:48:55.593Z,4.57
2022-09-16T15:51:32.737Z,4.80
2022-09-16T15:54:16.067Z,6.10
2022-09-16T15:56:59.025Z,8.20
2022-09-16T15:59:33.418Z,6.50
2022-09-16T16:02:07.922Z,5.05
2022-09-16T16:04:36.666Z,8.98
2022-09-16T16:07:08.105Z,12.63
2022-09-16T16:09:45.681Z,7.22
2022-09-16T16:12:17.258Z,7.45
2022-09-16T16:14:46.627Z,8.18
2022-09-16T16:17:20.351Z,6.55
2022-09-16T16:19:51.098Z,7.72
2022-09-16T16:22:20.664Z,6.45
2022-09-16T16:24:49.049Z,6.93
2022-09-16T16:27:17.294Z,7.90
2022-09-16T16:29:45.549Z,6.35
2022-09-16T16:32:17.365Z,7.35
2022-09-16T16:34:50.086Z,4.85
2022-09-16T16:37:44.567Z,7.20
2022-09-16T16:40:10.040Z,7.43
2022-09-16T16:42:38.324Z,8.82
2022-09-16T16:45:08.501Z,7.50
2022-09-16T16:47:38.501Z,6.68
2022-09-16T16:50:07.552Z,9.05
2022-09-16T16:52:35.914Z,6.65
2022-09-16T16:55:04.290Z,6.40
2022-09-16T16:57:32.825Z,7.53
2022-09-16T17:00:01.063Z,5.82
2022-09-16T17:02:29.880Z,2.55
2022-09-16T17:04:59.586Z,3.08
2022-09-16T17:07:29.062Z,2.58
2022-09-16T17:09:58.597Z,2.00
2022-09-16T17:12:27.216Z,1.63
2022-09-16T17:14:55.493Z,3.20
2022-09-16T17:17:26.512Z,2.35
2022-09-16T17:20:00.578Z,1.85
2022-09-16T17:22:29.124Z,2.85
2022-09-16T17:24:57.588Z,2.47
2022-09-16T17:27:27.755Z,2.25
2022-09-16T17:29:56.073Z,3.67
2022-09-16T17:32:24.945Z,3.38
2022-09-16T17:34:53.221Z,3.75
2022-09-16T17:37:22.816Z,4.38
2022-09-16T17:39:51.110Z,5.13
2022-09-16T17:42:20.516Z,3.72
2022-09-16T17:44:49.149Z,3.13
2022-09-16T17:47:17.404Z,2.67
2022-09-16T17:49:45.608Z,5.70
2022-09-16T17:52:14.264Z,4.65
2022-09-16T17:54:43.899Z,4.60
2022-09-16T17:57:12.174Z,2.63
2022-09-16T17:59:40.369Z,3.88
2022-09-16T18:02:12.093Z,4.28
2022-09-16T18:04:43.008Z,5.85
2022-09-16T18:07:11.605Z,3.63
2022-09-16T18:09:40.585Z,6.40
2022-09-16T18:12:10.618Z,8.85
2022-09-16T18:14:39.283Z,8.70
2022-09-16T18:17:07.610Z,4.32
2022-09-16T18:19:35.906Z,2.47
2022-09-16T18:22:04.800Z,4.35
2022-09-16T18:24:33.299Z,8.07
2022-09-16T18:27:02.577Z,4.50
2022-09-16T18:29:32.529Z,5.07
2022-09-16T18:32:00.749Z,3.25
2022-09-16T18:34:33.204Z,3.28
2022-09-16T18:37:02.100Z,6.15
2022-09-16T18:39:30.378Z,4.75
2022-09-16T18:41:58.602Z,38.05
2022-09-16T18:44:27.171Z,26.02
2022-09-16T18:46:57.359Z,16.70
2022-09-16T18:49:27.090Z,15.15
2022-09-16T18:51:55.922Z,5.28
2022-09-16T18:54:28.609Z,3.20
2022-09-16T18:56:59.167Z,7.15
2022-09-16T18:59:31.187Z,6.13
2022-09-16T19:02:03.566Z,5.45
2022-09-16T19:04:38.248Z,6.25
2022-09-16T19:07:13.780Z,7.10
2022-09-16T19:09:42.478Z,6.80
2022-09-16T19:12:12.629Z,5.90
2022-09-16T19:14:41.896Z,5.95
2022-09-16T19:17:11.650Z,5.43
2022-09-16T19:19:40.265Z,4.90
2022-09-16T19:22:08.893Z,5.88
2022-09-16T19:24:38.443Z,5.97
2022-09-16T19:27:06.734Z,6.30
2022-09-16T19:29:34.927Z,5.35
2022-09-16T19:32:03.473Z,5.88
2022-09-16T19:34:33.022Z,5.47
2022-09-16T19:37:01.236Z,9.55
2022-09-16T19:39:29.614Z,4.40
2022-09-16T19:42:03.155Z,3.47
2022-09-16T19:44:31.883Z,4.03
2022-09-16T19:47:01.349Z,4.30
2022-09-16T19:49:29.582Z,3.80
2022-09-16T19:51:59.256Z,2.60
2022-09-16T19:54:27.598Z,3.38
2022-09-16T19:56:55.983Z,5.97
2022-09-16T19:59:24.685Z,5.67
2022-09-16T20:01:53.178Z,4.83
2022-09-16T20:04:21.507Z,4.85
2022-09-16T20:06:50.390Z,4.23
2022-09-16T20:09:20.380Z,3.90
2022-09-16T20:11:49.885Z,5.10
2022-09-16T20:14:21.704Z,4.57
2022-09-16T20:16:51.827Z,4.30
2022-09-16T20:19:21.304Z,3.30
2022-09-16T20:21:50.067Z,3.97
2022-09-16T20:24:22.158Z,3.60
2022-09-16T20:26:52.520Z,3.63
2022-09-16T20:29:22.000Z,2.70
2022-09-16T20:31:53.613Z,3.87
2022-09-16T20:34:24.198Z,5.87
2022-09-16T20:36:52.657Z,2.70
2022-09-16T20:39:22.805Z,3.67
2022-09-16T20:41:52.665Z,6.23
2022-09-16T20:44:21.001Z,3.97
2022-09-16T20:46:50.041Z,3.50
2022-09-16T20:49:20.564Z,3.23
2022-09-16T20:51:48.749Z,4.87
2022-09-16T20:54:17.809Z,4.50
2022-09-16T20:56:49.359Z,3.63
2022-09-16T20:59:20.249Z,4.87
2022-09-16T21:01:50.050Z,9.50
2022-09-16T21:04:21.377Z,3.67
2022-09-16T21:06:49.988Z,6.30
2022-09-16T21:09:19.160Z,6.13
2022-09-16T21:11:50.173Z,5.67
2022-09-16T21:14:21.625Z,4.60
2022-09-16T21:16:51.652Z,8.98
2022-09-16T21:19:20.188Z,5.00
2022-09-16T21:21:48.710Z,4.07
2022-09-16T21:24:17.674Z,4.43
2022-09-16T21:26:48.481Z,5.63
2022-09-16T21:29:21.413Z,3.77
2022-09-16T21:31:50.654Z,3.47
2022-09-16T21:34:21.300Z,5.63
2022-09-16T21:36:50.966Z,8.63
2022-09-16T21:39:21.857Z,4.00
2022-09-16T21:41:51.778Z,3.42
2022-09-16T21:44:20.113Z,3.40
2022-09-16T21:46:49.717Z,6.33
2022-09-16T21:49:22.753Z,6.30
2022-09-16T21:51:52.915Z,4.67
2022-09-16T21:54:22.010Z,5.53
2022-09-16T21:56:52.903Z,4.53
2022-09-16T21:59:21.730Z,3.90
2022-09-16T22:01:51.616Z,4.23
2022-09-16T22:04:22.294Z,4.35
2022-09-16T22:06:52.805Z,3.73
2022-09-16T22:09:21.445Z,4.30
2022-09-16T22:11:51.542Z,5.63
2022-09-16T22:14:20.041Z,4.57
2022-09-16T22:16:48.275Z,8.18
2022-09-16T22:19:19.727Z,4.83
2022-09-16T22:21:50.674Z,5.57
2022-09-16T22:24:21.469Z,4.72
2022-09-16T22:26:52.706Z,4.67
2022-09-16T22:29:22.094Z,5.33
2022-09-16T22:31:50.784Z,5.13
2022-09-16T22:34:19.253Z,4.33
2022-09-16T22:36:47.561Z,4.53
2022-09-16T22:39:18.327Z,4.73
2022-09-16T22:41:46.719Z,4.43
2022-09-16T22:44:16.337Z,4.97
2022-09-16T22:46:47.292Z,3.70
2022-09-16T22:49:16.686Z,4.87
2022-09-16T22:51:45.552Z,4.57
2022-09-16T22:54:15.791Z,14.17
2022-09-16T22:56:45.393Z,22.63
2022-09-16T22:59:19.287Z,24.53
2022-09-16T23:01:48.254Z,23.20
2022-09-16T23:04:17.284Z,13.30
2022-09-16T23:06:45.532Z,8.35
2022-09-16T23:09:15.136Z,11.13
2022-09-16T23:11:43.635Z,8.93
2022-09-16T23:14:24.782Z,6.00
2022-09-16T23:16:54.190Z,4.55
2022-09-16T23:19:23.151Z,4.40
2022-09-16T23:21:51.629Z,6.20
2022-09-16T23:24:22.523Z,3.70
2022-09-16T23:26:50.972Z,3.97
2022-09-16T23:29:20.500Z,5.00
2022-09-16T23:31:48.809Z,4.55
2022-09-16T23:34:21.145Z,3.30
2022-09-16T23:36:50.501Z,3.63
2022-09-16T23:39:19.667Z,2.85
2022-09-16T23:41:49.846Z,5.10
2022-09-16T23:44:18.739Z,3.50
2022-09-16T23:46:48.335Z,2.50
2022-09-16T23:49:20.227Z,4.37
2022-09-16T23:51:49.050Z,2.97
2022-09-16T23:54:17.547Z,3.43
2022-09-16T23:56:46.933Z,2.92
2022-09-16T23:59:15.103Z,3.53
