createdAt,value
2019-02-21T00:02:15.058Z,80.40
2019-02-21T00:04:42.648Z,80.80
2019-02-21T00:07:10.338Z,81.30
2019-02-21T00:09:38.065Z,82.10
2019-02-21T00:12:05.758Z,82.30
2019-02-21T00:14:33.191Z,82.60
2019-02-21T00:17:00.663Z,82.50
2019-02-21T00:19:28.109Z,82.00
2019-02-21T00:21:55.553Z,81.00
2019-02-21T00:24:23.059Z,80.50
2019-02-21T00:26:50.685Z,80.50
2019-02-21T00:29:18.245Z,80.50
2019-02-21T00:31:45.897Z,80.40
2019-02-21T00:34:13.431Z,80.30
2019-02-21T00:36:40.871Z,80.50
2019-02-21T00:39:08.406Z,80.70
2019-02-21T00:41:37.863Z,80.60
2019-02-21T00:44:05.271Z,81.30
2019-02-21T00:46:32.826Z,83.10
2019-02-21T00:49:00.587Z,83.00
2019-02-21T00:51:28.044Z,83.30
2019-02-21T00:53:55.624Z,83.70
2019-02-21T00:56:23.266Z,83.90
2019-02-21T00:58:50.874Z,84.30
2019-02-21T01:01:20.737Z,84.70
2019-02-21T01:03:47.896Z,84.80
2019-02-21T01:06:15.471Z,84.90
2019-02-21T01:08:43.363Z,85.10
2019-02-21T01:11:10.925Z,85.20
2019-02-21T01:13:38.601Z,85.10
2019-02-21T01:16:06.076Z,85.30
2019-02-21T01:18:33.528Z,85.30
2019-02-21T01:21:00.951Z,85.60
2019-02-21T01:23:28.443Z,85.70
2019-02-21T01:25:55.934Z,85.90
2019-02-21T01:28:23.479Z,86.00
2019-02-21T01:30:56.916Z,86.30
2019-02-21T01:33:20.360Z,86.30
2019-02-21T01:35:47.931Z,86.30
2019-02-21T01:38:15.415Z,86.40
2019-02-21T01:40:42.821Z,86.40
2019-02-21T01:43:10.389Z,86.20
2019-02-21T01:45:38.039Z,86.10
2019-02-21T01:48:06.667Z,86.20
2019-02-21T01:50:34.229Z,86.50
2019-02-21T01:53:01.675Z,86.70
2019-02-21T01:55:29.163Z,87.00
2019-02-21T01:57:56.806Z,87.20
2019-02-21T02:00:24.338Z,87.00
2019-02-21T02:02:51.820Z,87.20
2019-02-21T02:05:19.131Z,87.20
2019-02-21T02:07:46.752Z,87.10
2019-02-21T02:10:14.350Z,87.00
2019-02-21T02:12:41.714Z,87.10
2019-02-21T02:15:09.172Z,86.70
2019-02-21T02:17:36.732Z,86.60
2019-02-21T02:20:04.182Z,87.00
2019-02-21T02:22:36.151Z,87.30
2019-02-21T02:25:03.584Z,87.60
2019-02-21T02:27:31.023Z,87.70
2019-02-21T02:29:58.435Z,88.50
2019-02-21T02:32:25.967Z,88.50
2019-02-21T02:34:53.416Z,89.40
2019-02-21T02:37:20.846Z,90.30
2019-02-21T02:39:48.414Z,90.20
2019-02-21T02:42:15.874Z,90.10
2019-02-21T02:44:43.293Z,90.00
2019-02-21T02:47:11.002Z,89.40
2019-02-21T02:49:38.442Z,89.70
2019-02-21T02:52:06.148Z,90.00
2019-02-21T02:54:33.819Z,90.00
2019-02-21T02:57:01.360Z,90.00
2019-02-21T02:59:40.087Z,90.10
2019-02-21T03:01:58.070Z,90.10
2019-02-21T03:04:26.645Z,90.10
2019-02-21T03:06:54.154Z,89.20
2019-02-21T03:09:21.557Z,89.00
2019-02-21T03:11:51.748Z,88.40
2019-02-21T03:14:18.353Z,87.80
2019-02-21T03:16:45.851Z,88.00
2019-02-21T03:19:13.593Z,88.00
2019-02-21T03:21:41.086Z,88.60
2019-02-21T03:24:08.644Z,88.80
2019-02-21T03:26:36.090Z,88.80
2019-02-21T03:29:03.747Z,88.60
2019-02-21T03:31:31.301Z,88.00
2019-02-21T03:33:58.814Z,88.30
2019-02-21T03:36:26.360Z,88.80
2019-02-21T03:38:53.973Z,88.40
2019-02-21T03:41:21.542Z,88.60
2019-02-21T03:43:49.117Z,88.60
2019-02-21T03:46:16.581Z,88.90
2019-02-21T03:48:44.072Z,89.30
2019-02-21T03:51:11.541Z,88.70
2019-02-21T03:53:38.953Z,88.20
2019-02-21T03:56:06.451Z,88.10
2019-02-21T03:58:33.890Z,87.70
2019-02-21T04:01:01.361Z,87.40
2019-02-21T04:03:29.832Z,86.90
2019-02-21T04:05:57.255Z,86.90
2019-02-21T04:08:24.770Z,86.90
2019-02-21T04:10:52.476Z,87.00
2019-02-21T04:13:19.864Z,87.80
2019-02-21T04:15:47.527Z,88.10
2019-02-21T04:18:15.132Z,87.90
2019-02-21T04:20:42.987Z,88.10
2019-02-21T04:23:10.524Z,88.40
2019-02-21T04:25:37.995Z,88.20
2019-02-21T04:28:05.731Z,87.80
2019-02-21T04:30:33.483Z,87.60
2019-02-21T04:33:02.192Z,88.00
2019-02-21T04:35:29.815Z,88.50
2019-02-21T04:37:57.465Z,88.60
2019-02-21T04:40:33.537Z,88.80
2019-02-21T04:43:01.030Z,89.40
2019-02-21T04:45:28.589Z,89.90
2019-02-21T04:47:56.067Z,90.20
2019-02-21T04:50:23.651Z,90.20
2019-02-21T04:52:51.016Z,89.80
2019-02-21T04:55:18.645Z,89.40
2019-02-21T04:57:46.252Z,89.40
2019-02-21T05:00:13.693Z,89.40
2019-02-21T05:02:41.147Z,89.40
2019-02-21T05:05:08.772Z,89.30
2019-02-21T05:07:36.393Z,89.60
2019-02-21T05:10:04.404Z,89.30
2019-02-21T05:12:32.083Z,89.10
2019-02-21T05:14:59.635Z,89.10
2019-02-21T05:17:27.300Z,88.90
2019-02-21T05:19:54.863Z,88.90
2019-02-21T05:22:22.494Z,88.70
2019-02-21T05:24:50.428Z,88.70
2019-02-21T05:27:25.250Z,88.50
2019-02-21T05:29:52.834Z,88.40
2019-02-21T05:32:40.682Z,88.20
2019-02-21T05:35:35.339Z,88.10
2019-02-21T05:38:09.995Z,87.90
2019-02-21T05:40:59.927Z,88.00
2019-02-21T05:43:55.841Z,88.00
2019-02-21T05:46:52.002Z,87.70
2019-02-21T05:49:38.927Z,87.70
2019-02-21T05:52:20.504Z,88.00
2019-02-21T05:55:09.347Z,88.00
2019-02-21T05:57:54.859Z,87.90
2019-02-21T06:00:48.076Z,88.10
2019-02-21T06:03:26.393Z,87.80
2019-02-21T06:06:12.519Z,87.80
2019-02-21T06:09:11.817Z,87.70
2019-02-21T06:11:59.203Z,87.60
2019-02-21T06:14:47.452Z,87.80
2019-02-21T06:17:37.868Z,87.50
2019-02-21T06:20:27.787Z,87.80
2019-02-21T06:23:14.985Z,87.80
2019-02-21T06:25:58.038Z,88.00
2019-02-21T06:28:30.299Z,87.60
2019-02-21T06:31:03.782Z,87.90
2019-02-21T06:33:31.504Z,88.80
2019-02-21T06:35:59.203Z,88.70
2019-02-21T06:38:26.847Z,88.50
2019-02-21T06:40:54.333Z,88.10
2019-02-21T06:43:21.990Z,88.70
2019-02-21T06:45:49.647Z,89.40
2019-02-21T06:48:17.408Z,89.40
2019-02-21T06:50:47.021Z,88.70
2019-02-21T06:53:14.483Z,88.70
2019-02-21T06:55:41.938Z,88.00
2019-02-21T06:58:09.681Z,87.90
2019-02-21T07:00:37.380Z,87.50
2019-02-21T07:03:15.191Z,87.70
2019-02-21T07:05:37.443Z,87.10
2019-02-21T07:08:05.087Z,87.30
2019-02-21T07:10:32.568Z,87.10
2019-02-21T07:13:00.138Z,87.20
2019-02-21T07:15:27.891Z,87.20
2019-02-21T07:17:55.444Z,87.50
2019-02-21T07:20:23.473Z,87.30
2019-02-21T07:22:51.438Z,87.40
2019-02-21T07:25:33.143Z,87.30
2019-02-21T07:28:11.252Z,87.20
2019-02-21T07:30:30.235Z,87.00
2019-02-21T07:32:57.913Z,86.80
2019-02-21T07:35:25.436Z,85.80
2019-02-21T07:37:53.120Z,86.30
2019-02-21T07:40:20.738Z,86.50
2019-02-21T07:42:48.431Z,86.60
2019-02-21T07:45:16.124Z,86.50
2019-02-21T07:47:43.782Z,86.10
2019-02-21T07:50:11.529Z,86.50
2019-02-21T07:52:39.177Z,85.40
2019-02-21T07:55:06.874Z,84.80
2019-02-21T07:57:34.418Z,85.30
2019-02-21T08:00:01.920Z,85.80
2019-02-21T08:02:30.278Z,86.20
2019-02-21T08:04:58.034Z,85.70
2019-02-21T08:07:26.449Z,85.70
2019-02-21T08:09:54.505Z,84.90
2019-02-21T08:12:23.270Z,84.40
2019-02-21T08:14:51.314Z,84.20
2019-02-21T08:17:18.896Z,83.30
2019-02-21T08:19:46.699Z,82.60
2019-02-21T08:22:14.357Z,82.80
2019-02-21T08:24:42.154Z,82.20
2019-02-21T08:27:09.796Z,82.20
2019-02-21T08:29:37.474Z,82.40
2019-02-21T08:32:05.049Z,82.20
2019-02-21T08:34:44.636Z,82.20
2019-02-21T08:37:12.713Z,82.20
2019-02-21T08:39:40.286Z,82.40
2019-02-21T08:42:08.043Z,82.60
2019-02-21T08:44:35.710Z,83.60
2019-02-21T08:47:03.355Z,83.90
2019-02-21T08:49:31.209Z,84.50
2019-02-21T08:51:58.668Z,84.70
2019-02-21T08:54:26.347Z,85.30
2019-02-21T08:56:54.075Z,85.30
2019-02-21T08:59:21.578Z,85.00
2019-02-21T09:01:49.123Z,84.60
2019-02-21T09:04:26.791Z,83.30
2019-02-21T09:06:46.602Z,82.80
2019-02-21T09:09:14.219Z,83.40
2019-02-21T09:11:41.839Z,83.00
2019-02-21T09:14:09.402Z,82.40
2019-02-21T09:16:36.909Z,81.40
2019-02-21T09:19:04.554Z,80.80
2019-02-21T09:21:32.250Z,81.00
2019-02-21T09:23:59.980Z,81.10
2019-02-21T09:26:27.457Z,80.40
2019-02-21T09:28:55.379Z,80.00
2019-02-21T09:31:22.981Z,80.00
2019-02-21T09:33:50.461Z,80.20
2019-02-21T09:36:18.292Z,80.30
2019-02-21T09:38:46.114Z,79.30
2019-02-21T09:41:13.668Z,78.80
2019-02-21T09:43:41.389Z,79.20
2019-02-21T09:46:08.942Z,78.60
2019-02-21T09:48:37.806Z,79.30
2019-02-21T09:51:05.438Z,79.40
2019-02-21T09:53:32.952Z,80.10
2019-02-21T09:56:00.449Z,80.90
2019-02-21T09:58:28.023Z,80.80
2019-02-21T10:00:55.791Z,80.20
2019-02-21T10:03:23.373Z,80.50
2019-02-21T10:05:51.013Z,80.50
2019-02-21T10:08:18.687Z,81.50
2019-02-21T10:10:46.097Z,81.30
2019-02-21T10:13:13.623Z,80.60
2019-02-21T10:15:41.153Z,80.00
2019-02-21T10:18:08.876Z,80.10
2019-02-21T10:20:36.404Z,79.60
2019-02-21T10:23:04.102Z,78.60
2019-02-21T10:25:31.667Z,77.70
2019-02-21T10:27:59.326Z,76.50
2019-02-21T10:30:27.131Z,75.60
2019-02-21T10:32:54.617Z,75.40
2019-02-21T10:35:22.117Z,75.50
2019-02-21T10:37:49.894Z,76.40
2019-02-21T10:40:17.544Z,76.30
2019-02-21T10:42:45.244Z,77.50
2019-02-21T10:45:14.251Z,77.30
2019-02-21T10:47:45.013Z,77.10
2019-02-21T10:50:15.032Z,77.50
2019-02-21T10:52:42.570Z,76.90
2019-02-21T10:55:10.583Z,77.00
2019-02-21T10:57:38.128Z,77.70
2019-02-21T11:00:10.509Z,77.80
2019-02-21T11:02:39.049Z,77.70
2019-02-21T11:05:07.087Z,77.80
2019-02-21T11:07:34.677Z,78.00
2019-02-21T11:10:02.366Z,78.80
2019-02-21T11:12:30.310Z,78.40
2019-02-21T11:14:57.993Z,77.80
2019-02-21T11:17:25.987Z,78.10
2019-02-21T11:19:53.828Z,78.10
2019-02-21T11:22:21.482Z,77.70
2019-02-21T11:24:49.088Z,78.00
2019-02-21T11:27:16.760Z,78.80
2019-02-21T11:29:44.749Z,79.40
2019-02-21T11:32:20.403Z,79.30
2019-02-21T11:34:47.909Z,79.20
2019-02-21T11:37:15.696Z,78.30
2019-02-21T11:39:43.236Z,77.70
2019-02-21T11:42:11.146Z,77.80
2019-02-21T11:44:38.735Z,78.20
2019-02-21T11:47:06.518Z,78.60
2019-02-21T11:49:34.185Z,79.00
2019-02-21T11:52:09.874Z,79.20
2019-02-21T11:54:31.571Z,79.00
2019-02-21T11:56:59.375Z,77.60
2019-02-21T11:59:27.061Z,77.10
2019-02-21T12:01:54.538Z,77.30
2019-02-21T12:04:24.361Z,77.90
2019-02-21T12:06:53.849Z,77.40
2019-02-21T12:09:21.792Z,77.00
2019-02-21T12:11:49.909Z,77.10
2019-02-21T12:14:17.602Z,76.60
2019-02-21T12:16:46.462Z,75.70
2019-02-21T12:19:14.333Z,75.70
2019-02-21T12:21:41.915Z,75.60
2019-02-21T12:24:14.178Z,75.00
2019-02-21T12:26:42.499Z,74.50
2019-02-21T12:29:11.128Z,73.50
2019-02-21T12:31:39.078Z,73.00
2019-02-21T12:34:06.720Z,72.70
2019-02-21T12:36:37.904Z,72.20
2019-02-21T12:39:05.893Z,72.10
2019-02-21T12:41:35.584Z,72.30
2019-02-21T12:44:03.661Z,71.50
2019-02-21T12:46:31.981Z,71.20
2019-02-21T12:48:59.692Z,68.30
2019-02-21T12:51:29.832Z,63.50
2019-02-21T12:53:58.525Z,60.40
2019-02-21T12:56:26.276Z,62.60
2019-02-21T12:58:53.904Z,65.80
2019-02-21T13:01:21.445Z,68.90
2019-02-21T13:03:49.203Z,70.20
2019-02-21T13:06:20.207Z,70.40
2019-02-21T13:08:47.945Z,70.60
2019-02-21T13:11:15.524Z,70.60
2019-02-21T13:13:43.443Z,71.10
2019-02-21T13:16:11.227Z,72.10
2019-02-21T13:18:39.306Z,72.80
2019-02-21T13:21:07.032Z,71.40
2019-02-21T13:23:34.543Z,70.50
2019-02-21T13:26:02.229Z,69.10
2019-02-21T13:28:31.130Z,67.50
2019-02-21T13:30:58.941Z,66.90
2019-02-21T13:33:26.591Z,67.70
2019-02-21T13:35:54.229Z,69.30
2019-02-21T13:38:21.851Z,70.30
2019-02-21T13:40:49.700Z,71.60
2019-02-21T13:43:17.323Z,71.30
2019-02-21T13:45:45.375Z,70.80
2019-02-21T13:48:13.281Z,70.80
2019-02-21T13:50:40.920Z,69.40
2019-02-21T13:53:08.638Z,68.40
2019-02-21T13:55:36.607Z,67.50
2019-02-21T13:58:04.280Z,68.00
2019-02-21T14:00:32.056Z,68.80
2019-02-21T14:02:59.739Z,68.90
2019-02-21T14:05:27.382Z,68.80
2019-02-21T14:07:55.096Z,67.70
2019-02-21T14:10:23.632Z,67.00
2019-02-21T14:12:51.572Z,66.40
2019-02-21T14:15:21.948Z,66.00
2019-02-21T14:17:49.761Z,66.80
2019-02-21T14:20:18.581Z,66.90
2019-02-21T14:22:46.591Z,66.00
2019-02-21T14:25:14.222Z,65.70
2019-02-21T14:27:44.934Z,66.70
2019-02-21T14:30:14.499Z,66.70
2019-02-21T14:32:42.163Z,66.60
2019-02-21T14:35:10.461Z,66.60
2019-02-21T14:37:38.162Z,67.40
2019-02-21T14:40:10.605Z,68.30
2019-02-21T14:42:38.468Z,68.80
2019-02-21T14:45:12.465Z,69.00
2019-02-21T14:47:40.365Z,69.00
2019-02-21T14:50:09.280Z,68.70
2019-02-21T14:52:36.992Z,69.20
2019-02-21T14:55:05.807Z,68.80
2019-02-21T14:57:40.986Z,68.70
2019-02-21T15:00:03.024Z,68.60
2019-02-21T15:02:30.682Z,68.70
2019-02-21T15:04:58.590Z,69.40
2019-02-21T15:07:28.357Z,69.50
2019-02-21T15:09:56.207Z,69.40
2019-02-21T15:12:23.722Z,69.50
2019-02-21T15:14:52.163Z,70.10
2019-02-21T15:17:19.842Z,69.50
2019-02-21T15:19:48.253Z,69.80
2019-02-21T15:22:16.023Z,69.50
2019-02-21T15:24:43.490Z,69.20
2019-02-21T15:27:11.125Z,68.90
2019-02-21T15:29:41.518Z,69.10
2019-02-21T15:32:11.145Z,69.50
2019-02-21T15:34:37.621Z,69.50
2019-02-21T15:37:05.267Z,70.00
2019-02-21T15:39:32.830Z,70.20
2019-02-21T15:42:00.434Z,69.60
2019-02-21T15:44:28.179Z,69.00
2019-02-21T15:46:56.151Z,68.50
2019-02-21T15:49:23.990Z,68.40
2019-02-21T15:51:51.912Z,68.60
2019-02-21T15:54:19.648Z,68.20
2019-02-21T15:56:51.443Z,68.90
2019-02-21T15:59:26.324Z,69.00
2019-02-21T16:01:54.773Z,69.30
2019-02-21T16:04:22.737Z,70.10
2019-02-21T16:06:51.778Z,70.30
2019-02-21T16:09:19.918Z,70.80
2019-02-21T16:11:47.646Z,71.10
2019-02-21T16:15:25.296Z,71.30
2019-02-21T16:18:32.066Z,71.10
2019-02-21T16:21:37.785Z,71.30
2019-02-21T16:26:45.697Z,71.50
2019-02-21T16:28:31.045Z,71.40
2019-02-21T16:31:22.128Z,71.40
2019-02-21T16:34:34.346Z,71.80
2019-02-21T16:44:28.580Z,71.90
2019-02-21T16:47:15.022Z,71.60
2019-02-21T16:50:15.138Z,71.70
2019-02-21T16:52:58.953Z,72.10
2019-02-21T16:55:34.181Z,72.70
2019-02-21T16:58:14.767Z,72.90
2019-02-21T17:00:56.465Z,73.20
2019-02-21T17:03:23.942Z,73.30
2019-02-21T17:06:04.880Z,73.40
2019-02-21T17:08:38.814Z,73.10
2019-02-21T17:11:18.623Z,72.90
2019-02-21T17:14:07.473Z,72.80
2019-02-21T17:16:59.441Z,72.90
2019-02-21T17:19:35.353Z,72.90
2019-02-21T17:22:09.101Z,72.80
2019-02-21T17:24:41.859Z,73.60
2019-02-21T17:27:24.368Z,72.70
2019-02-21T17:30:07.120Z,73.00
2019-02-21T17:32:39.292Z,74.00
2019-02-21T17:35:27.691Z,74.20
2019-02-21T17:38:15.496Z,75.10
2019-02-21T17:41:14.707Z,76.30
2019-02-21T17:43:32.470Z,76.00
2019-02-21T17:46:00.118Z,75.50
2019-02-21T17:48:27.574Z,76.10
2019-02-21T17:50:55.027Z,76.90
2019-02-21T17:53:22.478Z,77.20
2019-02-21T17:55:49.883Z,77.40
2019-02-21T17:58:17.448Z,78.20
2019-02-21T18:00:44.971Z,77.60
2019-02-21T18:03:12.406Z,78.00
2019-02-21T18:05:39.785Z,78.40
2019-02-21T18:08:07.085Z,77.10
2019-02-21T18:10:34.477Z,77.30
2019-02-21T18:13:01.910Z,77.10
2019-02-21T18:15:30.254Z,77.30
2019-02-21T18:17:57.668Z,77.80
2019-02-21T18:20:25.066Z,77.70
2019-02-21T18:22:52.527Z,77.80
2019-02-21T18:25:26.126Z,77.50
2019-02-21T18:27:53.491Z,77.30
2019-02-21T18:30:20.956Z,77.30
2019-02-21T18:32:48.353Z,77.30
2019-02-21T18:35:15.743Z,76.80
2019-02-21T18:37:47.456Z,76.90
2019-02-21T18:40:17.199Z,76.70
2019-02-21T18:42:43.086Z,77.10
2019-02-21T18:45:10.455Z,77.10
2019-02-21T18:47:38.012Z,77.20
2019-02-21T18:50:05.541Z,77.60
2019-02-21T18:52:32.986Z,77.20
2019-02-21T18:55:00.589Z,77.70
2019-02-21T18:57:27.849Z,77.60
2019-02-21T18:59:55.387Z,77.70
2019-02-21T19:02:22.736Z,77.90
2019-02-21T19:04:50.239Z,77.90
2019-02-21T19:07:17.735Z,77.80
2019-02-21T19:09:45.240Z,77.30
2019-02-21T19:12:12.776Z,77.20
2019-02-21T19:14:40.268Z,77.10
2019-02-21T19:17:07.662Z,77.10
2019-02-21T19:19:35.158Z,77.10
2019-02-21T19:22:02.503Z,77.30
2019-02-21T19:24:30.001Z,77.40
2019-02-21T19:26:57.453Z,77.20
2019-02-21T19:29:24.847Z,77.30
2019-02-21T19:31:52.237Z,77.10
2019-02-21T19:34:19.681Z,76.90
2019-02-21T19:36:47.184Z,76.90
2019-02-21T19:39:14.530Z,77.80
2019-02-21T19:41:41.929Z,77.10
2019-02-21T19:44:09.525Z,77.00
2019-02-21T19:46:36.930Z,77.10
2019-02-21T19:49:04.446Z,77.30
2019-02-21T19:51:31.906Z,77.20
2019-02-21T19:53:59.315Z,77.20
2019-02-21T19:56:26.726Z,77.10
2019-02-21T19:58:54.206Z,77.00
2019-02-21T20:01:21.684Z,77.30
2019-02-21T20:03:49.043Z,77.30
2019-02-21T20:06:17.774Z,77.20
2019-02-21T20:08:45.216Z,77.20
2019-02-21T20:11:12.652Z,77.30
2019-02-21T20:13:40.089Z,77.20
2019-02-21T20:16:07.400Z,77.90
2019-02-21T20:18:34.926Z,78.00
2019-02-21T20:21:02.490Z,77.80
2019-02-21T20:23:29.951Z,77.60
2019-02-21T20:25:57.369Z,77.30
2019-02-21T20:28:24.813Z,77.50
2019-02-21T20:30:52.214Z,77.10
2019-02-21T20:33:19.631Z,77.10
2019-02-21T20:35:47.165Z,77.10
2019-02-21T20:38:32.395Z,77.00
2019-02-21T20:41:04.202Z,76.90
2019-02-21T20:43:32.753Z,76.90
2019-02-21T20:46:00.101Z,77.10
2019-02-21T20:48:27.507Z,77.10
2019-02-21T20:50:57.141Z,77.10
2019-02-21T20:53:24.574Z,77.20
2019-02-21T20:55:52.258Z,77.70
2019-02-21T20:58:19.822Z,77.70
2019-02-21T21:00:47.192Z,77.60
2019-02-21T21:03:14.724Z,79.30
2019-02-21T21:05:42.198Z,78.20
2019-02-21T21:08:09.629Z,77.80
2019-02-21T21:10:37.258Z,78.40
2019-02-21T21:13:04.718Z,78.70
2019-02-21T21:15:32.163Z,78.90
2019-02-21T21:17:59.564Z,79.20
2019-02-21T21:20:26.999Z,79.10
2019-02-21T21:22:54.506Z,79.20
2019-02-21T21:25:21.964Z,79.50
2019-02-21T21:27:49.424Z,79.10
2019-02-21T21:30:16.795Z,79.20
2019-02-21T21:32:44.330Z,79.00
2019-02-21T21:35:12.782Z,79.10
2019-02-21T21:37:40.310Z,79.10
2019-02-21T21:40:09.541Z,79.30
2019-02-21T21:42:37.170Z,79.20
2019-02-21T21:45:06.763Z,79.40
2019-02-21T21:47:34.145Z,79.80
2019-02-21T21:50:02.883Z,80.10
2019-02-21T21:52:31.590Z,80.50
2019-02-21T21:54:59.038Z,80.60
2019-02-21T21:57:26.482Z,80.60
2019-02-21T21:59:53.946Z,80.90
2019-02-21T22:02:21.176Z,81.00
2019-02-21T22:04:48.558Z,81.80
2019-02-21T22:07:15.949Z,81.00
2019-02-21T22:09:43.556Z,81.10
2019-02-21T22:12:11.109Z,80.50
2019-02-21T22:14:38.469Z,79.90
2019-02-21T22:17:05.766Z,79.90
2019-02-21T22:19:33.278Z,80.10
2019-02-21T22:22:00.725Z,80.20
2019-02-21T22:24:28.266Z,80.30
2019-02-21T22:26:55.737Z,80.60
2019-02-21T22:29:23.000Z,81.80
2019-02-21T22:31:50.377Z,81.90
2019-02-21T22:34:17.748Z,82.10
2019-02-21T22:36:45.046Z,82.10
2019-02-21T22:39:16.305Z,82.30
2019-02-21T22:41:41.928Z,82.50
2019-02-21T22:44:09.350Z,82.10
2019-02-21T22:46:36.721Z,82.10
2019-02-21T22:49:05.102Z,82.60
2019-02-21T22:51:32.505Z,82.90
2019-02-21T22:53:59.844Z,83.00
2019-02-21T22:56:27.155Z,83.10
2019-02-21T22:58:54.463Z,82.70
2019-02-21T23:01:28.177Z,82.90
2019-02-21T23:04:19.841Z,82.60
2019-02-21T23:07:06.741Z,82.20
2019-02-21T23:09:34.121Z,81.80
2019-02-21T23:12:01.524Z,81.70
2019-02-21T23:14:29.802Z,82.00
2019-02-21T23:16:57.183Z,81.80
2019-02-21T23:19:24.714Z,81.10
2019-02-21T23:21:52.113Z,80.60
2019-02-21T23:24:19.495Z,80.90
2019-02-21T23:26:47.763Z,81.20
2019-02-21T23:29:15.108Z,81.40
2019-02-21T23:31:42.506Z,81.80
2019-02-21T23:34:15.502Z,81.20
2019-02-21T23:36:42.882Z,81.50
2019-02-21T23:39:10.206Z,81.60
2019-02-21T23:41:38.198Z,81.70
2019-02-21T23:44:05.558Z,81.70
2019-02-21T23:46:32.910Z,81.70
2019-02-21T23:49:00.063Z,81.60
2019-02-21T23:51:27.413Z,81.50
2019-02-21T23:54:02.722Z,81.60
2019-02-21T23:56:24.118Z,81.80
2019-02-21T23:58:51.484Z,82.00
