createdAt,value
2022-08-14T00:02:27.691Z,18.30
2022-08-14T00:04:59.324Z,19.00
2022-08-14T00:07:27.970Z,18.80
2022-08-14T00:10:49.154Z,18.90
2022-08-14T00:12:56.931Z,19.20
2022-08-14T00:15:43.322Z,19.60
2022-08-14T00:18:30.855Z,19.60
2022-08-14T00:21:04.951Z,18.40
2022-08-14T00:23:40.766Z,19.60
2022-08-14T00:26:21.929Z,18.50
2022-08-14T00:28:52.824Z,19.80
2022-08-14T00:31:30.854Z,19.20
2022-08-14T00:34:36.831Z,19.90
2022-08-14T00:36:53.940Z,19.90
2022-08-14T00:39:21.881Z,20.10
2022-08-14T00:41:50.011Z,19.60
2022-08-14T00:44:21.379Z,18.50
2022-08-14T00:46:58.795Z,20.70
2022-08-14T00:49:30.166Z,18.70
2022-08-14T00:52:01.339Z,19.70
2022-08-14T00:54:29.072Z,19.40
2022-08-14T00:56:57.054Z,18.50
2022-08-14T00:59:27.547Z,19.30
2022-08-14T01:02:00.116Z,23.20
2022-08-14T01:04:37.743Z,19.00
2022-08-14T01:07:22.316Z,19.70
2022-08-14T01:09:53.945Z,18.80
2022-08-14T01:12:27.086Z,20.10
2022-08-14T01:15:00.168Z,22.50
2022-08-14T01:17:52.080Z,21.40
2022-08-14T01:20:41.132Z,18.70
2022-08-14T01:23:16.219Z,20.70
2022-08-14T01:25:49.065Z,19.70
2022-08-14T01:28:46.470Z,19.10
2022-08-14T01:31:12.508Z,19.80
2022-08-14T01:35:15.699Z,20.10
2022-08-14T01:36:39.367Z,22.60
2022-08-14T01:39:12.636Z,24.20
2022-08-14T01:41:43.923Z,23.40
2022-08-14T01:44:31.973Z,22.40
2022-08-14T01:47:21.358Z,21.70
2022-08-14T01:49:59.612Z,25.10
2022-08-14T01:52:59.900Z,23.40
2022-08-14T01:55:31.968Z,23.10
2022-08-14T01:58:19.442Z,23.30
2022-08-14T02:00:55.400Z,20.90
2022-08-14T02:03:30.945Z,21.40
2022-08-14T02:06:03.906Z,20.90
2022-08-14T02:08:53.248Z,21.10
2022-08-14T02:11:24.925Z,20.10
2022-08-14T02:14:07.431Z,22.10
2022-08-14T02:16:39.523Z,20.90
2022-08-14T02:19:10.571Z,20.30
2022-08-14T02:21:43.772Z,20.60
2022-08-14T02:24:40.162Z,19.00
2022-08-14T02:28:25.440Z,19.70
2022-08-14T02:30:00.636Z,20.40
2022-08-14T02:32:37.276Z,19.70
2022-08-14T02:35:11.548Z,21.30
2022-08-14T02:37:48.115Z,20.00
2022-08-14T02:40:32.343Z,20.20
2022-08-14T02:43:03.869Z,19.80
2022-08-14T02:45:38.886Z,20.40
2022-08-14T02:49:04.487Z,21.10
2022-08-14T02:51:05.453Z,22.70
2022-08-14T02:53:35.201Z,21.50
2022-08-14T02:56:30.076Z,20.50
2022-08-14T02:58:55.775Z,22.30
2022-08-14T03:01:31.527Z,22.40
2022-08-14T03:04:17.639Z,21.40
2022-08-14T03:06:57.888Z,22.30
2022-08-14T03:10:27.073Z,22.60
2022-08-14T03:12:31.063Z,21.40
2022-08-14T03:15:13.814Z,21.30
2022-08-14T03:17:56.583Z,21.50
2022-08-14T03:20:30.446Z,21.70
2022-08-14T03:23:03.217Z,23.00
2022-08-14T03:25:34.282Z,22.60
2022-08-14T03:28:07.071Z,22.50
2022-08-14T03:30:39.498Z,23.30
2022-08-14T03:33:11.612Z,23.30
2022-08-14T03:36:00.073Z,24.30
2022-08-14T03:39:22.084Z,23.50
2022-08-14T03:41:19.557Z,22.60
2022-08-14T03:44:01.487Z,23.90
2022-08-14T03:46:52.256Z,24.10
2022-08-14T03:49:24.255Z,24.30
2022-08-14T03:51:57.450Z,24.80
2022-08-14T03:54:25.923Z,25.60
2022-08-14T03:56:54.776Z,27.40
2022-08-14T03:59:22.571Z,26.20
2022-08-14T04:02:01.398Z,25.60
2022-08-14T04:04:31.490Z,26.90
2022-08-14T04:07:00.550Z,27.50
2022-08-14T04:09:28.919Z,27.80
2022-08-14T04:11:58.003Z,27.30
2022-08-14T04:14:29.081Z,27.20
2022-08-14T04:16:57.243Z,28.20
2022-08-14T04:19:28.065Z,26.60
2022-08-14T04:22:02.363Z,29.00
2022-08-14T04:24:38.151Z,28.00
2022-08-14T04:27:09.469Z,30.10
2022-08-14T04:29:44.981Z,29.10
2022-08-14T04:33:10.696Z,32.00
2022-08-14T04:35:01.517Z,30.00
2022-08-14T04:37:54.295Z,30.80
2022-08-14T04:40:40.853Z,30.30
2022-08-14T04:43:38.166Z,32.00
2022-08-14T04:46:54.618Z,31.80
2022-08-14T04:49:00.248Z,32.60
2022-08-14T04:51:30.143Z,34.20
2022-08-14T04:54:16.614Z,33.10
2022-08-14T04:56:45.327Z,33.50
2022-08-14T04:59:13.365Z,35.60
2022-08-14T05:01:47.702Z,34.50
2022-08-14T05:04:20.242Z,36.70
2022-08-14T05:06:53.552Z,37.70
2022-08-14T05:09:24.237Z,37.50
2022-08-14T05:11:52.994Z,40.40
2022-08-14T05:14:45.674Z,39.90
2022-08-14T05:17:11.877Z,40.10
2022-08-14T05:19:44.647Z,40.10
2022-08-14T05:22:28.206Z,41.40
2022-08-14T05:24:55.936Z,40.20
2022-08-14T05:27:24.159Z,39.30
2022-08-14T05:29:55.393Z,40.40
2022-08-14T05:32:27.535Z,39.80
2022-08-14T05:34:58.744Z,39.30
2022-08-14T05:37:28.337Z,38.50
2022-08-14T05:40:00.568Z,40.00
2022-08-14T05:42:31.882Z,39.90
2022-08-14T05:45:05.618Z,38.70
2022-08-14T05:47:41.022Z,35.60
2022-08-14T05:50:17.581Z,35.30
2022-08-14T05:52:51.468Z,34.40
2022-08-14T05:55:22.125Z,33.40
2022-08-14T05:57:52.605Z,32.70
2022-08-14T06:00:28.192Z,31.30
2022-08-14T06:02:59.914Z,29.50
2022-08-14T06:05:29.459Z,30.60
2022-08-14T06:07:58.897Z,29.80
2022-08-14T06:10:28.969Z,27.40
2022-08-14T06:12:58.488Z,30.00
2022-08-14T06:15:30.598Z,28.80
2022-08-14T06:18:00.196Z,30.00
2022-08-14T06:20:30.203Z,29.30
2022-08-14T06:22:59.292Z,29.10
2022-08-14T06:25:27.912Z,27.20
2022-08-14T06:27:55.961Z,29.00
2022-08-14T06:30:45.975Z,27.60
2022-08-14T06:33:19.005Z,27.60
2022-08-14T06:35:47.991Z,27.80
2022-08-14T06:38:23.236Z,28.00
2022-08-14T06:40:53.316Z,26.80
2022-08-14T06:43:24.954Z,26.90
2022-08-14T06:45:57.163Z,26.10
2022-08-14T06:48:25.318Z,24.80
2022-08-14T06:50:54.583Z,25.30
2022-08-14T06:53:27.890Z,27.50
2022-08-14T06:56:00.615Z,24.80
2022-08-14T06:58:31.853Z,26.20
2022-08-14T07:01:27.573Z,25.60
2022-08-14T07:04:23.836Z,26.20
2022-08-14T07:06:55.510Z,25.30
2022-08-14T07:09:40.409Z,25.40
2022-08-14T07:12:35.032Z,25.70
2022-08-14T07:15:01.775Z,25.70
2022-08-14T07:17:31.989Z,26.90
2022-08-14T07:20:02.533Z,25.80
2022-08-14T07:22:32.717Z,26.20
2022-08-14T07:25:18.207Z,27.50
2022-08-14T07:27:47.931Z,25.50
2022-08-14T07:30:34.156Z,24.30
2022-08-14T07:33:04.094Z,27.50
2022-08-14T07:35:42.909Z,22.70
2022-08-14T07:38:22.689Z,24.50
2022-08-14T07:40:53.089Z,22.40
2022-08-14T07:43:23.005Z,23.10
2022-08-14T07:45:53.932Z,22.00
2022-08-14T07:48:25.480Z,23.70
2022-08-14T07:51:02.121Z,23.70
2022-08-14T07:53:34.213Z,22.80
2022-08-14T07:56:22.095Z,23.50
2022-08-14T07:58:58.552Z,23.50
2022-08-14T08:01:29.979Z,24.00
2022-08-14T08:04:01.452Z,24.20
2022-08-14T08:06:31.230Z,24.70
2022-08-14T08:09:02.880Z,23.80
2022-08-14T08:11:34.902Z,25.10
2022-08-14T08:14:10.326Z,26.20
2022-08-14T08:16:38.616Z,25.70
2022-08-14T08:19:12.855Z,23.70
2022-08-14T08:21:43.899Z,23.40
2022-08-14T08:24:18.586Z,25.30
2022-08-14T08:26:50.483Z,25.60
2022-08-14T08:29:28.248Z,24.90
2022-08-14T08:32:01.712Z,25.30
2022-08-14T08:34:45.962Z,27.20
2022-08-14T08:37:14.766Z,26.20
2022-08-14T08:40:02.016Z,24.50
2022-08-14T08:42:38.591Z,23.10
2022-08-14T08:45:21.974Z,24.80
2022-08-14T08:47:51.434Z,25.00
2022-08-14T08:50:31.273Z,24.40
2022-08-14T08:53:02.535Z,24.70
2022-08-14T08:55:36.685Z,25.70
2022-08-14T08:58:16.595Z,26.00
2022-08-14T09:00:50.307Z,26.60
2022-08-14T09:03:27.512Z,23.20
2022-08-14T09:06:03.076Z,22.80
2022-08-14T09:08:35.791Z,24.80
2022-08-14T09:11:19.947Z,24.10
2022-08-14T09:13:50.953Z,23.10
2022-08-14T09:16:23.597Z,23.20
2022-08-14T09:18:53.980Z,21.70
2022-08-14T09:21:24.099Z,20.40
2022-08-14T09:24:29.009Z,21.20
2022-08-14T09:26:44.191Z,21.60
2022-08-14T09:29:22.702Z,22.60
2022-08-14T09:31:57.017Z,21.80
2022-08-14T09:34:59.022Z,22.40
2022-08-14T09:37:55.394Z,23.20
2022-08-14T09:40:37.221Z,21.40
2022-08-14T09:43:26.422Z,22.60
2022-08-14T09:45:58.385Z,21.10
2022-08-14T09:48:30.825Z,20.60
2022-08-14T09:54:12.693Z,22.40
2022-08-14T09:56:56.487Z,21.40
2022-08-14T09:59:25.501Z,21.60
2022-08-14T10:01:56.274Z,19.80
2022-08-14T10:04:33.704Z,20.50
2022-08-14T10:07:05.343Z,18.70
2022-08-14T10:09:35.077Z,18.30
2022-08-14T10:12:05.031Z,19.50
2022-08-14T10:14:36.644Z,20.40
2022-08-14T10:17:08.372Z,20.60
2022-08-14T10:19:48.319Z,21.30
2022-08-14T10:23:12.191Z,19.60
2022-08-14T10:25:17.529Z,20.30
2022-08-14T10:27:51.123Z,21.60
2022-08-14T10:30:36.508Z,21.70
2022-08-14T10:33:04.249Z,20.70
2022-08-14T10:35:42.417Z,22.60
2022-08-14T10:38:33.174Z,20.20
2022-08-14T10:41:13.502Z,21.20
2022-08-14T10:43:42.805Z,20.00
2022-08-14T10:47:37.206Z,20.40
2022-08-14T10:49:15.957Z,21.70
2022-08-14T10:51:44.431Z,22.20
2022-08-14T10:54:34.946Z,23.10
2022-08-14T10:57:25.232Z,23.30
2022-08-14T11:00:01.025Z,22.90
2022-08-14T11:02:44.835Z,22.20
2022-08-14T11:05:23.681Z,22.60
2022-08-14T11:07:56.456Z,22.10
2022-08-14T11:11:02.153Z,21.90
2022-08-14T11:13:31.951Z,20.90
2022-08-14T11:16:01.666Z,20.90
2022-08-14T11:18:35.923Z,22.10
2022-08-14T11:21:10.526Z,21.60
2022-08-14T11:23:41.208Z,21.50
2022-08-14T11:26:19.309Z,19.30
2022-08-14T11:28:49.799Z,19.60
2022-08-14T11:31:24.186Z,19.90
2022-08-14T11:33:59.350Z,19.40
2022-08-14T11:37:02.094Z,18.30
2022-08-14T11:39:33.279Z,20.50
2022-08-14T11:42:55.533Z,18.00
2022-08-14T11:45:00.845Z,19.10
2022-08-14T11:47:35.161Z,18.00
2022-08-14T11:50:33.857Z,17.90
2022-08-14T11:53:07.871Z,17.90
2022-08-14T11:55:40.961Z,18.40
2022-08-14T11:58:10.988Z,17.70
2022-08-14T12:00:49.174Z,17.80
2022-08-14T12:03:19.954Z,18.10
2022-08-14T12:06:05.485Z,17.50
2022-08-14T12:08:38.665Z,18.50
2022-08-14T12:11:11.261Z,18.90
2022-08-14T12:13:44.424Z,17.50
2022-08-14T12:16:23.765Z,16.80
2022-08-14T12:18:51.452Z,16.40
2022-08-14T12:21:25.510Z,16.70
2022-08-14T12:24:09.025Z,16.00
2022-08-14T12:26:57.894Z,16.30
2022-08-14T12:29:26.769Z,16.10
2022-08-14T12:32:00.517Z,17.40
2022-08-14T12:34:34.629Z,16.00
2022-08-14T12:37:05.815Z,15.60
2022-08-14T12:39:39.715Z,16.30
2022-08-14T12:42:08.378Z,16.50
2022-08-14T12:44:42.991Z,17.80
2022-08-14T12:47:17.016Z,17.70
2022-08-14T12:50:00.246Z,16.80
2022-08-14T12:52:58.685Z,17.30
2022-08-14T12:55:32.615Z,16.50
2022-08-14T12:58:35.197Z,16.30
2022-08-14T13:01:17.164Z,16.30
2022-08-14T13:03:51.757Z,16.50
2022-08-14T13:06:24.533Z,16.00
2022-08-14T13:08:53.926Z,16.00
2022-08-14T13:11:58.967Z,17.40
2022-08-14T13:14:38.439Z,15.50
2022-08-14T13:17:07.591Z,15.70
2022-08-14T13:19:40.942Z,15.90
2022-08-14T13:22:09.672Z,15.00
2022-08-14T13:24:39.627Z,14.30
2022-08-14T13:27:09.859Z,15.30
2022-08-14T13:29:46.819Z,16.60
2022-08-14T13:32:16.316Z,17.00
2022-08-14T13:34:47.810Z,17.10
2022-08-14T13:37:17.293Z,15.60
2022-08-14T13:39:57.491Z,17.20
2022-08-14T13:42:30.550Z,16.40
2022-08-14T13:45:02.085Z,16.60
2022-08-14T13:47:33.243Z,17.70
2022-08-14T13:50:04.678Z,16.50
2022-08-14T13:52:59.250Z,17.00
2022-08-14T13:55:30.096Z,16.30
2022-08-14T13:58:03.302Z,17.10
2022-08-14T14:00:53.228Z,17.10
2022-08-14T14:03:24.403Z,17.10
2022-08-14T14:05:54.868Z,16.30
2022-08-14T14:08:45.751Z,18.30
2022-08-14T14:11:16.454Z,17.50
2022-08-14T14:13:46.415Z,17.60
2022-08-14T14:16:26.649Z,17.60
2022-08-14T14:19:09.489Z,17.40
2022-08-14T14:21:40.340Z,16.90
2022-08-14T14:24:14.872Z,18.40
2022-08-14T14:26:46.557Z,17.90
2022-08-14T14:29:14.975Z,19.30
2022-08-14T14:31:49.357Z,18.20
2022-08-14T14:34:29.115Z,19.10
2022-08-14T14:37:04.635Z,19.20
2022-08-14T14:39:35.161Z,18.70
2022-08-14T14:42:09.249Z,17.60
2022-08-14T14:44:42.367Z,16.70
2022-08-14T14:47:12.805Z,19.00
2022-08-14T14:49:54.461Z,19.60
2022-08-14T14:52:27.799Z,18.90
2022-08-14T14:54:58.687Z,19.40
2022-08-14T14:57:34.907Z,20.10
2022-08-14T15:00:12.649Z,18.50
2022-08-14T15:02:53.440Z,19.30
2022-08-14T15:05:28.403Z,19.60
2022-08-14T15:07:57.893Z,19.90
2022-08-14T15:10:34.259Z,20.40
2022-08-14T15:13:07.254Z,19.40
2022-08-14T15:15:36.928Z,20.40
2022-08-14T15:18:09.878Z,20.60
2022-08-14T15:20:56.219Z,21.70
2022-08-14T15:23:43.736Z,22.10
2022-08-14T15:26:24.146Z,22.80
2022-08-14T15:29:03.197Z,21.90
2022-08-14T15:31:37.013Z,22.60
2022-08-14T15:34:43.056Z,22.70
2022-08-14T15:37:00.160Z,24.10
2022-08-14T15:39:29.394Z,24.80
2022-08-14T15:42:03.030Z,25.30
2022-08-14T15:44:36.697Z,25.30
2022-08-14T15:47:15.097Z,24.60
2022-08-14T15:49:56.314Z,25.00
2022-08-14T15:52:32.675Z,24.40
2022-08-14T15:55:09.564Z,25.80
2022-08-14T15:57:37.654Z,25.80
2022-08-14T16:00:40.467Z,25.70
2022-08-14T16:03:15.674Z,25.50
2022-08-14T16:05:46.018Z,27.10
2022-08-14T16:08:27.191Z,27.60
2022-08-14T16:11:03.601Z,28.40
2022-08-14T16:13:39.690Z,29.20
2022-08-14T16:16:49.178Z,30.50
2022-08-14T16:19:10.019Z,30.60
2022-08-14T16:22:01.296Z,31.00
2022-08-14T16:24:33.512Z,31.10
2022-08-14T16:27:03.465Z,32.30
2022-08-14T16:29:35.850Z,31.40
2022-08-14T16:32:33.007Z,31.50
2022-08-14T16:34:55.916Z,34.40
2022-08-14T16:37:33.953Z,31.20
2022-08-14T16:40:03.386Z,34.20
2022-08-14T16:43:03.487Z,33.10
2022-08-14T16:45:24.268Z,31.10
2022-08-14T16:47:52.202Z,30.70
2022-08-14T16:50:40.529Z,30.80
2022-08-14T16:53:09.541Z,29.70
2022-08-14T16:55:53.601Z,32.00
2022-08-14T16:58:27.003Z,32.30
2022-08-14T17:01:16.390Z,31.80
2022-08-14T17:04:04.850Z,29.80
2022-08-14T17:06:50.695Z,31.70
2022-08-14T17:09:43.624Z,31.20
2022-08-14T17:12:35.142Z,31.40
2022-08-14T17:15:10.129Z,32.30
2022-08-14T17:17:38.917Z,30.70
2022-08-14T17:20:44.419Z,31.50
2022-08-14T17:23:10.802Z,31.10
2022-08-14T17:25:39.060Z,31.00
2022-08-14T17:28:52.427Z,31.40
2022-08-14T17:31:06.478Z,31.20
2022-08-14T17:33:44.232Z,31.70
2022-08-14T17:36:21.793Z,33.00
2022-08-14T17:39:20.521Z,30.60
2022-08-14T17:44:46.219Z,29.90
2022-08-14T17:47:18.226Z,30.30
2022-08-14T17:49:52.023Z,29.80
2022-08-14T17:52:34.488Z,29.10
2022-08-14T17:55:06.496Z,30.90
2022-08-14T17:57:40.991Z,30.80
2022-08-14T18:00:15.502Z,29.10
2022-08-14T18:02:51.202Z,29.80
2022-08-14T18:06:07.510Z,28.30
2022-08-14T18:08:32.524Z,30.60
2022-08-14T18:11:00.325Z,30.60
2022-08-14T18:13:51.480Z,29.50
2022-08-14T18:16:20.665Z,29.30
2022-08-14T18:18:51.108Z,29.90
2022-08-14T18:21:42.513Z,30.10
2022-08-14T18:24:20.398Z,29.20
2022-08-14T18:27:14.911Z,30.80
2022-08-14T18:29:58.664Z,31.40
2022-08-14T18:32:32.096Z,28.80
2022-08-14T18:35:11.430Z,28.40
2022-08-14T18:37:42.635Z,30.00
2022-08-14T18:40:34.325Z,30.50
2022-08-14T18:43:03.605Z,30.20
2022-08-14T18:45:34.273Z,30.40
2022-08-14T18:48:19.060Z,28.90
2022-08-14T18:50:57.165Z,30.90
2022-08-14T18:53:25.539Z,30.60
2022-08-14T18:56:10.010Z,30.50
2022-08-14T18:58:57.183Z,29.00
2022-08-14T19:01:33.357Z,30.00
2022-08-14T19:04:02.222Z,31.60
2022-08-14T19:06:37.358Z,30.50
2022-08-14T19:09:05.430Z,30.10
2022-08-14T19:11:34.323Z,30.60
2022-08-14T19:14:04.891Z,29.10
2022-08-14T19:16:43.070Z,30.30
2022-08-14T19:19:17.250Z,31.20
2022-08-14T19:21:56.230Z,31.70
2022-08-14T19:24:35.944Z,30.90
2022-08-14T19:27:24.192Z,31.30
2022-08-14T19:30:19.776Z,30.30
2022-08-14T19:32:53.186Z,33.00
2022-08-14T19:35:49.942Z,30.50
2022-08-14T19:38:54.278Z,30.60
2022-08-14T19:41:34.499Z,31.60
2022-08-14T19:44:19.259Z,29.30
2022-08-14T19:47:01.938Z,27.80
2022-08-14T19:50:25.093Z,27.10
2022-08-14T19:52:37.315Z,26.80
2022-08-14T19:55:15.415Z,24.30
2022-08-14T19:57:43.046Z,22.20
2022-08-14T20:00:29.571Z,22.30
2022-08-14T20:03:12.021Z,20.80
2022-08-14T20:05:46.268Z,17.80
2022-08-14T20:10:58.597Z,14.60
2022-08-14T20:11:41.639Z,13.30
2022-08-14T20:14:01.193Z,12.70
2022-08-14T20:16:36.221Z,12.00
2022-08-14T20:19:13.415Z,10.50
2022-08-14T20:22:34.681Z,9.60
2022-08-14T20:24:54.101Z,9.60
2022-08-14T20:27:33.857Z,8.60
2022-08-14T20:30:29.821Z,7.80
2022-08-14T20:33:07.897Z,8.60
2022-08-14T20:35:39.233Z,8.30
2022-08-14T20:38:31.189Z,8.60
2022-08-14T20:40:57.780Z,8.50
2022-08-14T20:43:47.946Z,8.70
2022-08-14T20:46:29.959Z,8.10
2022-08-14T20:49:09.656Z,10.10
2022-08-14T20:51:54.511Z,8.00
2022-08-14T20:54:33.879Z,8.00
2022-08-14T20:57:14.054Z,7.80
2022-08-14T20:59:48.726Z,7.90
2022-08-14T21:02:49.850Z,8.80
2022-08-14T21:05:22.559Z,8.30
2022-08-14T21:08:08.384Z,8.40
2022-08-14T21:10:53.194Z,8.50
2022-08-14T21:14:08.915Z,8.20
2022-08-14T21:16:33.037Z,8.10
2022-08-14T21:19:04.135Z,8.20
2022-08-14T21:21:40.729Z,7.80
2022-08-14T21:24:39.254Z,7.50
2022-08-14T21:27:12.055Z,7.90
2022-08-14T21:29:53.927Z,8.10
2022-08-14T21:32:50.557Z,8.20
2022-08-14T21:35:41.667Z,9.80
2022-08-14T21:38:18.336Z,8.20
2022-08-14T21:40:48.799Z,9.20
2022-08-14T21:43:23.040Z,9.10
2022-08-14T21:45:56.177Z,9.60
2022-08-14T21:48:30.026Z,9.90
2022-08-14T21:51:52.923Z,9.00
2022-08-14T21:53:59.279Z,8.90
2022-08-14T21:56:38.946Z,8.90
2022-08-14T21:59:24.696Z,9.80
2022-08-14T22:02:32.921Z,9.70
2022-08-14T22:05:16.062Z,10.00
2022-08-14T22:07:58.325Z,10.90
2022-08-14T22:10:34.760Z,9.90
2022-08-14T22:13:05.271Z,9.80
2022-08-14T22:15:33.360Z,9.70
2022-08-14T22:18:20.733Z,10.70
2022-08-14T22:20:56.865Z,10.10
2022-08-14T22:23:27.245Z,9.50
2022-08-14T22:25:57.304Z,9.50
2022-08-14T22:28:38.916Z,9.40
2022-08-14T22:31:22.110Z,10.00
2022-08-14T22:33:58.079Z,10.10
2022-08-14T22:36:49.182Z,10.50
2022-08-14T22:40:17.021Z,9.80
2022-08-14T22:42:36.023Z,11.00
2022-08-14T22:45:09.873Z,10.90
2022-08-14T22:47:42.730Z,10.60
2022-08-14T22:50:30.779Z,10.00
2022-08-14T22:53:13.595Z,11.00
2022-08-14T22:55:47.372Z,11.00
2022-08-14T22:58:31.564Z,10.60
2022-08-14T23:01:11.102Z,10.40
2022-08-14T23:03:51.432Z,10.60
2022-08-14T23:07:04.423Z,10.80
2022-08-14T23:09:36.530Z,10.50
2022-08-14T23:12:28.833Z,10.00
2022-08-14T23:15:06.208Z,9.30
2022-08-14T23:17:40.633Z,10.00
2022-08-14T23:20:19.783Z,9.50
2022-08-14T23:22:51.516Z,10.50
2022-08-14T23:25:57.624Z,9.10
2022-08-14T23:28:34.674Z,9.00
2022-08-14T23:31:14.151Z,8.40
2022-08-14T23:33:52.144Z,9.20
2022-08-14T23:36:31.800Z,8.30
2022-08-14T23:39:12.337Z,8.70
2022-08-14T23:41:53.840Z,8.20
2022-08-14T23:44:35.751Z,8.20
2022-08-14T23:47:12.094Z,8.80
2022-08-14T23:50:03.551Z,8.00
2022-08-14T23:53:06.608Z,8.40
2022-08-14T23:55:35.582Z,8.10
2022-08-14T23:58:10.488Z,8.60
