createdAt,value
2022-07-31T00:00:06.276Z,16.80
2022-07-31T00:02:39.341Z,16.80
2022-07-31T00:05:06.586Z,16.80
2022-07-31T00:07:33.449Z,16.80
2022-07-31T00:10:00.345Z,16.70
2022-07-31T00:12:27.238Z,16.80
2022-07-31T00:14:54.303Z,18.10
2022-07-31T00:17:21.255Z,17.90
2022-07-31T00:19:48.124Z,16.70
2022-07-31T00:22:15.128Z,16.70
2022-07-31T00:24:42.086Z,16.70
2022-07-31T00:27:10.885Z,17.70
2022-07-31T00:29:38.623Z,16.60
2022-07-31T00:32:05.924Z,16.60
2022-07-31T00:34:32.850Z,16.60
2022-07-31T00:37:02.612Z,16.60
2022-07-31T00:39:31.059Z,17.10
2022-07-31T00:41:58.076Z,16.60
2022-07-31T00:44:25.267Z,17.30
2022-07-31T00:46:53.393Z,16.60
2022-07-31T00:49:20.650Z,17.00
2022-07-31T00:51:48.203Z,16.80
2022-07-31T00:54:15.457Z,17.00
2022-07-31T00:56:50.192Z,16.60
2022-07-31T00:59:17.858Z,16.60
2022-07-31T01:01:51.676Z,14.50
2022-07-31T01:04:19.675Z,18.10
2022-07-31T01:06:47.470Z,17.60
2022-07-31T01:09:14.779Z,16.60
2022-07-31T01:12:03.205Z,18.80
2022-07-31T01:14:35.873Z,16.40
2022-07-31T01:17:03.345Z,17.90
2022-07-31T01:19:42.520Z,16.70
2022-07-31T01:22:34.032Z,16.50
2022-07-31T01:25:10.099Z,16.50
2022-07-31T01:28:19.613Z,16.50
2022-07-31T01:31:25.449Z,16.40
2022-07-31T01:33:58.332Z,16.50
2022-07-31T01:36:26.038Z,16.60
2022-07-31T01:38:53.961Z,16.50
2022-07-31T01:41:23.430Z,18.90
2022-07-31T01:43:50.906Z,16.70
2022-07-31T01:46:18.385Z,16.70
2022-07-31T01:48:45.370Z,17.30
2022-07-31T01:51:12.713Z,18.40
2022-07-31T01:53:39.588Z,16.70
2022-07-31T01:56:07.298Z,17.50
2022-07-31T01:58:37.171Z,18.70
2022-07-31T02:01:11.347Z,18.10
2022-07-31T02:03:43.728Z,16.80
2022-07-31T02:06:15.183Z,16.80
2022-07-31T02:08:46.397Z,16.90
2022-07-31T02:11:18.893Z,17.10
2022-07-31T02:13:46.510Z,17.20
2022-07-31T02:16:14.136Z,18.60
2022-07-31T02:18:41.716Z,17.30
2022-07-31T02:21:19.870Z,17.30
2022-07-31T02:23:46.895Z,17.10
2022-07-31T02:26:14.792Z,17.10
2022-07-31T02:28:42.486Z,17.10
2022-07-31T02:31:11.455Z,17.20
2022-07-31T02:33:38.604Z,17.20
2022-07-31T02:36:06.177Z,17.20
2022-07-31T02:38:33.621Z,17.20
2022-07-31T02:41:03.839Z,17.20
2022-07-31T02:43:31.858Z,18.30
2022-07-31T02:46:02.037Z,17.30
2022-07-31T02:48:29.347Z,17.30
2022-07-31T02:51:01.045Z,17.30
2022-07-31T02:53:28.560Z,17.30
2022-07-31T02:56:01.314Z,17.40
2022-07-31T02:58:32.057Z,18.20
2022-07-31T03:01:06.064Z,19.00
2022-07-31T03:03:33.982Z,15.00
2022-07-31T03:06:01.124Z,17.40
2022-07-31T03:08:28.532Z,17.40
2022-07-31T03:10:58.810Z,17.40
2022-07-31T03:13:27.494Z,17.40
2022-07-31T03:15:55.185Z,17.40
2022-07-31T03:18:22.113Z,17.50
2022-07-31T03:20:52.057Z,17.80
2022-07-31T03:23:21.388Z,19.10
2022-07-31T03:25:53.793Z,18.10
2022-07-31T03:28:22.483Z,17.50
2022-07-31T03:30:55.112Z,18.70
2022-07-31T03:33:24.873Z,17.50
2022-07-31T03:35:53.240Z,17.60
2022-07-31T03:38:41.374Z,17.70
2022-07-31T03:41:08.179Z,17.40
2022-07-31T03:43:47.419Z,17.40
2022-07-31T03:46:18.999Z,17.70
2022-07-31T03:48:46.176Z,18.10
2022-07-31T03:51:13.469Z,18.40
2022-07-31T03:53:41.546Z,17.50
2022-07-31T03:56:10.309Z,17.50
2022-07-31T03:58:38.633Z,17.20
2022-07-31T04:01:07.302Z,19.40
2022-07-31T04:03:38.202Z,17.70
2022-07-31T04:06:29.712Z,18.80
2022-07-31T04:08:57.208Z,17.00
2022-07-31T04:11:24.152Z,17.60
2022-07-31T04:13:51.144Z,16.90
2022-07-31T04:16:18.090Z,17.00
2022-07-31T04:18:48.505Z,16.80
2022-07-31T04:21:18.134Z,17.20
2022-07-31T04:23:49.578Z,17.80
2022-07-31T04:26:26.093Z,17.70
2022-07-31T04:29:02.911Z,18.10
2022-07-31T04:31:30.110Z,17.30
2022-07-31T04:33:57.865Z,16.60
2022-07-31T04:36:30.686Z,17.90
2022-07-31T04:39:00.517Z,16.60
2022-07-31T04:41:28.062Z,16.60
2022-07-31T04:43:57.289Z,17.50
2022-07-31T04:46:24.586Z,16.60
2022-07-31T04:48:51.817Z,16.70
2022-07-31T04:51:23.066Z,16.70
2022-07-31T04:53:50.292Z,16.80
2022-07-31T04:56:36.023Z,16.80
2022-07-31T04:59:13.201Z,17.30
2022-07-31T05:01:43.306Z,17.20
2022-07-31T05:04:11.106Z,18.10
2022-07-31T05:06:48.741Z,17.60
2022-07-31T05:09:18.997Z,16.90
2022-07-31T05:11:48.234Z,15.20
2022-07-31T05:14:17.915Z,16.90
2022-07-31T05:16:45.043Z,19.00
2022-07-31T05:19:13.717Z,18.30
2022-07-31T05:22:05.526Z,16.80
2022-07-31T05:24:35.450Z,16.80
2022-07-31T05:27:06.428Z,18.70
2022-07-31T05:29:33.552Z,17.40
2022-07-31T05:32:10.078Z,16.90
2022-07-31T05:34:37.801Z,17.60
2022-07-31T05:37:05.120Z,19.10
2022-07-31T05:39:35.346Z,17.00
2022-07-31T05:42:20.674Z,18.20
2022-07-31T05:45:07.961Z,17.30
2022-07-31T05:47:40.134Z,17.40
2022-07-31T05:50:08.981Z,17.60
2022-07-31T05:52:35.821Z,17.80
2022-07-31T05:55:25.957Z,17.90
2022-07-31T05:58:16.389Z,20.10
2022-07-31T06:00:45.234Z,19.20
2022-07-31T06:03:12.581Z,19.10
2022-07-31T06:05:55.745Z,18.60
2022-07-31T06:08:23.526Z,18.60
2022-07-31T06:10:51.638Z,18.70
2022-07-31T06:13:19.415Z,18.80
2022-07-31T06:15:49.119Z,19.00
2022-07-31T06:18:16.581Z,19.70
2022-07-31T06:20:43.501Z,19.20
2022-07-31T06:23:22.463Z,19.40
2022-07-31T06:26:02.629Z,20.60
2022-07-31T06:28:44.757Z,20.30
2022-07-31T06:31:19.808Z,19.80
2022-07-31T06:33:48.456Z,21.70
2022-07-31T06:36:17.648Z,22.20
2022-07-31T06:39:10.904Z,20.40
2022-07-31T06:41:49.601Z,21.10
2022-07-31T06:44:28.797Z,20.80
2022-07-31T06:47:23.060Z,22.80
2022-07-31T06:49:49.947Z,21.20
2022-07-31T06:52:17.584Z,22.50
2022-07-31T06:54:45.437Z,21.50
2022-07-31T06:57:12.866Z,21.60
2022-07-31T06:59:40.796Z,21.80
2022-07-31T07:02:08.803Z,23.50
2022-07-31T07:05:04.784Z,22.20
2022-07-31T07:07:22.860Z,22.90
2022-07-31T07:09:51.237Z,22.50
2022-07-31T07:12:36.753Z,21.60
2022-07-31T07:15:04.392Z,22.80
2022-07-31T07:17:31.241Z,23.00
2022-07-31T07:20:00.205Z,23.80
2022-07-31T07:22:30.022Z,24.10
2022-07-31T07:25:01.282Z,23.50
2022-07-31T07:27:28.574Z,23.60
2022-07-31T07:29:55.896Z,23.80
2022-07-31T07:32:22.772Z,23.90
2022-07-31T07:34:49.798Z,24.00
2022-07-31T07:37:47.230Z,24.10
2022-07-31T07:40:15.165Z,24.30
2022-07-31T07:42:42.011Z,26.20
2022-07-31T07:45:10.163Z,24.50
2022-07-31T07:48:05.057Z,24.70
2022-07-31T07:50:27.037Z,24.80
2022-07-31T07:53:19.301Z,25.00
2022-07-31T07:56:08.683Z,25.20
2022-07-31T07:59:04.148Z,25.40
2022-07-31T08:01:51.284Z,25.50
2022-07-31T08:04:23.710Z,25.70
2022-07-31T08:06:50.618Z,25.90
2022-07-31T08:09:21.150Z,26.00
2022-07-31T08:12:07.062Z,26.10
2022-07-31T08:14:52.938Z,26.30
2022-07-31T08:17:38.041Z,26.40
2022-07-31T08:20:06.377Z,26.60
2022-07-31T08:22:33.461Z,26.70
2022-07-31T08:25:00.400Z,26.70
2022-07-31T08:27:39.756Z,26.90
2022-07-31T08:30:08.265Z,27.00
2022-07-31T08:32:35.281Z,27.00
2022-07-31T08:35:21.219Z,27.10
2022-07-31T08:37:59.100Z,27.10
2022-07-31T08:40:34.853Z,27.20
2022-07-31T08:43:19.681Z,28.10
2022-07-31T08:45:56.874Z,27.40
2022-07-31T08:48:27.551Z,27.40
2022-07-31T08:50:54.942Z,27.40
2022-07-31T08:53:42.376Z,27.50
2022-07-31T08:56:18.803Z,27.60
2022-07-31T08:58:45.704Z,27.70
2022-07-31T09:01:13.047Z,27.80
2022-07-31T09:03:40.159Z,27.90
2022-07-31T09:06:10.949Z,27.90
2022-07-31T09:08:37.978Z,28.00
2022-07-31T09:11:07.739Z,28.20
2022-07-31T09:14:02.838Z,28.30
2022-07-31T09:16:50.464Z,28.40
2022-07-31T09:19:53.400Z,28.50
2022-07-31T09:22:23.758Z,28.50
2022-07-31T09:24:50.932Z,28.70
2022-07-31T09:27:18.081Z,28.80
2022-07-31T09:29:46.872Z,28.90
2022-07-31T09:32:27.200Z,29.10
2022-07-31T09:35:10.821Z,29.20
2022-07-31T09:37:39.212Z,29.40
2022-07-31T09:40:35.572Z,29.40
2022-07-31T09:43:24.779Z,29.50
2022-07-31T09:46:01.038Z,29.60
2022-07-31T09:48:28.887Z,29.70
2022-07-31T09:51:14.208Z,29.60
2022-07-31T09:53:43.510Z,29.60
2022-07-31T09:56:34.038Z,29.70
2022-07-31T09:59:01.060Z,29.70
2022-07-31T10:01:28.557Z,29.60
2022-07-31T10:03:57.016Z,29.40
2022-07-31T10:06:23.884Z,29.30
2022-07-31T10:08:50.995Z,29.30
2022-07-31T10:11:26.610Z,29.30
2022-07-31T10:14:08.012Z,29.20
2022-07-31T10:16:36.333Z,29.20
2022-07-31T10:19:34.939Z,29.10
2022-07-31T10:22:20.602Z,29.00
2022-07-31T10:24:49.459Z,29.00
2022-07-31T10:27:17.418Z,29.00
2022-07-31T10:29:46.029Z,28.90
2022-07-31T10:32:13.817Z,28.90
2022-07-31T10:35:05.521Z,29.50
2022-07-31T10:38:26.769Z,28.80
2022-07-31T10:41:41.992Z,28.80
2022-07-31T10:44:15.998Z,28.70
2022-07-31T10:46:57.934Z,28.60
2022-07-31T10:49:57.312Z,28.60
2022-07-31T10:52:37.469Z,28.70
2022-07-31T10:55:25.310Z,28.80
2022-07-31T10:58:19.823Z,29.10
2022-07-31T11:01:08.274Z,29.30
2022-07-31T11:03:52.763Z,29.50
2022-07-31T11:06:40.266Z,29.60
2022-07-31T11:09:50.535Z,30.40
2022-07-31T11:13:04.350Z,30.10
2022-07-31T11:15:45.582Z,30.30
2022-07-31T11:18:34.566Z,30.40
2022-07-31T11:21:22.895Z,30.50
2022-07-31T11:24:02.432Z,30.60
2022-07-31T11:26:32.886Z,30.60
2022-07-31T11:30:01.612Z,30.70
2022-07-31T11:31:55.205Z,30.70
2022-07-31T11:34:22.056Z,30.90
2022-07-31T11:36:51.456Z,30.90
2022-07-31T11:39:28.314Z,30.90
2022-07-31T11:42:04.764Z,31.00
2022-07-31T11:44:34.352Z,31.10
2022-07-31T11:47:01.403Z,31.20
2022-07-31T11:49:48.174Z,30.80
2022-07-31T11:52:31.111Z,31.10
2022-07-31T11:55:09.457Z,30.80
2022-07-31T11:57:51.195Z,30.70
2022-07-31T12:00:27.328Z,30.60
2022-07-31T12:02:56.645Z,30.70
2022-07-31T12:05:38.011Z,30.90
2022-07-31T12:08:06.744Z,31.10
2022-07-31T12:10:33.629Z,31.30
2022-07-31T12:13:00.525Z,31.50
2022-07-31T12:15:27.414Z,31.50
2022-07-31T12:18:05.343Z,31.70
2022-07-31T12:20:36.717Z,32.00
2022-07-31T12:23:04.899Z,32.10
2022-07-31T12:25:45.970Z,32.10
2022-07-31T12:28:16.509Z,32.10
2022-07-31T12:30:43.722Z,32.00
2022-07-31T12:33:11.568Z,31.80
2022-07-31T12:35:56.024Z,31.60
2022-07-31T12:38:41.099Z,31.40
2022-07-31T12:41:12.031Z,31.20
2022-07-31T12:43:39.045Z,31.20
2022-07-31T12:46:17.187Z,31.10
2022-07-31T12:48:46.124Z,31.10
2022-07-31T12:51:13.440Z,31.00
2022-07-31T12:53:40.395Z,30.80
2022-07-31T12:56:11.734Z,31.00
2022-07-31T12:58:38.669Z,31.30
2022-07-31T13:01:05.811Z,31.40
2022-07-31T13:03:38.887Z,31.50
2022-07-31T13:06:14.145Z,31.30
2022-07-31T13:08:41.052Z,31.00
2022-07-31T13:11:07.948Z,30.80
2022-07-31T13:13:34.803Z,30.50
2022-07-31T13:16:01.835Z,29.80
2022-07-31T13:18:30.079Z,30.30
2022-07-31T13:20:56.984Z,30.30
2022-07-31T13:23:23.892Z,30.30
2022-07-31T13:25:50.765Z,30.30
2022-07-31T13:28:17.653Z,30.30
2022-07-31T13:30:44.546Z,30.20
2022-07-31T13:33:11.428Z,30.10
2022-07-31T13:35:38.300Z,30.00
2022-07-31T13:38:05.186Z,29.90
2022-07-31T13:40:50.654Z,29.90
2022-07-31T13:43:17.612Z,29.80
2022-07-31T13:45:44.630Z,29.80
2022-07-31T13:48:11.610Z,29.80
2022-07-31T13:50:39.926Z,29.80
2022-07-31T13:53:07.152Z,29.70
2022-07-31T13:55:34.081Z,29.70
2022-07-31T13:58:01.707Z,29.80
2022-07-31T14:00:29.525Z,29.90
2022-07-31T14:02:57.102Z,29.90
2022-07-31T14:05:26.499Z,29.90
2022-07-31T14:07:55.008Z,29.90
2022-07-31T14:10:22.441Z,30.00
2022-07-31T14:12:49.586Z,30.50
2022-07-31T14:15:19.062Z,30.90
2022-07-31T14:17:46.005Z,31.30
2022-07-31T14:20:13.285Z,31.50
2022-07-31T14:22:40.456Z,31.40
2022-07-31T14:25:07.625Z,31.20
2022-07-31T14:27:34.682Z,31.00
2022-07-31T14:30:01.821Z,31.00
2022-07-31T14:32:30.517Z,31.30
2022-07-31T14:34:57.342Z,31.70
2022-07-31T14:37:24.263Z,32.00
2022-07-31T14:39:51.321Z,32.30
2022-07-31T14:42:22.384Z,32.40
2022-07-31T14:44:53.463Z,32.30
2022-07-31T14:47:20.489Z,32.40
2022-07-31T14:50:06.852Z,32.30
2022-07-31T14:52:37.112Z,32.00
2022-07-31T14:55:04.164Z,31.70
2022-07-31T14:57:31.629Z,31.50
2022-07-31T14:59:58.820Z,31.20
2022-07-31T15:02:26.018Z,31.20
2022-07-31T15:04:56.545Z,31.10
2022-07-31T15:07:45.901Z,31.00
2022-07-31T15:10:10.805Z,31.10
2022-07-31T15:12:37.827Z,31.60
2022-07-31T15:15:05.581Z,32.30
2022-07-31T15:17:32.487Z,32.90
2022-07-31T15:19:59.402Z,33.40
2022-07-31T15:22:26.277Z,33.90
2022-07-31T15:24:53.165Z,34.20
2022-07-31T15:27:24.227Z,34.40
2022-07-31T15:30:05.994Z,34.70
2022-07-31T15:32:35.864Z,35.00
2022-07-31T15:35:03.323Z,35.20
2022-07-31T15:37:30.401Z,35.30
2022-07-31T15:40:02.292Z,35.30
2022-07-31T15:42:33.842Z,35.40
2022-07-31T15:45:00.879Z,35.50
2022-07-31T15:47:27.742Z,35.70
2022-07-31T15:49:54.697Z,35.90
2022-07-31T15:52:21.635Z,36.00
2022-07-31T15:54:51.549Z,36.30
2022-07-31T15:57:20.956Z,36.30
2022-07-31T15:59:48.594Z,36.40
2022-07-31T16:02:15.544Z,36.40
2022-07-31T16:04:53.345Z,36.40
2022-07-31T16:08:32.494Z,36.50
2022-07-31T16:10:17.726Z,36.50
2022-07-31T16:12:45.995Z,36.50
2022-07-31T16:15:13.231Z,36.00
2022-07-31T16:17:40.649Z,35.30
2022-07-31T16:20:09.433Z,34.70
2022-07-31T16:22:39.849Z,34.50
2022-07-31T16:25:08.330Z,33.90
2022-07-31T16:27:35.184Z,34.80
2022-07-31T16:30:03.058Z,34.60
2022-07-31T16:32:30.389Z,34.30
2022-07-31T16:35:00.810Z,33.80
2022-07-31T16:37:51.623Z,33.40
2022-07-31T16:40:30.104Z,33.40
2022-07-31T16:43:03.641Z,33.60
2022-07-31T16:45:49.962Z,34.00
2022-07-31T16:48:17.011Z,34.50
2022-07-31T16:50:43.869Z,35.00
2022-07-31T16:54:10.780Z,35.30
2022-07-31T16:56:00.845Z,35.70
2022-07-31T16:58:28.839Z,36.10
2022-07-31T17:00:55.848Z,36.30
2022-07-31T17:03:58.984Z,36.30
2022-07-31T17:06:10.431Z,36.20
2022-07-31T17:08:38.380Z,36.00
2022-07-31T17:11:05.555Z,35.90
2022-07-31T17:13:32.671Z,35.50
2022-07-31T17:15:59.564Z,35.10
2022-07-31T17:18:26.555Z,34.10
2022-07-31T17:20:56.098Z,33.80
2022-07-31T17:23:27.726Z,33.30
2022-07-31T17:26:21.182Z,32.80
2022-07-31T17:28:50.638Z,32.10
2022-07-31T17:31:18.660Z,31.60
2022-07-31T17:33:58.294Z,31.70
2022-07-31T17:36:28.502Z,31.00
2022-07-31T17:38:56.171Z,29.90
2022-07-31T17:41:25.098Z,30.60
2022-07-31T17:43:55.486Z,30.40
2022-07-31T17:46:34.430Z,30.30
2022-07-31T17:49:11.657Z,30.20
2022-07-31T17:51:58.648Z,30.00
2022-07-31T17:54:31.399Z,30.00
2022-07-31T17:57:00.963Z,29.90
2022-07-31T17:59:28.124Z,29.80
2022-07-31T18:02:01.049Z,29.70
2022-07-31T18:04:28.092Z,29.60
2022-07-31T18:06:55.156Z,29.50
2022-07-31T18:09:23.563Z,29.40
2022-07-31T18:11:51.352Z,29.30
2022-07-31T18:14:18.432Z,29.20
2022-07-31T18:16:45.873Z,29.10
2022-07-31T18:19:12.995Z,28.90
2022-07-31T18:21:39.887Z,28.80
2022-07-31T18:24:07.120Z,28.60
2022-07-31T18:26:35.396Z,28.40
2022-07-31T18:29:02.293Z,28.30
2022-07-31T18:31:34.446Z,28.10
2022-07-31T18:34:05.777Z,27.90
2022-07-31T18:36:35.742Z,27.80
2022-07-31T18:39:02.791Z,27.60
2022-07-31T18:41:29.773Z,27.40
2022-07-31T18:43:56.885Z,27.10
2022-07-31T18:46:24.768Z,26.80
2022-07-31T18:48:56.220Z,26.50
2022-07-31T18:51:24.609Z,26.30
2022-07-31T18:53:51.755Z,26.00
2022-07-31T18:56:22.066Z,25.70
2022-07-31T18:58:48.942Z,25.50
2022-07-31T19:01:15.879Z,25.30
2022-07-31T19:03:42.791Z,25.10
2022-07-31T19:06:09.620Z,24.90
2022-07-31T19:08:36.696Z,24.70
2022-07-31T19:11:03.542Z,24.50
2022-07-31T19:13:30.474Z,24.30
2022-07-31T19:15:57.284Z,24.20
2022-07-31T19:18:28.150Z,24.00
2022-07-31T19:21:17.646Z,23.90
2022-07-31T19:23:43.864Z,23.70
2022-07-31T19:26:10.799Z,23.50
2022-07-31T19:28:39.611Z,23.40
2022-07-31T19:31:06.676Z,23.30
2022-07-31T19:33:33.646Z,23.20
2022-07-31T19:36:02.887Z,23.00
2022-07-31T19:38:30.897Z,22.80
2022-07-31T19:40:58.607Z,22.70
2022-07-31T19:43:25.601Z,22.60
2022-07-31T19:46:09.362Z,22.50
2022-07-31T19:48:40.577Z,22.40
2022-07-31T19:51:08.383Z,22.30
2022-07-31T19:53:35.322Z,22.20
2022-07-31T19:56:05.621Z,22.10
2022-07-31T19:58:34.334Z,22.00
2022-07-31T20:01:01.311Z,21.90
2022-07-31T20:03:28.300Z,21.80
2022-07-31T20:05:56.402Z,21.70
2022-07-31T20:08:23.679Z,21.70
2022-07-31T20:10:50.593Z,21.50
2022-07-31T20:13:21.479Z,21.50
2022-07-31T20:15:53.135Z,21.50
2022-07-31T20:18:27.354Z,21.40
2022-07-31T20:21:00.805Z,21.30
2022-07-31T20:23:27.861Z,21.20
2022-07-31T20:25:54.894Z,23.10
2022-07-31T20:28:21.840Z,21.10
2022-07-31T20:30:48.713Z,21.50
2022-07-31T20:33:15.645Z,21.00
2022-07-31T20:35:47.666Z,21.00
2022-07-31T20:38:17.606Z,20.80
2022-07-31T20:40:52.830Z,20.80
2022-07-31T20:43:20.227Z,21.50
2022-07-31T20:45:47.569Z,22.80
2022-07-31T20:48:14.875Z,20.80
2022-07-31T20:50:41.799Z,20.70
2022-07-31T20:53:09.897Z,20.70
2022-07-31T20:55:36.728Z,22.70
2022-07-31T20:58:03.742Z,21.90
2022-07-31T21:00:32.566Z,20.50
2022-07-31T21:02:59.417Z,20.70
2022-07-31T21:05:29.384Z,21.80
2022-07-31T21:07:59.194Z,20.40
2022-07-31T21:10:29.582Z,20.30
2022-07-31T21:12:56.926Z,20.20
2022-07-31T21:15:40.872Z,20.20
2022-07-31T21:18:17.140Z,20.10
2022-07-31T21:20:52.044Z,20.00
2022-07-31T21:23:21.393Z,21.70
2022-07-31T21:25:48.547Z,19.90
2022-07-31T21:28:15.721Z,19.90
2022-07-31T21:30:42.726Z,19.80
2022-07-31T21:33:09.626Z,19.80
2022-07-31T21:35:39.788Z,20.80
2022-07-31T21:38:10.477Z,19.70
2022-07-31T21:40:39.087Z,19.60
2022-07-31T21:43:06.379Z,19.60
2022-07-31T21:45:50.434Z,19.60
2022-07-31T21:48:21.009Z,19.50
2022-07-31T21:50:48.076Z,19.50
2022-07-31T21:53:14.942Z,19.40
2022-07-31T21:55:41.934Z,19.40
2022-07-31T21:58:09.055Z,20.80
2022-07-31T22:00:36.010Z,19.30
2022-07-31T22:03:03.100Z,19.30
2022-07-31T22:05:48.967Z,19.30
2022-07-31T22:08:15.911Z,19.30
2022-07-31T22:10:42.766Z,19.20
2022-07-31T22:13:09.703Z,19.10
2022-07-31T22:15:50.416Z,19.10
2022-07-31T22:18:26.551Z,19.10
2022-07-31T22:20:53.952Z,19.00
2022-07-31T22:23:20.928Z,19.00
2022-07-31T22:25:49.027Z,19.00
2022-07-31T22:28:17.603Z,19.00
2022-07-31T22:30:44.731Z,18.90
2022-07-31T22:33:11.836Z,18.90
2022-07-31T22:35:40.814Z,18.90
2022-07-31T22:38:08.432Z,18.90
2022-07-31T22:40:35.519Z,18.90
2022-07-31T22:43:03.345Z,18.80
2022-07-31T22:45:30.561Z,18.80
2022-07-31T22:47:57.549Z,18.80
2022-07-31T22:50:24.441Z,18.80
2022-07-31T22:52:51.299Z,19.90
2022-07-31T22:55:18.173Z,18.70
2022-07-31T22:57:45.092Z,20.20
2022-07-31T23:00:15.490Z,19.30
2022-07-31T23:02:42.644Z,18.60
2022-07-31T23:05:09.954Z,19.00
2022-07-31T23:07:37.127Z,18.60
2022-07-31T23:10:05.923Z,20.00
2022-07-31T23:12:32.759Z,18.60
2022-07-31T23:14:59.634Z,18.50
2022-07-31T23:17:26.477Z,19.50
2022-07-31T23:19:54.085Z,18.50
2022-07-31T23:22:33.418Z,19.80
2022-07-31T23:25:07.629Z,19.80
2022-07-31T23:27:34.642Z,18.50
2022-07-31T23:30:01.512Z,18.50
2022-07-31T23:32:28.442Z,19.90
2022-07-31T23:34:55.390Z,19.10
2022-07-31T23:37:22.199Z,19.10
2022-07-31T23:39:49.028Z,19.60
2022-07-31T23:42:34.508Z,18.40
2022-07-31T23:45:01.350Z,18.90
2022-07-31T23:47:44.617Z,18.30
2022-07-31T23:50:13.291Z,20.10
2022-07-31T23:52:40.131Z,19.10
2022-07-31T23:55:07.225Z,18.20
2022-07-31T23:57:35.945Z,18.10
