createdAt,value
2022-10-19T00:01:24.746Z,102146.56
2022-10-19T00:03:56.937Z,102141.09
2022-10-19T00:06:27.584Z,102139.16
2022-10-19T00:08:58.402Z,102146.94
2022-10-19T00:11:27.963Z,102147.56
2022-10-19T00:13:58.099Z,102142.03
2022-10-19T00:16:28.867Z,102146.16
2022-10-19T00:18:59.593Z,102144.13
2022-10-19T00:21:28.665Z,102147.00
2022-10-19T00:23:57.340Z,102145.63
2022-10-19T00:26:26.209Z,102144.53
2022-10-19T00:28:55.684Z,102144.78
2022-10-19T00:31:25.105Z,102144.38
2022-10-19T00:33:54.799Z,102151.19
2022-10-19T00:36:26.587Z,102147.22
2022-10-19T00:38:56.151Z,102142.75
2022-10-19T00:41:27.260Z,102146.25
2022-10-19T00:43:58.488Z,102152.22
2022-10-19T00:46:28.973Z,102153.38
2022-10-19T00:49:01.530Z,102146.69
2022-10-19T00:51:34.685Z,102150.00
2022-10-19T00:54:05.767Z,102151.16
2022-10-19T00:56:35.216Z,102148.66
2022-10-19T00:59:05.635Z,102150.94
2022-10-19T01:01:35.288Z,102152.47
2022-10-19T01:04:04.901Z,102155.84
2022-10-19T01:06:36.276Z,102149.75
2022-10-19T01:09:05.047Z,102148.91
2022-10-19T01:11:46.152Z,102145.22
2022-10-19T01:14:27.171Z,102146.06
2022-10-19T01:17:03.599Z,102137.28
2022-10-19T01:20:06.524Z,102132.19
2022-10-19T01:22:52.399Z,102132.09
2022-10-19T01:25:25.721Z,102127.97
2022-10-19T01:28:19.181Z,102125.44
2022-10-19T01:30:54.776Z,102124.69
2022-10-19T01:33:32.907Z,102123.78
2022-10-19T01:36:14.421Z,102125.38
2022-10-19T01:38:51.843Z,102127.88
2022-10-19T01:41:27.211Z,102114.84
2022-10-19T01:44:00.946Z,102112.84
2022-10-19T01:46:37.516Z,102118.56
2022-10-19T01:49:11.370Z,102122.00
2022-10-19T01:51:44.986Z,102124.34
2022-10-19T01:54:16.672Z,102123.50
2022-10-19T01:56:48.855Z,102118.88
2022-10-19T01:59:20.489Z,102125.63
2022-10-19T02:01:53.678Z,102122.19
2022-10-19T02:04:25.020Z,102121.09
2022-10-19T02:06:55.105Z,102111.34
2022-10-19T02:09:23.768Z,102114.03
2022-10-19T02:11:57.763Z,102117.53
2022-10-19T02:14:31.744Z,102099.06
2022-10-19T02:17:05.504Z,102108.47
2022-10-19T02:19:34.294Z,102096.28
2022-10-19T02:22:03.487Z,102100.63
2022-10-19T02:24:32.108Z,102105.03
2022-10-19T02:27:01.840Z,102110.06
2022-10-19T02:29:30.357Z,102111.41
2022-10-19T02:31:58.864Z,102109.38
2022-10-19T02:34:29.060Z,102114.44
2022-10-19T02:36:57.877Z,102106.84
2022-10-19T02:39:26.790Z,102113.69
2022-10-19T02:42:00.145Z,102111.81
2022-10-19T02:44:32.795Z,102109.38
2022-10-19T02:47:06.782Z,102101.50
2022-10-19T02:49:38.777Z,102101.97
2022-10-19T02:52:09.404Z,102104.59
2022-10-19T02:54:38.753Z,102112.09
2022-10-19T02:57:17.312Z,102104.94
2022-10-19T02:59:45.879Z,102118.91
2022-10-19T03:02:14.779Z,102113.94
2022-10-19T03:07:21.063Z,102105.03
2022-10-19T03:09:49.744Z,102110.13
2022-10-19T03:12:18.855Z,102114.06
2022-10-19T03:14:47.368Z,102120.31
2022-10-19T03:17:16.024Z,102120.44
2022-10-19T03:19:45.929Z,102122.09
2022-10-19T03:22:14.901Z,102122.66
2022-10-19T03:24:43.471Z,102132.00
2022-10-19T03:27:11.997Z,102124.03
2022-10-19T03:29:40.616Z,102134.03
2022-10-19T03:32:09.088Z,102128.00
2022-10-19T03:34:37.581Z,102137.81
2022-10-19T03:37:08.856Z,102133.53
2022-10-19T03:39:37.348Z,102142.16
2022-10-19T03:42:05.977Z,102138.28
2022-10-19T03:44:34.557Z,102137.69
2022-10-19T03:47:03.059Z,102138.44
2022-10-19T03:49:32.353Z,102145.28
2022-10-19T03:52:01.460Z,102146.78
2022-10-19T03:54:31.364Z,102140.97
2022-10-19T03:57:00.053Z,102131.56
2022-10-19T03:59:28.637Z,102147.06
2022-10-19T04:01:57.103Z,102149.00
2022-10-19T04:04:25.893Z,102154.09
2022-10-19T04:06:54.399Z,102155.72
2022-10-19T04:09:24.262Z,102156.25
2022-10-19T04:11:54.748Z,102152.91
2022-10-19T04:14:32.031Z,102159.69
2022-10-19T04:17:01.842Z,102160.50
2022-10-19T04:19:30.444Z,102158.13
2022-10-19T04:21:59.341Z,102166.97
2022-10-19T04:24:28.183Z,102161.59
2022-10-19T04:26:58.099Z,102167.53
2022-10-19T04:29:29.934Z,102162.16
2022-10-19T04:31:59.744Z,102160.22
2022-10-19T04:34:28.611Z,102171.41
2022-10-19T04:36:59.524Z,102170.66
2022-10-19T04:39:28.210Z,102174.91
2022-10-19T04:41:58.151Z,102169.53
2022-10-19T04:44:26.703Z,102174.91
2022-10-19T04:46:55.261Z,102176.56
2022-10-19T04:49:23.911Z,102175.03
2022-10-19T04:51:52.408Z,102180.03
2022-10-19T04:54:20.877Z,102179.00
2022-10-19T04:56:50.190Z,102187.09
2022-10-19T04:59:20.056Z,102188.84
2022-10-19T05:01:48.517Z,102187.94
2022-10-19T05:04:17.007Z,102183.00
2022-10-19T05:06:45.547Z,102180.94
2022-10-19T05:09:14.140Z,102187.03
2022-10-19T05:11:42.638Z,102189.03
2022-10-19T05:14:11.128Z,102199.31
2022-10-19T05:16:41.062Z,102192.41
2022-10-19T05:19:14.391Z,102202.81
2022-10-19T05:21:43.466Z,102203.94
2022-10-19T05:24:12.984Z,102203.69
2022-10-19T05:26:41.486Z,102208.97
2022-10-19T05:29:13.466Z,102211.47
2022-10-19T05:31:43.375Z,102219.19
2022-10-19T05:34:11.887Z,102202.94
2022-10-19T05:36:40.933Z,102202.75
2022-10-19T05:39:14.115Z,102209.25
2022-10-19T05:41:44.893Z,102198.84
2022-10-19T05:44:16.565Z,102212.53
2022-10-19T05:46:47.696Z,102209.81
2022-10-19T05:49:18.196Z,102206.00
2022-10-19T05:51:46.776Z,102212.78
2022-10-19T05:54:16.166Z,102211.38
2022-10-19T05:56:45.035Z,102217.53
2022-10-19T05:59:17.759Z,102220.13
2022-10-19T06:01:49.061Z,102208.88
2022-10-19T06:06:51.385Z,102214.91
2022-10-19T06:09:20.046Z,102222.72
2022-10-19T06:11:49.683Z,102217.97
2022-10-19T06:14:18.311Z,102225.91
2022-10-19T06:16:48.228Z,102220.59
2022-10-19T06:19:16.714Z,102225.25
2022-10-19T06:21:46.556Z,102230.63
2022-10-19T06:24:15.464Z,102230.38
2022-10-19T06:26:43.974Z,102234.84
2022-10-19T06:29:12.790Z,102240.97
2022-10-19T06:31:41.333Z,102237.53
2022-10-19T06:34:11.285Z,102230.25
2022-10-19T06:36:39.847Z,102236.22
2022-10-19T06:39:08.463Z,102230.25
2022-10-19T06:41:37.084Z,102238.88
2022-10-19T06:44:05.638Z,102231.97
2022-10-19T06:46:34.164Z,102233.81
2022-10-19T06:49:03.645Z,102236.34
2022-10-19T06:51:34.202Z,102237.66
2022-10-19T06:54:02.884Z,102235.59
2022-10-19T06:56:31.488Z,102240.69
2022-10-19T06:59:00.357Z,102248.53
2022-10-19T07:01:29.272Z,102241.63
2022-10-19T07:03:57.833Z,102240.63
2022-10-19T07:06:28.439Z,102236.03
2022-10-19T07:08:58.452Z,102241.69
2022-10-19T07:11:26.943Z,102247.56
2022-10-19T07:13:55.703Z,102254.41
2022-10-19T07:16:24.640Z,102257.63
2022-10-19T07:18:54.370Z,102255.53
2022-10-19T07:21:24.384Z,102259.41
2022-10-19T07:23:53.114Z,102260.00
2022-10-19T07:26:26.809Z,102273.25
2022-10-19T07:28:57.556Z,102271.59
2022-10-19T07:31:27.381Z,102269.81
2022-10-19T07:33:56.614Z,102272.56
2022-10-19T07:36:26.677Z,102287.69
2022-10-19T07:38:56.038Z,102279.19
2022-10-19T07:41:26.897Z,102281.19
2022-10-19T07:43:57.826Z,102279.47
2022-10-19T07:46:29.249Z,102283.88
2022-10-19T07:48:58.152Z,102279.75
2022-10-19T07:54:01.323Z,102281.25
2022-10-19T07:56:31.839Z,102284.69
2022-10-19T07:59:01.942Z,102291.81
2022-10-19T08:01:32.836Z,102294.72
2022-10-19T08:06:51.403Z,102287.84
2022-10-19T08:09:47.180Z,102297.34
2022-10-19T08:12:14.611Z,102294.56
2022-10-19T08:14:43.863Z,102299.78
2022-10-19T08:17:16.783Z,102298.22
2022-10-19T08:19:45.617Z,102304.16
2022-10-19T08:22:14.225Z,102306.78
2022-10-19T08:24:42.751Z,102302.56
2022-10-19T08:27:12.750Z,102306.13
2022-10-19T08:29:41.500Z,102312.72
2022-10-19T08:32:10.379Z,102315.38
2022-10-19T08:34:39.206Z,102315.91
2022-10-19T08:37:19.734Z,102318.66
2022-10-19T08:39:56.335Z,102309.41
2022-10-19T08:42:33.045Z,102310.75
2022-10-19T08:45:35.100Z,102307.69
2022-10-19T08:48:24.081Z,102313.38
2022-10-19T08:50:53.694Z,102314.72
2022-10-19T08:53:28.722Z,102315.00
2022-10-19T08:56:12.449Z,102317.69
2022-10-19T08:59:03.715Z,102303.13
2022-10-19T09:01:40.815Z,102314.53
2022-10-19T09:04:16.455Z,102309.72
2022-10-19T09:06:52.670Z,102307.78
2022-10-19T09:09:22.263Z,102319.41
2022-10-19T09:11:56.671Z,102319.78
2022-10-19T09:14:32.683Z,102323.38
2022-10-19T09:17:05.898Z,102322.47
2022-10-19T09:19:34.680Z,102328.22
2022-10-19T09:22:06.386Z,102328.56
2022-10-19T09:24:43.905Z,102326.34
2022-10-19T09:27:20.132Z,102323.88
2022-10-19T09:29:55.138Z,102326.91
2022-10-19T09:32:27.715Z,102332.28
2022-10-19T09:35:01.284Z,102332.38
2022-10-19T09:40:06.726Z,102337.75
2022-10-19T09:42:37.096Z,102337.75
2022-10-19T09:45:18.264Z,102341.31
2022-10-19T09:47:49.594Z,102348.56
2022-10-19T09:50:21.375Z,102348.56
2022-10-19T09:52:51.258Z,102347.06
2022-10-19T09:55:27.780Z,102346.44
2022-10-19T09:58:02.276Z,102353.19
2022-10-19T10:00:42.288Z,102346.25
2022-10-19T10:03:25.452Z,102347.47
2022-10-19T10:05:54.989Z,102342.63
2022-10-19T10:08:27.068Z,102352.00
2022-10-19T10:11:04.677Z,102354.25
2022-10-19T10:13:38.636Z,102348.00
2022-10-19T10:16:12.044Z,102351.16
2022-10-19T10:18:52.472Z,102345.56
2022-10-19T10:21:26.510Z,102342.25
2022-10-19T10:24:05.371Z,102344.38
2022-10-19T10:26:39.312Z,102351.00
2022-10-19T10:29:19.704Z,102343.66
2022-10-19T10:31:53.006Z,102347.75
2022-10-19T10:34:49.390Z,102345.69
2022-10-19T10:37:23.017Z,102346.25
2022-10-19T10:39:53.862Z,102347.84
2022-10-19T10:42:29.598Z,102346.06
2022-10-19T10:44:58.653Z,102348.97
2022-10-19T10:47:30.701Z,102352.38
2022-10-19T10:50:02.859Z,102346.69
2022-10-19T10:52:32.402Z,102340.81
2022-10-19T10:55:03.721Z,102336.00
2022-10-19T10:57:36.685Z,102338.84
2022-10-19T11:00:11.459Z,102345.22
2022-10-19T11:02:49.221Z,102346.00
2022-10-19T11:05:23.843Z,102348.34
2022-10-19T11:07:55.723Z,102342.44
2022-10-19T11:10:28.139Z,102338.69
2022-10-19T11:13:05.674Z,102343.88
2022-10-19T11:15:38.768Z,102342.00
2022-10-19T11:18:17.520Z,102342.59
2022-10-19T11:20:54.430Z,102337.00
2022-10-19T11:23:37.436Z,102343.63
2022-10-19T11:26:20.140Z,102337.22
2022-10-19T11:29:03.793Z,102330.94
2022-10-19T11:31:44.672Z,102342.50
2022-10-19T11:34:31.862Z,102343.59
2022-10-19T11:37:08.248Z,102334.44
2022-10-19T11:39:50.684Z,102322.91
2022-10-19T11:42:25.240Z,102323.41
2022-10-19T11:45:05.973Z,102325.81
2022-10-19T11:47:54.799Z,102326.97
2022-10-19T11:50:44.136Z,102320.13
2022-10-19T11:53:23.321Z,102320.75
2022-10-19T11:55:59.984Z,102320.09
2022-10-19T11:58:45.311Z,102327.25
2022-10-19T12:01:23.946Z,102332.34
2022-10-19T12:04:24.097Z,102326.38
2022-10-19T12:07:04.561Z,102331.13
2022-10-19T12:09:47.688Z,102324.75
2022-10-19T12:12:26.021Z,102321.13
2022-10-19T12:15:02.570Z,102327.47
2022-10-19T12:17:34.195Z,102317.13
2022-10-19T12:20:07.684Z,102323.19
2022-10-19T12:22:38.845Z,102320.97
2022-10-19T12:25:07.992Z,102319.06
2022-10-19T12:27:38.498Z,102320.44
2022-10-19T12:30:10.170Z,102313.22
2022-10-19T12:32:46.716Z,102313.78
2022-10-19T12:35:29.975Z,102311.47
2022-10-19T12:38:08.126Z,102308.38
2022-10-19T12:40:41.415Z,102311.25
2022-10-19T12:43:16.449Z,102298.28
2022-10-19T12:45:49.547Z,102299.41
2022-10-19T12:48:21.984Z,102302.47
2022-10-19T12:51:02.332Z,102295.59
2022-10-19T12:53:36.221Z,102294.19
2022-10-19T12:56:07.961Z,102294.81
2022-10-19T12:58:47.711Z,102290.09
2022-10-19T13:01:21.373Z,102292.34
2022-10-19T13:03:54.035Z,102299.03
2022-10-19T13:06:34.421Z,102293.50
2022-10-19T13:09:07.749Z,102283.56
2022-10-19T13:11:38.405Z,102288.47
2022-10-19T13:14:08.864Z,102283.88
2022-10-19T13:16:56.509Z,102286.94
2022-10-19T13:19:25.931Z,102292.06
2022-10-19T13:22:03.862Z,102288.19
2022-10-19T13:24:36.975Z,102282.75
2022-10-19T13:27:29.176Z,102282.47
2022-10-19T13:29:57.820Z,102276.91
2022-10-19T13:32:43.298Z,102272.81
2022-10-19T13:35:31.784Z,102278.91
2022-10-19T13:38:28.234Z,102274.38
2022-10-19T13:41:11.848Z,102270.09
2022-10-19T13:43:51.558Z,102262.97
2022-10-19T13:46:23.576Z,102263.84
2022-10-19T13:49:23.132Z,102266.72
2022-10-19T13:52:04.260Z,102253.34
2022-10-19T13:54:53.101Z,102253.94
2022-10-19T13:57:33.269Z,102253.88
2022-10-19T14:00:20.854Z,102260.03
2022-10-19T14:03:27.339Z,102260.41
2022-10-19T14:06:09.032Z,102257.81
2022-10-19T14:09:17.004Z,102257.94
2022-10-19T14:11:48.487Z,102258.84
2022-10-19T14:14:21.821Z,102258.84
2022-10-19T14:16:55.217Z,102260.56
2022-10-19T14:19:29.852Z,102255.19
2022-10-19T14:22:01.528Z,102243.66
2022-10-19T14:24:32.803Z,102247.88
2022-10-19T14:27:03.303Z,102248.50
2022-10-19T14:29:38.399Z,102254.44
2022-10-19T14:32:07.112Z,102255.22
2022-10-19T14:34:40.059Z,102251.63
2022-10-19T14:37:17.118Z,102247.97
2022-10-19T14:39:59.139Z,102244.28
2022-10-19T14:42:41.071Z,102246.81
2022-10-19T14:45:21.224Z,102237.22
2022-10-19T14:47:58.792Z,102244.19
2022-10-19T14:50:44.590Z,102241.38
2022-10-19T14:53:33.979Z,102240.53
2022-10-19T14:56:07.493Z,102245.75
2022-10-19T14:58:42.716Z,102235.28
2022-10-19T15:01:13.461Z,102236.00
2022-10-19T15:03:44.411Z,102230.66
2022-10-19T15:06:20.627Z,102232.38
2022-10-19T15:11:28.073Z,102235.06
2022-10-19T15:13:57.937Z,102235.88
2022-10-19T15:16:44.559Z,102241.72
2022-10-19T15:19:19.600Z,102244.06
2022-10-19T15:21:54.849Z,102231.69
2022-10-19T15:24:28.268Z,102238.28
2022-10-19T15:27:08.682Z,102245.91
2022-10-19T15:29:38.782Z,102239.47
2022-10-19T15:32:24.073Z,102245.31
2022-10-19T15:34:52.969Z,102241.63
2022-10-19T15:37:24.359Z,102241.50
2022-10-19T15:39:53.650Z,102241.25
2022-10-19T15:42:38.823Z,102246.25
2022-10-19T15:45:32.724Z,102252.16
2022-10-19T15:48:49.945Z,102250.16
2022-10-19T15:51:47.547Z,102254.44
2022-10-19T15:54:18.258Z,102250.50
2022-10-19T15:56:48.550Z,102244.66
2022-10-19T15:59:23.934Z,102248.47
2022-10-19T16:01:53.792Z,102257.69
2022-10-19T16:04:26.114Z,102262.75
2022-10-19T16:06:54.674Z,102255.34
2022-10-19T16:09:23.325Z,102256.84
2022-10-19T16:11:56.796Z,102254.63
2022-10-19T16:14:26.495Z,102250.53
2022-10-19T16:16:59.520Z,102257.41
2022-10-19T16:19:29.731Z,102266.63
2022-10-19T16:21:58.261Z,102265.53
2022-10-19T16:24:26.829Z,102269.56
2022-10-19T16:26:55.356Z,102275.53
2022-10-19T16:29:28.222Z,102276.97
2022-10-19T16:31:57.753Z,102274.97
2022-10-19T16:34:26.487Z,102273.03
2022-10-19T16:36:56.374Z,102274.66
2022-10-19T16:39:25.759Z,102279.75
2022-10-19T16:41:54.323Z,102272.53
2022-10-19T16:44:22.866Z,102281.81
2022-10-19T16:46:51.509Z,102282.47
2022-10-19T16:49:20.760Z,102279.59
2022-10-19T16:51:51.952Z,102287.16
2022-10-19T16:54:26.519Z,102286.94
2022-10-19T16:56:55.713Z,102292.91
2022-10-19T16:59:24.330Z,102294.31
2022-10-19T17:01:53.894Z,102295.81
2022-10-19T17:04:22.757Z,102295.59
2022-10-19T17:06:51.256Z,102299.03
2022-10-19T17:12:10.483Z,102301.25
2022-10-19T17:14:40.897Z,102311.50
2022-10-19T17:17:10.756Z,102302.72
2022-10-19T17:19:39.425Z,102308.69
2022-10-19T17:22:07.954Z,102314.63
2022-10-19T17:24:37.567Z,102315.38
2022-10-19T17:27:06.267Z,102318.72
2022-10-19T17:29:36.716Z,102315.94
2022-10-19T17:32:05.395Z,102323.75
2022-10-19T17:34:33.924Z,102317.59
2022-10-19T17:37:02.548Z,102324.44
2022-10-19T17:39:31.204Z,102318.16
2022-10-19T17:42:02.116Z,102318.00
2022-10-19T17:44:32.034Z,102317.75
2022-10-19T17:47:02.295Z,102315.16
2022-10-19T17:49:30.853Z,102319.41
2022-10-19T17:51:59.690Z,102314.81
2022-10-19T17:54:28.346Z,102325.09
2022-10-19T17:56:57.096Z,102329.97
2022-10-19T17:59:34.930Z,102322.81
2022-10-19T18:02:11.680Z,102326.88
2022-10-19T18:04:40.507Z,102325.91
2022-10-19T18:07:09.181Z,102325.75
2022-10-19T18:09:37.959Z,102331.78
2022-10-19T18:12:07.509Z,102333.47
2022-10-19T18:14:36.204Z,102322.00
2022-10-19T18:17:05.153Z,102320.97
2022-10-19T18:19:35.044Z,102326.91
2022-10-19T18:22:04.043Z,102329.41
2022-10-19T18:24:34.674Z,102322.34
2022-10-19T18:27:03.171Z,102334.38
2022-10-19T18:29:31.788Z,102331.53
2022-10-19T18:32:01.514Z,102336.50
2022-10-19T18:34:34.916Z,102330.97
2022-10-19T18:37:03.417Z,102335.88
2022-10-19T18:39:31.991Z,102336.63
2022-10-19T18:42:00.710Z,102335.66
2022-10-19T18:44:32.513Z,102334.59
2022-10-19T18:47:02.104Z,102333.53
2022-10-19T18:49:30.880Z,102335.16
2022-10-19T18:52:00.875Z,102342.78
2022-10-19T18:54:29.485Z,102340.00
2022-10-19T18:56:58.190Z,102337.19
2022-10-19T19:01:56.298Z,102339.50
2022-10-19T19:04:25.160Z,102338.53
2022-10-19T19:06:53.837Z,102332.38
2022-10-19T19:09:23.742Z,102330.41
2022-10-19T19:11:54.286Z,102334.25
2022-10-19T19:14:22.903Z,102330.44
2022-10-19T19:16:51.620Z,102335.56
2022-10-19T19:19:20.767Z,102323.81
2022-10-19T19:21:49.933Z,102327.41
2022-10-19T19:24:20.787Z,102337.81
2022-10-19T19:26:52.811Z,102325.63
2022-10-19T19:29:23.158Z,102329.81
2022-10-19T19:31:53.412Z,102335.75
2022-10-19T19:34:22.039Z,102335.66
2022-10-19T19:36:50.755Z,102334.78
2022-10-19T19:39:20.974Z,102335.50
2022-10-19T19:41:51.072Z,102326.78
2022-10-19T19:44:20.245Z,102333.75
2022-10-19T19:46:49.087Z,102331.88
2022-10-19T19:49:17.895Z,102328.13
2022-10-19T19:51:46.506Z,102330.72
2022-10-19T19:54:15.024Z,102323.66
2022-10-19T19:56:43.675Z,102327.06
2022-10-19T19:59:14.201Z,102333.88
2022-10-19T20:01:42.998Z,102319.94
2022-10-19T20:04:12.549Z,102330.94
2022-10-19T20:06:42.984Z,102332.63
2022-10-19T20:09:11.905Z,102327.19
2022-10-19T20:11:42.669Z,102334.25
2022-10-19T20:14:13.268Z,102338.44
2022-10-19T20:16:42.250Z,102335.84
2022-10-19T20:19:12.623Z,102334.25
2022-10-19T20:21:42.209Z,102341.25
2022-10-19T20:24:11.756Z,102338.84
2022-10-19T20:26:40.426Z,102338.03
2022-10-19T20:29:09.146Z,102337.31
2022-10-19T20:31:40.585Z,102342.50
2022-10-19T20:34:12.309Z,102355.53
2022-10-19T20:36:41.796Z,102349.63
2022-10-19T20:39:10.860Z,102347.94
2022-10-19T20:41:39.885Z,102344.44
2022-10-19T20:44:08.739Z,102343.56
2022-10-19T20:46:38.863Z,102353.03
2022-10-19T20:49:07.596Z,102352.16
2022-10-19T20:51:38.052Z,102350.34
2022-10-19T20:54:08.775Z,102357.00
2022-10-19T20:56:39.714Z,102360.94
2022-10-19T20:59:10.603Z,102354.84
2022-10-19T21:01:42.406Z,102363.44
2022-10-19T21:04:14.437Z,102365.94
2022-10-19T21:06:44.713Z,102367.56
2022-10-19T21:09:17.079Z,102364.50
2022-10-19T21:11:47.444Z,102364.31
2022-10-19T21:14:18.044Z,102358.25
2022-10-19T21:16:48.272Z,102359.84
2022-10-19T21:19:19.530Z,102362.38
2022-10-19T21:21:49.983Z,102354.72
2022-10-19T21:24:20.504Z,102368.84
2022-10-19T21:26:49.634Z,102361.09
2022-10-19T21:29:19.259Z,102354.25
2022-10-19T21:31:50.712Z,102354.50
2022-10-19T21:34:21.444Z,102350.47
2022-10-19T21:36:50.434Z,102349.69
2022-10-19T21:39:19.577Z,102356.91
2022-10-19T21:41:49.161Z,102353.81
2022-10-19T21:44:18.888Z,102353.44
2022-10-19T21:46:50.204Z,102353.75
2022-10-19T21:49:19.367Z,102357.75
2022-10-19T21:51:49.959Z,102348.56
2022-10-19T21:54:19.989Z,102352.75
2022-10-19T21:56:48.969Z,102344.88
2022-10-19T21:59:17.520Z,102345.59
2022-10-19T22:01:46.047Z,102347.38
2022-10-19T22:04:18.124Z,102342.00
2022-10-19T22:06:47.075Z,102337.53
2022-10-19T22:09:17.799Z,102338.13
2022-10-19T22:11:46.671Z,102334.13
2022-10-19T22:14:16.396Z,102334.94
2022-10-19T22:16:45.171Z,102335.63
2022-10-19T22:19:15.219Z,102337.94
2022-10-19T22:21:43.716Z,102332.25
2022-10-19T22:24:14.560Z,102329.38
2022-10-19T22:26:44.788Z,102327.38
2022-10-19T22:29:13.380Z,102317.69
2022-10-19T22:31:42.111Z,102328.63
2022-10-19T22:34:13.466Z,102319.88
2022-10-19T22:36:43.978Z,102316.22
2022-10-19T22:39:13.092Z,102318.88
2022-10-19T22:41:41.750Z,102316.97
2022-10-19T22:44:10.476Z,102308.91
2022-10-19T22:46:39.068Z,102309.41
2022-10-19T22:51:43.847Z,102306.41
2022-10-19T22:54:12.364Z,102302.72
2022-10-19T22:56:41.123Z,102295.53
2022-10-19T22:59:10.743Z,102294.78
2022-10-19T23:01:39.428Z,102297.44
2022-10-19T23:04:08.102Z,102300.94
2022-10-19T23:06:36.648Z,102298.34
2022-10-19T23:09:06.811Z,102295.94
2022-10-19T23:11:35.372Z,102293.28
2022-10-19T23:14:03.867Z,102290.78
2022-10-19T23:16:32.651Z,102291.97
2022-10-19T23:19:01.246Z,102289.38
2022-10-19T23:21:29.775Z,102284.13
2022-10-19T23:23:58.351Z,102292.59
2022-10-19T23:26:28.335Z,102293.88
2022-10-19T23:28:56.859Z,102293.47
2022-10-19T23:31:28.473Z,102300.13
2022-10-19T23:33:57.539Z,102297.31
2022-10-19T23:36:28.065Z,102298.69
2022-10-19T23:38:58.597Z,102301.06
2022-10-19T23:41:28.949Z,102315.47
2022-10-19T23:43:57.489Z,102319.34
2022-10-19T23:46:26.266Z,102313.97
2022-10-19T23:48:54.849Z,102312.63
2022-10-19T23:51:23.803Z,102314.91
2022-10-19T23:53:53.582Z,102316.25
2022-10-19T23:56:23.555Z,102306.59
2022-10-19T23:58:53.957Z,102309.75
