createdAt,value
2018-11-02T00:02:24.364Z,15.20
2018-11-02T00:04:54.807Z,15.47
2018-11-02T00:07:42.009Z,16.40
2018-11-02T00:10:27.431Z,16.27
2018-11-02T00:12:58.619Z,16.00
2018-11-02T00:15:29.373Z,13.63
2018-11-02T00:17:59.953Z,15.50
2018-11-02T00:20:30.513Z,15.03
2018-11-02T00:23:00.985Z,15.00
2018-11-02T00:25:32.267Z,15.00
2018-11-02T00:28:02.714Z,13.80
2018-11-02T00:30:33.229Z,12.40
2018-11-02T00:33:03.885Z,14.03
2018-11-02T00:35:34.670Z,12.60
2018-11-02T00:38:05.154Z,12.83
2018-11-02T00:40:35.576Z,14.50
2018-11-02T00:43:06.228Z,13.50
2018-11-02T00:45:36.680Z,14.93
2018-11-02T00:48:07.353Z,13.87
2018-11-02T00:50:37.766Z,13.43
2018-11-02T00:53:08.269Z,12.93
2018-11-02T00:55:38.966Z,13.60
2018-11-02T00:58:09.469Z,13.00
2018-11-02T01:00:39.976Z,11.67
2018-11-02T01:03:10.405Z,11.77
2018-11-02T01:05:40.880Z,10.90
2018-11-02T01:08:11.287Z,12.00
2018-11-02T01:10:41.796Z,11.00
2018-11-02T01:13:12.264Z,9.63
2018-11-02T01:15:42.825Z,12.40
2018-11-02T01:18:14.506Z,11.53
2018-11-02T01:20:44.987Z,12.20
2018-11-02T01:23:15.583Z,11.23
2018-11-02T01:25:46.105Z,11.33
2018-11-02T01:28:16.714Z,12.30
2018-11-02T01:30:47.239Z,11.83
2018-11-02T01:33:17.986Z,10.60
2018-11-02T01:35:48.627Z,10.20
2018-11-02T01:38:20.012Z,10.30
2018-11-02T01:40:50.499Z,10.83
2018-11-02T01:43:21.026Z,10.37
2018-11-02T01:45:52.033Z,10.97
2018-11-02T01:48:23.013Z,11.60
2018-11-02T01:50:53.812Z,13.17
2018-11-02T01:53:24.253Z,12.57
2018-11-02T01:55:55.097Z,11.73
2018-11-02T01:58:25.515Z,11.80
2018-11-02T02:00:55.974Z,11.07
2018-11-02T02:03:26.587Z,10.10
2018-11-02T02:05:57.096Z,11.73
2018-11-02T02:08:27.642Z,11.57
2018-11-02T02:10:58.192Z,10.13
2018-11-02T02:13:28.740Z,9.33
2018-11-02T02:15:59.480Z,9.50
2018-11-02T02:18:29.962Z,9.93
2018-11-02T02:21:00.916Z,9.60
2018-11-02T02:23:31.481Z,10.23
2018-11-02T02:26:02.225Z,8.70
2018-11-02T02:28:33.174Z,9.33
2018-11-02T02:31:04.941Z,9.20
2018-11-02T02:33:35.462Z,9.27
2018-11-02T02:36:05.892Z,8.80
2018-11-02T02:38:36.401Z,9.23
2018-11-02T02:41:06.976Z,8.70
2018-11-02T02:43:37.476Z,9.07
2018-11-02T02:46:08.052Z,9.73
2018-11-02T02:48:38.659Z,10.47
2018-11-02T02:51:09.139Z,10.03
2018-11-02T02:53:39.576Z,10.37
2018-11-02T02:56:10.187Z,9.37
2018-11-02T02:58:40.899Z,8.47
2018-11-02T03:01:11.373Z,9.33
2018-11-02T03:03:42.985Z,9.80
2018-11-02T03:06:13.480Z,9.73
2018-11-02T03:08:43.884Z,9.00
2018-11-02T03:11:14.503Z,8.53
2018-11-02T03:13:44.845Z,9.40
2018-11-02T03:16:15.598Z,9.10
2018-11-02T03:18:46.088Z,9.03
2018-11-02T03:21:16.714Z,8.87
2018-11-02T03:23:47.250Z,9.37
2018-11-02T03:26:17.752Z,10.03
2018-11-02T03:28:48.379Z,9.73
2018-11-02T03:31:18.968Z,9.07
2018-11-02T03:33:49.447Z,9.97
2018-11-02T03:36:20.054Z,10.60
2018-11-02T03:38:51.580Z,9.60
2018-11-02T03:41:22.130Z,11.10
2018-11-02T03:43:52.696Z,10.17
2018-11-02T03:46:23.174Z,10.77
2018-11-02T03:48:53.755Z,11.03
2018-11-02T03:51:24.581Z,12.50
2018-11-02T03:53:55.174Z,12.00
2018-11-02T03:56:26.405Z,11.53
2018-11-02T03:58:56.909Z,11.60
2018-11-02T04:01:27.363Z,11.13
2018-11-02T04:03:58.224Z,10.87
2018-11-02T04:06:28.739Z,12.93
2018-11-02T04:08:59.163Z,11.93
2018-11-02T04:11:29.704Z,10.97
2018-11-02T04:14:00.153Z,11.67
2018-11-02T04:16:31.098Z,11.83
2018-11-02T04:19:01.651Z,9.77
2018-11-02T04:21:36.167Z,10.17
2018-11-02T04:24:06.838Z,12.13
2018-11-02T04:26:37.546Z,11.23
2018-11-02T04:29:08.134Z,10.97
2018-11-02T04:31:38.609Z,10.17
2018-11-02T04:36:48.334Z,10.70
2018-11-02T04:39:18.896Z,9.63
2018-11-02T04:41:49.472Z,11.67
2018-11-02T04:44:19.946Z,10.57
2018-11-02T04:46:50.536Z,11.37
2018-11-02T04:49:20.999Z,11.37
2018-11-02T04:51:51.502Z,11.43
2018-11-02T04:54:22.047Z,13.27
2018-11-02T04:56:52.448Z,12.37
2018-11-02T04:59:23.021Z,11.30
2018-11-02T05:01:53.471Z,12.13
2018-11-02T05:04:24.741Z,11.77
2018-11-02T05:06:55.162Z,11.87
2018-11-02T05:09:25.738Z,11.50
2018-11-02T05:11:56.243Z,12.43
2018-11-02T05:14:26.942Z,13.90
2018-11-02T05:16:57.591Z,12.63
2018-11-02T05:19:28.198Z,11.43
2018-11-02T05:21:58.921Z,12.47
2018-11-02T05:24:29.572Z,12.30
2018-11-02T05:27:00.078Z,12.53
2018-11-02T05:29:30.597Z,11.23
2018-11-02T05:32:01.370Z,12.73
2018-11-02T05:34:32.395Z,12.43
2018-11-02T05:37:02.856Z,11.53
2018-11-02T05:39:33.340Z,12.10
2018-11-02T05:42:03.818Z,12.63
2018-11-02T05:44:35.818Z,10.40
2018-11-02T05:47:06.666Z,11.40
2018-11-02T05:49:37.164Z,11.97
2018-11-02T05:52:07.706Z,12.40
2018-11-02T05:54:38.461Z,14.73
2018-11-02T05:57:09.139Z,12.23
2018-11-02T05:59:39.584Z,10.80
2018-11-02T06:02:10.442Z,10.37
2018-11-02T06:04:40.940Z,10.27
2018-11-02T06:07:11.481Z,10.40
2018-11-02T06:09:42.091Z,10.67
2018-11-02T06:12:12.587Z,8.43
2018-11-02T06:14:43.245Z,10.20
2018-11-02T06:17:13.592Z,8.50
2018-11-02T06:19:44.129Z,8.27
2018-11-02T06:22:14.606Z,9.07
2018-11-02T06:24:45.180Z,8.27
2018-11-02T06:27:15.889Z,8.63
2018-11-02T06:29:46.717Z,8.73
2018-11-02T06:32:17.268Z,9.13
2018-11-02T06:34:48.101Z,7.80
2018-11-02T06:37:18.598Z,9.37
2018-11-02T06:39:49.618Z,8.77
2018-11-02T06:42:20.437Z,8.53
2018-11-02T06:44:50.986Z,9.00
2018-11-02T06:47:21.552Z,9.23
2018-11-02T06:49:52.060Z,9.03
2018-11-02T06:52:23.126Z,8.97
2018-11-02T06:54:53.878Z,9.70
2018-11-02T06:57:24.426Z,10.57
2018-11-02T06:59:55.186Z,9.60
2018-11-02T07:02:25.446Z,8.07
2018-11-02T07:04:55.995Z,7.67
2018-11-02T07:07:26.458Z,9.23
2018-11-02T07:09:57.810Z,8.87
2018-11-02T07:12:28.314Z,8.43
2018-11-02T07:14:58.760Z,8.77
2018-11-02T07:17:29.183Z,9.00
2018-11-02T07:19:59.601Z,9.27
2018-11-02T07:22:30.144Z,7.93
2018-11-02T07:25:00.784Z,7.50
2018-11-02T07:27:32.334Z,6.73
2018-11-02T07:30:02.930Z,7.93
2018-11-02T07:32:33.446Z,7.53
2018-11-02T07:35:04.020Z,7.57
2018-11-02T07:37:34.529Z,8.80
2018-11-02T07:40:05.859Z,7.03
2018-11-02T07:42:36.369Z,7.47
2018-11-02T07:45:07.522Z,8.90
2018-11-02T07:47:38.136Z,7.80
2018-11-02T07:50:10.853Z,7.90
2018-11-02T07:52:41.343Z,8.60
2018-11-02T07:55:13.939Z,7.40
2018-11-02T07:57:44.422Z,8.73
2018-11-02T08:00:16.428Z,7.67
2018-11-02T08:02:47.770Z,9.33
2018-11-02T08:05:18.188Z,33.00
2018-11-02T08:07:48.745Z,14.60
2018-11-02T08:10:19.352Z,35.80
2018-11-02T08:12:49.849Z,15.80
2018-11-02T08:15:20.306Z,8.23
2018-11-02T08:17:50.839Z,7.53
2018-11-02T08:20:21.394Z,7.13
2018-11-02T08:22:51.869Z,7.90
2018-11-02T08:25:22.409Z,7.20
2018-11-02T08:27:52.833Z,7.40
2018-11-02T08:30:24.104Z,7.03
2018-11-02T08:32:54.502Z,6.40
2018-11-02T08:35:25.287Z,6.77
2018-11-02T08:37:55.780Z,7.07
2018-11-02T08:40:27.279Z,7.27
2018-11-02T08:42:57.747Z,7.87
2018-11-02T08:45:28.321Z,6.73
2018-11-02T08:47:58.723Z,7.23
2018-11-02T08:50:29.128Z,6.20
2018-11-02T08:52:59.573Z,8.13
2018-11-02T08:55:30.247Z,8.00
2018-11-02T08:58:01.018Z,7.80
2018-11-02T09:00:31.325Z,6.80
2018-11-02T09:03:01.984Z,6.60
2018-11-02T09:05:32.514Z,7.40
2018-11-02T09:08:02.986Z,7.10
2018-11-02T09:15:34.963Z,6.40
2018-11-02T09:18:05.381Z,7.23
2018-11-02T09:20:36.025Z,6.40
2018-11-02T09:23:06.652Z,8.60
2018-11-02T09:25:37.121Z,7.53
2018-11-02T09:28:07.955Z,11.43
2018-11-02T09:30:38.405Z,7.03
2018-11-02T09:33:09.140Z,6.93
2018-11-02T09:35:39.608Z,8.23
2018-11-02T09:38:10.170Z,12.63
2018-11-02T09:40:40.853Z,27.90
2018-11-02T09:43:11.381Z,7.37
2018-11-02T09:45:42.495Z,9.00
2018-11-02T09:48:13.021Z,8.33
2018-11-02T09:50:43.575Z,8.07
2018-11-02T09:53:14.234Z,8.33
2018-11-02T09:55:44.777Z,56.57
2018-11-02T09:58:15.367Z,35.27
2018-11-02T10:00:45.947Z,22.10
2018-11-02T10:03:16.555Z,8.93
2018-11-02T10:05:47.211Z,8.33
2018-11-02T10:08:17.815Z,7.97
2018-11-02T10:10:48.358Z,7.73
2018-11-02T10:13:19.132Z,8.90
2018-11-02T10:15:49.678Z,16.83
2018-11-02T10:18:20.281Z,16.33
2018-11-02T10:20:50.894Z,10.83
2018-11-02T10:23:21.361Z,11.83
2018-11-02T10:25:52.170Z,8.37
2018-11-02T10:28:22.975Z,7.77
2018-11-02T10:30:53.532Z,10.77
2018-11-02T10:33:24.328Z,9.60
2018-11-02T10:35:55.693Z,10.43
2018-11-02T10:38:26.297Z,8.93
2018-11-02T10:40:58.449Z,8.20
2018-11-02T10:43:31.384Z,8.60
2018-11-02T10:46:03.012Z,8.90
2018-11-02T10:48:33.564Z,11.67
2018-11-02T10:51:04.049Z,8.83
2018-11-02T10:53:34.566Z,9.17
2018-11-02T10:56:05.178Z,7.90
2018-11-02T10:58:35.749Z,7.17
2018-11-02T11:01:11.440Z,9.37
2018-11-02T11:03:41.892Z,8.77
2018-11-02T11:06:12.412Z,8.90
2018-11-02T11:08:42.953Z,8.60
2018-11-02T11:11:13.488Z,8.20
2018-11-02T11:13:44.367Z,8.90
2018-11-02T11:16:14.621Z,8.17
2018-11-02T11:18:46.149Z,8.23
2018-11-02T11:21:16.662Z,7.50
2018-11-02T11:23:47.175Z,7.67
2018-11-02T11:26:17.647Z,7.80
2018-11-02T11:28:48.139Z,8.13
2018-11-02T11:31:19.160Z,9.07
2018-11-02T11:33:50.005Z,9.50
2018-11-02T11:36:20.642Z,9.83
2018-11-02T11:38:51.068Z,7.67
2018-11-02T11:41:21.666Z,6.67
2018-11-02T11:43:52.184Z,6.77
2018-11-02T11:46:22.626Z,8.00
2018-11-02T11:48:53.239Z,8.73
2018-11-02T11:51:23.967Z,7.70
2018-11-02T11:53:54.849Z,7.60
2018-11-02T11:56:25.549Z,8.17
2018-11-02T11:58:56.116Z,7.17
2018-11-02T12:01:26.680Z,5.93
2018-11-02T12:03:57.205Z,6.17
2018-11-02T12:06:28.005Z,5.70
2018-11-02T12:08:58.528Z,6.10
2018-11-02T12:11:28.949Z,5.73
2018-11-02T12:13:59.929Z,6.60
2018-11-02T12:16:30.922Z,6.13
2018-11-02T12:19:01.410Z,6.40
2018-11-02T12:21:31.991Z,6.23
2018-11-02T12:24:02.549Z,6.43
2018-11-02T12:26:33.022Z,6.13
2018-11-02T12:29:03.625Z,7.17
2018-11-02T12:31:34.174Z,7.77
2018-11-02T12:34:04.915Z,7.20
2018-11-02T12:36:35.410Z,6.13
2018-11-02T12:39:07.618Z,7.13
2018-11-02T12:41:38.480Z,6.07
2018-11-02T12:44:08.994Z,7.37
2018-11-02T12:46:39.529Z,7.47
2018-11-02T12:49:10.490Z,6.30
2018-11-02T12:51:40.735Z,8.33
2018-11-02T12:54:11.585Z,6.60
2018-11-02T12:56:42.101Z,6.73
2018-11-02T12:59:12.700Z,7.33
2018-11-02T13:01:43.146Z,6.60
2018-11-02T13:04:13.730Z,6.67
2018-11-02T13:06:44.363Z,7.03
2018-11-02T13:09:14.881Z,7.43
2018-11-02T13:11:45.421Z,8.23
2018-11-02T13:14:16.171Z,8.80
2018-11-02T13:16:46.785Z,8.87
2018-11-02T13:19:17.221Z,6.70
2018-11-02T13:21:47.870Z,7.37
2018-11-02T13:24:18.397Z,7.27
2018-11-02T13:26:48.908Z,6.10
2018-11-02T13:29:19.608Z,6.57
2018-11-02T13:31:50.233Z,7.47
2018-11-02T13:34:20.742Z,6.80
2018-11-02T13:36:51.304Z,7.83
2018-11-02T13:39:21.860Z,9.10
2018-11-02T13:41:52.477Z,8.63
2018-11-02T13:44:23.041Z,8.77
2018-11-02T13:46:53.933Z,7.97
2018-11-02T13:49:24.430Z,8.90
2018-11-02T13:51:54.984Z,7.50
2018-11-02T13:54:26.481Z,8.63
2018-11-02T13:56:57.110Z,9.70
2018-11-02T13:59:27.693Z,8.80
2018-11-02T14:01:58.201Z,9.23
2018-11-02T14:04:28.748Z,8.03
2018-11-02T14:06:59.280Z,9.50
2018-11-02T14:09:29.841Z,7.97
2018-11-02T14:12:00.371Z,9.83
2018-11-02T14:14:30.970Z,9.40
2018-11-02T14:17:01.446Z,8.87
2018-11-02T14:19:32.197Z,8.30
2018-11-02T14:22:02.728Z,7.80
2018-11-02T14:24:33.531Z,10.53
2018-11-02T14:27:04.218Z,9.57
2018-11-02T14:29:34.970Z,8.03
2018-11-02T14:32:05.512Z,9.63
2018-11-02T14:34:36.106Z,9.37
2018-11-02T14:37:06.844Z,9.47
2018-11-02T14:39:37.407Z,9.50
2018-11-02T14:42:07.888Z,8.87
2018-11-02T14:44:38.684Z,9.47
2018-11-02T14:47:09.249Z,11.20
2018-11-02T14:49:39.759Z,13.40
2018-11-02T14:52:10.293Z,10.97
2018-11-02T14:54:41.032Z,12.20
2018-11-02T14:57:11.562Z,11.57
2018-11-02T14:59:42.120Z,11.97
2018-11-02T15:02:12.627Z,11.27
2018-11-02T15:04:43.140Z,13.35
2018-11-02T15:07:13.904Z,13.43
2018-11-02T15:09:44.411Z,13.93
2018-11-02T15:12:14.941Z,19.90
2018-11-02T15:14:45.890Z,14.73
2018-11-02T15:30:10.317Z,14.17
2018-11-02T15:32:40.967Z,13.93
2018-11-02T15:35:12.224Z,15.03
2018-11-02T15:37:43.507Z,14.83
2018-11-02T15:40:14.528Z,14.20
2018-11-02T15:45:26.008Z,13.93
2018-11-02T15:47:56.560Z,14.50
2018-11-02T15:50:27.057Z,15.13
2018-11-02T15:52:57.558Z,15.67
2018-11-02T15:55:28.060Z,16.90
2018-11-02T15:57:58.548Z,12.40
2018-11-02T16:00:29.183Z,12.63
2018-11-02T16:05:39.068Z,13.83
2018-11-02T16:08:09.657Z,13.33
2018-11-02T16:13:19.156Z,15.07
2018-11-02T16:18:28.982Z,15.60
2018-11-02T16:20:59.974Z,14.10
2018-11-02T16:23:30.693Z,12.37
2018-11-02T16:26:02.101Z,13.47
2018-11-02T16:28:32.766Z,13.00
2018-11-02T16:31:03.328Z,13.50
2018-11-02T16:33:34.010Z,12.93
2018-11-02T16:36:04.786Z,12.50
2018-11-02T16:38:35.390Z,13.13
2018-11-02T16:41:06.555Z,13.97
2018-11-02T16:43:37.370Z,11.80
2018-11-02T16:46:07.946Z,12.60
2018-11-02T16:48:38.709Z,12.33
2018-11-02T16:51:09.296Z,13.93
2018-11-02T16:53:39.786Z,10.43
2018-11-02T16:56:10.412Z,10.73
2018-11-02T16:58:40.878Z,12.10
2018-11-02T17:01:11.337Z,11.53
2018-11-02T17:03:41.889Z,13.20
2018-11-02T17:06:12.406Z,12.33
2018-11-02T17:08:42.916Z,12.70
2018-11-02T17:11:13.390Z,12.17
2018-11-02T17:13:43.961Z,12.00
2018-11-02T17:16:14.662Z,14.47
2018-11-02T17:18:45.205Z,10.97
2018-11-02T17:21:15.695Z,12.37
2018-11-02T17:23:46.252Z,9.83
2018-11-02T17:26:16.810Z,11.00
2018-11-02T17:28:47.502Z,10.77
2018-11-02T17:31:18.164Z,11.40
2018-11-02T17:33:48.722Z,10.07
2018-11-02T17:36:19.577Z,8.97
2018-11-02T17:38:50.004Z,8.77
2018-11-02T17:41:20.602Z,9.03
2018-11-02T17:43:51.309Z,7.80
2018-11-02T17:46:21.726Z,7.67
2018-11-02T17:48:52.228Z,7.47
2018-11-02T17:51:22.700Z,7.07
2018-11-02T17:53:53.162Z,7.57
2018-11-02T17:56:24.655Z,7.90
2018-11-02T17:58:55.168Z,8.40
2018-11-02T18:01:25.801Z,6.43
2018-11-02T18:03:56.683Z,5.73
2018-11-02T18:06:27.108Z,7.13
2018-11-02T18:08:57.646Z,5.83
2018-11-02T18:11:28.227Z,6.07
2018-11-02T18:13:58.765Z,6.77
2018-11-02T18:16:29.242Z,6.30
2018-11-02T18:18:59.769Z,6.67
2018-11-02T18:21:30.370Z,6.70
2018-11-02T18:24:00.949Z,6.80
2018-11-02T18:26:31.373Z,6.27
2018-11-02T18:29:01.894Z,6.03
2018-11-02T18:31:32.559Z,6.57
2018-11-02T18:34:03.862Z,6.50
2018-11-02T18:36:34.583Z,8.13
2018-11-02T18:39:08.150Z,6.70
2018-11-02T18:41:38.631Z,7.20
2018-11-02T18:44:09.385Z,8.00
2018-11-02T18:46:40.437Z,7.27
2018-11-02T18:49:11.469Z,7.70
2018-11-02T18:51:42.224Z,6.77
2018-11-02T18:54:12.759Z,7.10
2018-11-02T18:56:43.239Z,6.47
2018-11-02T18:59:13.841Z,6.87
2018-11-02T19:01:44.332Z,6.30
2018-11-02T19:04:14.786Z,6.27
2018-11-02T19:06:45.305Z,6.17
2018-11-02T19:09:15.678Z,6.53
2018-11-02T19:11:46.089Z,7.27
2018-11-02T19:14:16.501Z,7.20
2018-11-02T19:16:46.928Z,7.37
2018-11-02T19:19:17.455Z,7.90
2018-11-02T19:21:47.929Z,7.43
2018-11-02T19:24:18.503Z,8.27
2018-11-02T19:26:49.005Z,9.60
2018-11-02T19:29:19.956Z,9.10
2018-11-02T19:31:50.405Z,8.73
2018-11-02T19:34:21.035Z,9.00
2018-11-02T19:36:51.656Z,8.60
2018-11-02T19:39:22.255Z,8.40
2018-11-02T19:41:52.743Z,8.27
2018-11-02T19:44:23.380Z,8.27
2018-11-02T19:46:53.887Z,7.97
2018-11-02T19:49:24.460Z,8.07
2018-11-02T19:51:55.087Z,7.93
2018-11-02T19:54:25.650Z,7.63
2018-11-02T19:56:56.422Z,7.60
2018-11-02T19:59:27.125Z,7.67
2018-11-02T20:01:57.713Z,6.90
2018-11-02T20:04:28.293Z,6.53
2018-11-02T20:06:59.086Z,5.97
2018-11-02T20:09:29.803Z,7.20
2018-11-02T20:12:00.149Z,5.73
2018-11-02T20:14:30.611Z,6.73
2018-11-02T20:17:01.256Z,6.57
2018-11-02T20:19:31.775Z,6.53
2018-11-02T20:22:02.431Z,5.53
2018-11-02T20:24:33.793Z,5.47
2018-11-02T20:27:04.270Z,5.93
2018-11-02T20:29:34.737Z,5.87
2018-11-02T20:32:05.367Z,6.07
2018-11-02T20:34:36.023Z,5.83
2018-11-02T20:37:06.821Z,6.30
2018-11-02T20:39:37.403Z,6.10
2018-11-02T20:42:08.296Z,5.70
2018-11-02T20:44:38.869Z,5.50
2018-11-02T20:47:09.377Z,6.00
2018-11-02T20:49:41.374Z,6.80
2018-11-02T20:52:14.782Z,6.10
2018-11-02T20:54:45.216Z,6.43
2018-11-02T20:57:17.025Z,5.13
2018-11-02T20:59:47.585Z,6.40
2018-11-02T21:02:18.100Z,5.67
2018-11-02T21:04:48.658Z,4.83
2018-11-02T21:07:19.238Z,4.40
2018-11-02T21:09:49.875Z,5.73
2018-11-02T21:12:20.404Z,5.50
2018-11-02T21:14:51.078Z,5.30
2018-11-02T21:17:21.643Z,5.67
2018-11-02T21:19:52.226Z,5.20
2018-11-02T21:22:22.727Z,5.97
2018-11-02T21:24:53.198Z,5.17
2018-11-02T21:27:23.750Z,6.40
2018-11-02T21:29:54.312Z,6.67
2018-11-02T21:32:24.875Z,6.97
2018-11-02T21:34:55.425Z,5.63
2018-11-02T21:37:26.118Z,6.10
2018-11-02T21:39:56.637Z,6.30
2018-11-02T21:42:27.197Z,6.10
2018-11-02T21:44:57.861Z,5.43
2018-11-02T21:47:28.428Z,5.00
2018-11-02T21:49:58.953Z,5.27
2018-11-02T21:52:29.459Z,5.40
2018-11-02T21:54:59.931Z,5.23
2018-11-02T21:57:30.880Z,5.13
2018-11-02T22:00:01.384Z,4.53
2018-11-02T22:02:32.182Z,5.87
2018-11-02T22:05:02.701Z,5.90
2018-11-02T22:07:33.157Z,5.03
2018-11-02T22:10:03.653Z,5.07
2018-11-02T22:12:34.092Z,4.70
2018-11-02T22:15:04.742Z,5.30
2018-11-02T22:17:35.570Z,4.90
2018-11-02T22:20:06.780Z,5.63
2018-11-02T22:22:37.188Z,4.97
2018-11-02T22:25:08.612Z,5.60
2018-11-02T22:27:39.074Z,5.27
2018-11-02T22:30:11.730Z,5.10
2018-11-02T22:32:42.180Z,4.97
2018-11-02T22:35:13.174Z,4.90
2018-11-02T22:37:43.944Z,4.20
2018-11-02T22:40:15.194Z,4.33
2018-11-02T22:42:45.842Z,4.37
2018-11-02T22:45:16.717Z,4.37
2018-11-02T22:47:51.964Z,4.50
2018-11-02T22:50:22.486Z,5.03
2018-11-02T22:52:53.066Z,5.17
2018-11-02T22:55:23.710Z,4.20
2018-11-02T22:57:54.533Z,3.97
2018-11-02T23:00:25.080Z,4.80
2018-11-02T23:02:55.886Z,5.20
2018-11-02T23:05:26.409Z,5.17
2018-11-02T23:07:56.921Z,4.40
2018-11-02T23:10:27.404Z,4.80
2018-11-02T23:12:57.969Z,5.60
2018-11-02T23:15:28.476Z,4.93
2018-11-02T23:17:59.193Z,5.00
2018-11-02T23:20:29.736Z,5.10
2018-11-02T23:23:00.232Z,5.50
2018-11-02T23:25:30.882Z,4.97
2018-11-02T23:28:01.371Z,4.27
2018-11-02T23:30:31.907Z,4.33
2018-11-02T23:33:02.457Z,4.07
2018-11-02T23:35:33.098Z,4.07
2018-11-02T23:38:04.587Z,4.20
2018-11-02T23:40:35.113Z,3.83
2018-11-02T23:43:05.605Z,3.93
2018-11-02T23:45:36.078Z,3.80
2018-11-02T23:48:11.957Z,4.60
2018-11-02T23:50:42.529Z,5.73
2018-11-02T23:53:13.166Z,5.10
2018-11-02T23:55:43.988Z,3.53
2018-11-02T23:58:15.940Z,3.57
