createdAt,value
2022-09-14T00:00:40.281Z,61.73
2022-09-14T00:03:13.532Z,61.93
2022-09-14T00:05:46.789Z,62.00
2022-09-14T00:08:21.474Z,61.83
2022-09-14T00:10:54.642Z,61.88
2022-09-14T00:13:27.780Z,61.99
2022-09-14T00:16:05.885Z,62.05
2022-09-14T00:18:39.213Z,61.93
2022-09-14T00:21:14.982Z,61.77
2022-09-14T00:23:48.124Z,61.99
2022-09-14T00:26:23.503Z,62.29
2022-09-14T00:28:58.571Z,62.52
2022-09-14T00:31:32.295Z,62.99
2022-09-14T00:34:06.585Z,63.05
2022-09-14T00:36:43.640Z,63.41
2022-09-14T00:39:18.792Z,63.52
2022-09-14T00:41:53.460Z,63.40
2022-09-14T00:45:14.876Z,63.59
2022-09-14T00:47:53.347Z,63.68
2022-09-14T00:50:26.845Z,63.53
2022-09-14T00:52:59.965Z,63.68
2022-09-14T00:55:34.385Z,63.60
2022-09-14T00:58:07.581Z,63.53
2022-09-14T01:00:40.699Z,63.67
2022-09-14T01:03:13.826Z,64.04
2022-09-14T01:05:54.988Z,64.04
2022-09-14T01:08:57.305Z,64.37
2022-09-14T01:11:55.697Z,64.13
2022-09-14T01:14:35.239Z,64.08
2022-09-14T01:17:11.807Z,64.02
2022-09-14T01:20:05.437Z,64.18
2022-09-14T01:22:41.956Z,64.25
2022-09-14T01:25:20.561Z,64.14
2022-09-14T01:27:54.097Z,64.27
2022-09-14T01:30:28.679Z,64.43
2022-09-14T01:33:05.014Z,64.96
2022-09-14T01:35:41.181Z,65.90
2022-09-14T01:38:17.594Z,65.78
2022-09-14T01:43:37.165Z,66.03
2022-09-14T01:46:16.633Z,66.10
2022-09-14T01:48:52.784Z,66.03
2022-09-14T01:51:29.193Z,66.15
2022-09-14T01:54:05.257Z,66.83
2022-09-14T01:56:41.665Z,67.79
2022-09-14T01:59:18.319Z,67.28
2022-09-14T02:01:54.333Z,68.10
2022-09-14T02:04:32.706Z,68.05
2022-09-14T02:07:06.186Z,67.74
2022-09-14T02:09:39.854Z,67.63
2022-09-14T02:12:13.260Z,67.99
2022-09-14T02:14:47.537Z,67.95
2022-09-14T02:17:21.175Z,68.45
2022-09-14T02:19:57.516Z,68.32
2022-09-14T02:22:32.377Z,68.58
2022-09-14T02:25:06.610Z,68.54
2022-09-14T02:27:39.710Z,68.17
2022-09-14T02:30:14.639Z,68.22
2022-09-14T02:32:53.913Z,68.24
2022-09-14T02:35:31.827Z,68.16
2022-09-14T02:38:04.971Z,68.78
2022-09-14T02:40:41.835Z,67.86
2022-09-14T02:43:21.516Z,69.25
2022-09-14T02:45:59.138Z,69.75
2022-09-14T02:48:37.772Z,70.32
2022-09-14T02:51:16.233Z,70.62
2022-09-14T02:53:52.728Z,71.00
2022-09-14T02:56:28.420Z,71.16
2022-09-14T02:59:01.567Z,71.85
2022-09-14T03:01:34.857Z,71.54
2022-09-14T03:04:08.019Z,71.66
2022-09-14T03:06:41.149Z,71.81
2022-09-14T03:09:14.242Z,71.49
2022-09-14T03:11:47.408Z,71.71
2022-09-14T03:14:20.577Z,72.03
2022-09-14T03:16:53.690Z,72.27
2022-09-14T03:19:26.915Z,72.28
2022-09-14T03:22:00.234Z,72.29
2022-09-14T03:24:33.539Z,72.32
2022-09-14T03:27:07.194Z,72.51
2022-09-14T03:29:40.363Z,72.90
2022-09-14T03:32:13.708Z,73.21
2022-09-14T03:34:46.862Z,73.24
2022-09-14T03:37:20.081Z,73.25
2022-09-14T03:39:54.451Z,73.19
2022-09-14T03:42:27.590Z,72.78
2022-09-14T03:45:00.729Z,72.68
2022-09-14T03:47:34.544Z,72.66
2022-09-14T03:50:10.208Z,72.95
2022-09-14T03:52:43.497Z,72.94
2022-09-14T03:55:16.705Z,72.77
2022-09-14T03:57:50.592Z,73.04
2022-09-14T04:00:25.083Z,73.25
2022-09-14T04:02:59.975Z,73.29
2022-09-14T04:05:33.177Z,73.39
2022-09-14T04:08:06.740Z,73.28
2022-09-14T04:10:48.021Z,73.23
2022-09-14T04:13:39.225Z,73.74
2022-09-14T04:16:19.819Z,73.82
2022-09-14T04:19:13.700Z,73.83
2022-09-14T04:21:58.159Z,74.01
2022-09-14T04:24:43.002Z,74.17
2022-09-14T04:27:20.420Z,74.24
2022-09-14T04:29:55.177Z,74.49
2022-09-14T04:32:34.373Z,74.39
2022-09-14T04:35:06.772Z,74.03
2022-09-14T04:37:39.965Z,73.86
2022-09-14T04:40:15.195Z,74.20
2022-09-14T04:42:48.412Z,74.30
2022-09-14T04:45:21.645Z,74.09
2022-09-14T04:47:55.671Z,73.79
2022-09-14T04:50:28.720Z,73.79
2022-09-14T04:53:03.426Z,73.61
2022-09-14T04:55:36.586Z,74.34
2022-09-14T04:58:10.533Z,74.50
2022-09-14T05:00:43.716Z,74.64
2022-09-14T05:03:17.395Z,74.66
2022-09-14T05:05:50.722Z,74.64
2022-09-14T05:08:23.928Z,74.79
2022-09-14T05:10:58.597Z,74.88
2022-09-14T05:13:32.919Z,74.38
2022-09-14T05:16:10.989Z,73.83
2022-09-14T05:18:46.194Z,73.74
2022-09-14T05:21:22.503Z,73.71
2022-09-14T05:24:03.154Z,73.65
2022-09-14T05:26:36.593Z,73.49
2022-09-14T05:29:11.939Z,73.28
2022-09-14T05:31:46.821Z,73.21
2022-09-14T05:34:20.518Z,72.99
2022-09-14T05:36:53.864Z,73.03
2022-09-14T05:39:27.390Z,72.91
2022-09-14T05:42:01.157Z,72.90
2022-09-14T05:44:36.165Z,72.89
2022-09-14T05:47:09.591Z,72.87
2022-09-14T05:49:43.071Z,72.78
2022-09-14T05:52:16.393Z,72.49
2022-09-14T05:54:49.589Z,72.05
2022-09-14T05:57:22.861Z,71.77
2022-09-14T05:59:56.269Z,71.47
2022-09-14T06:02:29.956Z,71.41
2022-09-14T06:05:03.136Z,71.70
2022-09-14T06:07:37.617Z,71.74
2022-09-14T06:10:12.407Z,71.61
2022-09-14T06:12:50.244Z,71.47
2022-09-14T06:15:24.758Z,71.35
2022-09-14T06:17:57.881Z,71.29
2022-09-14T06:20:30.979Z,71.18
2022-09-14T06:23:04.110Z,71.14
2022-09-14T06:25:37.224Z,71.24
2022-09-14T06:28:10.366Z,71.37
2022-09-14T06:30:45.859Z,71.62
2022-09-14T06:33:19.496Z,71.75
2022-09-14T06:36:00.418Z,71.92
2022-09-14T06:38:34.245Z,72.00
2022-09-14T06:41:10.593Z,72.17
2022-09-14T06:43:44.653Z,72.26
2022-09-14T06:46:19.859Z,72.17
2022-09-14T06:48:55.663Z,72.12
2022-09-14T06:51:31.823Z,71.97
2022-09-14T06:54:06.239Z,71.70
2022-09-14T06:56:41.150Z,71.37
2022-09-14T06:59:16.277Z,71.14
2022-09-14T07:01:49.959Z,70.89
2022-09-14T07:04:25.050Z,70.83
2022-09-14T07:06:58.229Z,70.88
2022-09-14T07:09:31.974Z,70.88
2022-09-14T07:12:05.681Z,70.91
2022-09-14T07:14:39.375Z,70.90
2022-09-14T07:17:14.270Z,71.02
2022-09-14T07:19:47.405Z,70.72
2022-09-14T07:22:20.688Z,70.31
2022-09-14T07:24:53.824Z,69.58
2022-09-14T07:27:27.071Z,68.94
2022-09-14T07:30:00.230Z,68.45
2022-09-14T07:32:34.728Z,68.05
2022-09-14T07:35:09.108Z,68.08
2022-09-14T07:37:43.120Z,68.13
2022-09-14T07:40:16.361Z,68.22
2022-09-14T07:42:57.402Z,68.40
2022-09-14T07:45:28.676Z,68.28
2022-09-14T07:48:01.886Z,68.07
2022-09-14T07:50:35.084Z,67.51
2022-09-14T07:53:08.306Z,67.63
2022-09-14T07:55:42.485Z,67.92
2022-09-14T07:58:15.758Z,68.28
2022-09-14T08:00:48.918Z,68.50
2022-09-14T08:03:21.353Z,68.46
2022-09-14T08:06:02.010Z,68.59
2022-09-14T08:08:36.128Z,68.64
2022-09-14T08:11:11.344Z,68.65
2022-09-14T08:13:45.577Z,68.83
2022-09-14T08:16:19.323Z,69.00
2022-09-14T08:18:55.775Z,69.20
2022-09-14T08:21:28.985Z,69.65
2022-09-14T08:24:02.601Z,69.66
2022-09-14T08:26:37.443Z,69.58
2022-09-14T08:29:10.041Z,69.69
2022-09-14T08:31:46.075Z,69.96
2022-09-14T08:34:19.778Z,69.96
2022-09-14T08:36:52.306Z,70.08
2022-09-14T08:39:24.906Z,69.87
2022-09-14T08:44:43.359Z,70.05
2022-09-14T08:47:19.339Z,69.84
2022-09-14T08:49:54.710Z,69.73
2022-09-14T08:52:31.318Z,69.46
2022-09-14T08:55:05.714Z,69.52
2022-09-14T08:57:41.517Z,69.32
2022-09-14T09:00:19.290Z,68.99
2022-09-14T09:02:55.691Z,68.70
2022-09-14T09:05:38.017Z,68.35
2022-09-14T09:08:17.002Z,68.22
2022-09-14T09:10:51.469Z,68.27
2022-09-14T09:13:26.821Z,68.16
2022-09-14T09:18:47.141Z,68.31
2022-09-14T09:21:22.469Z,68.29
2022-09-14T09:23:59.261Z,68.23
2022-09-14T09:26:34.037Z,68.17
2022-09-14T09:29:07.433Z,68.22
2022-09-14T09:31:59.691Z,68.44
2022-09-14T09:34:35.534Z,68.86
2022-09-14T09:37:22.031Z,69.75
2022-09-14T09:39:55.107Z,70.36
2022-09-14T09:42:31.343Z,70.86
2022-09-14T09:45:06.906Z,70.94
2022-09-14T09:47:42.495Z,70.67
2022-09-14T09:50:22.527Z,70.36
2022-09-14T09:52:58.250Z,70.35
2022-09-14T09:55:37.000Z,70.09
2022-09-14T09:58:25.073Z,69.85
2022-09-14T10:01:03.628Z,69.69
2022-09-14T10:03:40.645Z,69.52
2022-09-14T10:06:16.403Z,69.38
2022-09-14T10:08:50.779Z,69.18
2022-09-14T10:11:33.731Z,68.95
2022-09-14T10:14:09.240Z,68.87
2022-09-14T10:16:43.268Z,69.04
2022-09-14T10:19:18.799Z,69.06
2022-09-14T10:22:26.498Z,68.95
2022-09-14T10:25:02.696Z,68.95
2022-09-14T10:27:40.677Z,68.98
2022-09-14T10:30:19.324Z,69.13
2022-09-14T10:32:56.935Z,69.11
2022-09-14T10:35:36.994Z,69.15
2022-09-14T10:38:18.287Z,69.11
2022-09-14T10:40:56.296Z,68.96
2022-09-14T10:43:33.034Z,68.79
2022-09-14T10:46:09.352Z,68.52
2022-09-14T10:49:14.395Z,68.72
2022-09-14T10:51:57.652Z,69.15
2022-09-14T10:55:01.552Z,69.29
2022-09-14T10:57:39.980Z,69.56
2022-09-14T11:00:18.798Z,69.57
2022-09-14T11:03:15.335Z,69.89
2022-09-14T11:05:51.962Z,70.30
2022-09-14T11:08:29.256Z,70.40
2022-09-14T11:11:14.220Z,70.63
2022-09-14T11:14:00.237Z,70.81
2022-09-14T11:16:52.374Z,70.98
2022-09-14T11:19:31.074Z,71.39
2022-09-14T11:22:08.478Z,71.46
2022-09-14T11:24:45.042Z,71.87
2022-09-14T11:27:23.517Z,72.42
2022-09-14T11:30:00.207Z,72.37
2022-09-14T11:32:38.255Z,72.33
2022-09-14T11:35:19.536Z,71.88
2022-09-14T11:37:56.824Z,71.56
2022-09-14T11:40:32.800Z,71.37
2022-09-14T11:43:08.311Z,71.25
2022-09-14T11:45:45.154Z,71.25
2022-09-14T11:48:42.306Z,71.62
2022-09-14T11:51:01.281Z,71.62
2022-09-14T11:53:36.372Z,71.48
2022-09-14T11:56:18.602Z,71.31
2022-09-14T11:58:52.278Z,70.98
2022-09-14T12:01:36.703Z,70.77
2022-09-14T12:04:19.890Z,70.84
2022-09-14T12:06:57.680Z,70.93
2022-09-14T12:09:46.216Z,71.05
2022-09-14T12:12:40.128Z,70.94
2022-09-14T12:15:32.362Z,70.68
2022-09-14T12:18:34.292Z,70.61
2022-09-14T12:21:10.462Z,70.53
2022-09-14T12:23:50.897Z,70.37
2022-09-14T12:26:43.419Z,70.47
2022-09-14T12:32:42.084Z,70.24
2022-09-14T12:39:07.301Z,69.77
2022-09-14T12:45:47.111Z,69.52
2022-09-14T12:49:04.415Z,69.52
2022-09-14T12:51:57.484Z,69.49
2022-09-14T12:54:51.686Z,69.54
2022-09-14T12:57:52.052Z,69.26
2022-09-14T13:00:58.549Z,69.03
2022-09-14T13:04:19.589Z,68.94
2022-09-14T13:06:53.874Z,68.79
2022-09-14T13:09:34.224Z,68.75
2022-09-14T13:12:37.080Z,69.31
2022-09-14T13:15:22.914Z,69.76
2022-09-14T13:18:05.021Z,70.22
2022-09-14T13:23:24.223Z,70.48
2022-09-14T13:25:57.709Z,70.68
2022-09-14T13:28:32.817Z,70.69
2022-09-14T13:31:06.543Z,70.67
2022-09-14T13:33:39.800Z,70.52
2022-09-14T13:36:16.575Z,70.41
2022-09-14T13:38:50.448Z,70.42
2022-09-14T13:41:24.945Z,70.40
2022-09-14T13:44:00.834Z,70.49
2022-09-14T13:46:37.566Z,70.34
2022-09-14T13:49:11.171Z,70.09
2022-09-14T13:51:45.136Z,69.89
2022-09-14T13:54:30.453Z,69.67
2022-09-14T13:57:17.561Z,69.62
2022-09-14T14:03:05.716Z,69.95
2022-09-14T14:05:45.313Z,69.96
2022-09-14T14:08:32.848Z,69.97
2022-09-14T14:11:09.160Z,70.01
2022-09-14T14:13:44.524Z,69.94
2022-09-14T14:16:20.816Z,69.92
2022-09-14T14:18:55.954Z,69.99
2022-09-14T14:21:32.615Z,70.05
2022-09-14T14:24:27.906Z,70.38
2022-09-14T14:27:01.127Z,70.73
2022-09-14T14:29:34.450Z,70.86
2022-09-14T14:32:08.033Z,70.82
2022-09-14T14:34:41.222Z,71.26
2022-09-14T14:37:16.806Z,71.74
2022-09-14T14:39:52.095Z,72.04
2022-09-14T14:42:25.994Z,72.30
2022-09-14T14:44:59.210Z,72.41
2022-09-14T14:47:34.926Z,72.11
2022-09-14T14:50:14.659Z,71.57
2022-09-14T14:52:48.890Z,71.13
2022-09-14T14:55:23.972Z,70.73
2022-09-14T14:58:00.579Z,70.48
2022-09-14T15:00:36.542Z,70.36
2022-09-14T15:03:10.455Z,70.24
2022-09-14T15:05:44.974Z,70.10
2022-09-14T15:08:20.747Z,70.01
2022-09-14T15:10:59.050Z,70.00
2022-09-14T15:13:32.367Z,69.95
2022-09-14T15:16:06.159Z,69.94
2022-09-14T15:18:39.361Z,69.90
2022-09-14T15:21:13.024Z,70.06
2022-09-14T15:23:46.213Z,70.66
2022-09-14T15:26:19.417Z,71.17
2022-09-14T15:28:52.659Z,71.38
2022-09-14T15:31:26.098Z,71.46
2022-09-14T15:33:59.718Z,71.87
2022-09-14T15:36:40.716Z,72.07
2022-09-14T15:39:15.448Z,72.50
2022-09-14T15:41:49.322Z,72.42
2022-09-14T15:44:23.304Z,72.18
2022-09-14T15:46:58.240Z,71.71
2022-09-14T15:49:31.480Z,71.39
2022-09-14T15:52:05.507Z,71.19
2022-09-14T15:54:39.848Z,70.96
2022-09-14T15:57:14.917Z,70.83
2022-09-14T15:59:48.319Z,70.76
2022-09-14T16:02:22.095Z,70.77
2022-09-14T16:04:55.661Z,70.77
2022-09-14T16:07:29.905Z,70.81
2022-09-14T16:10:03.119Z,70.96
2022-09-14T16:12:36.384Z,71.39
2022-09-14T16:15:13.485Z,71.49
2022-09-14T16:17:48.086Z,71.32
2022-09-14T16:20:22.009Z,71.02
2022-09-14T16:22:57.622Z,70.93
2022-09-14T16:25:30.685Z,70.83
2022-09-14T16:28:04.659Z,70.68
2022-09-14T16:30:40.956Z,70.69
2022-09-14T16:33:16.183Z,70.89
2022-09-14T16:35:49.555Z,70.97
2022-09-14T16:38:23.771Z,70.91
2022-09-14T16:41:02.691Z,70.93
2022-09-14T16:43:39.526Z,70.94
2022-09-14T16:46:18.951Z,70.85
2022-09-14T16:48:53.506Z,70.77
2022-09-14T16:51:30.411Z,70.87
2022-09-14T16:54:08.098Z,71.10
2022-09-14T16:56:43.514Z,71.27
2022-09-14T16:59:25.599Z,71.75
2022-09-14T17:01:58.994Z,72.30
2022-09-14T17:04:32.368Z,72.57
2022-09-14T17:07:05.802Z,72.78
2022-09-14T17:09:41.445Z,72.80
2022-09-14T17:12:14.570Z,72.70
2022-09-14T17:14:48.310Z,72.56
2022-09-14T17:17:24.855Z,72.58
2022-09-14T17:19:58.032Z,72.48
2022-09-14T17:22:31.412Z,72.54
2022-09-14T17:25:04.808Z,72.37
2022-09-14T17:27:38.857Z,72.14
2022-09-14T17:30:14.877Z,71.99
2022-09-14T17:32:49.698Z,72.17
2022-09-14T17:35:22.901Z,72.12
2022-09-14T17:37:56.307Z,72.35
2022-09-14T17:40:32.636Z,72.39
2022-09-14T17:43:09.546Z,72.58
2022-09-14T17:45:48.986Z,72.85
2022-09-14T17:48:27.706Z,72.87
2022-09-14T17:51:01.126Z,73.21
2022-09-14T17:53:35.966Z,73.48
2022-09-14T17:56:11.392Z,73.57
2022-09-14T17:58:45.304Z,73.63
2022-09-14T18:01:26.370Z,73.66
2022-09-14T18:04:02.692Z,73.89
2022-09-14T18:06:38.549Z,74.04
2022-09-14T18:09:25.271Z,74.01
2022-09-14T18:11:59.367Z,73.88
2022-09-14T18:14:32.561Z,73.72
2022-09-14T18:17:06.110Z,73.74
2022-09-14T18:19:39.359Z,73.84
2022-09-14T18:22:12.729Z,73.87
2022-09-14T18:24:45.960Z,73.97
2022-09-14T18:27:19.141Z,73.90
2022-09-14T18:29:52.681Z,74.04
2022-09-14T18:32:27.253Z,74.25
2022-09-14T18:35:06.257Z,74.29
2022-09-14T18:37:39.473Z,74.19
2022-09-14T18:40:16.091Z,74.23
2022-09-14T18:42:48.530Z,74.33
2022-09-14T18:45:22.086Z,74.18
2022-09-14T18:47:55.522Z,74.12
2022-09-14T18:51:06.783Z,74.30
2022-09-14T18:56:44.753Z,74.16
2022-09-14T18:59:18.013Z,73.86
2022-09-14T19:01:51.526Z,73.82
2022-09-14T19:04:24.572Z,73.90
2022-09-14T19:06:57.546Z,74.18
2022-09-14T19:09:30.771Z,74.18
2022-09-14T19:12:04.564Z,74.10
2022-09-14T19:14:37.798Z,74.17
2022-09-14T19:17:11.280Z,74.17
2022-09-14T19:19:44.567Z,74.24
2022-09-14T19:22:17.736Z,74.11
2022-09-14T19:24:50.908Z,73.94
2022-09-14T19:27:24.084Z,73.75
2022-09-14T19:29:57.278Z,73.78
2022-09-14T19:32:30.399Z,73.73
2022-09-14T19:35:03.599Z,73.60
2022-09-14T19:37:37.212Z,73.43
2022-09-14T19:40:15.359Z,73.33
2022-09-14T19:42:48.929Z,73.21
2022-09-14T19:45:22.307Z,73.22
2022-09-14T19:47:55.508Z,73.48
2022-09-14T19:50:28.939Z,73.55
2022-09-14T19:53:04.586Z,73.50
2022-09-14T19:55:37.946Z,73.38
2022-09-14T19:58:13.099Z,73.42
2022-09-14T20:00:47.430Z,73.50
2022-09-14T20:03:21.827Z,73.50
2022-09-14T20:06:02.999Z,73.50
2022-09-14T20:08:37.517Z,73.77
2022-09-14T20:11:15.643Z,73.87
2022-09-14T20:13:48.797Z,73.74
2022-09-14T20:16:25.995Z,73.50
2022-09-14T20:19:01.401Z,73.25
2022-09-14T20:21:36.116Z,73.06
2022-09-14T20:24:16.270Z,72.84
2022-09-14T20:26:47.972Z,72.65
2022-09-14T20:29:23.206Z,72.48
2022-09-14T20:31:56.491Z,72.38
2022-09-14T20:34:30.562Z,72.34
2022-09-14T20:37:04.560Z,72.38
2022-09-14T20:39:38.530Z,72.35
2022-09-14T20:42:12.353Z,72.31
2022-09-14T20:44:45.671Z,72.20
2022-09-14T20:47:19.085Z,72.22
2022-09-14T20:49:52.650Z,72.16
2022-09-14T20:52:26.087Z,72.05
2022-09-14T20:54:59.365Z,72.09
2022-09-14T20:57:35.655Z,72.18
2022-09-14T21:00:11.938Z,72.22
2022-09-14T21:02:45.305Z,72.24
2022-09-14T21:05:18.733Z,72.30
2022-09-14T21:07:56.311Z,72.27
2022-09-14T21:10:29.603Z,72.28
2022-09-14T21:13:03.164Z,72.21
2022-09-14T21:15:38.219Z,72.20
2022-09-14T21:18:11.912Z,72.19
2022-09-14T21:20:45.414Z,72.17
2022-09-14T21:23:18.606Z,72.15
2022-09-14T21:25:58.114Z,72.13
2022-09-14T21:28:31.518Z,72.14
2022-09-14T21:31:09.724Z,72.14
2022-09-14T21:33:45.205Z,72.25
2022-09-14T21:36:20.473Z,72.33
2022-09-14T21:38:55.153Z,72.41
2022-09-14T21:41:30.818Z,72.57
2022-09-14T21:44:04.643Z,72.64
2022-09-14T21:46:38.541Z,72.77
2022-09-14T21:49:15.386Z,72.79
2022-09-14T21:51:49.076Z,72.82
2022-09-14T21:54:22.924Z,72.76
2022-09-14T21:56:56.456Z,72.76
2022-09-14T21:59:29.962Z,72.90
2022-09-14T22:02:03.227Z,73.01
2022-09-14T22:04:36.574Z,73.11
2022-09-14T22:07:10.207Z,73.09
2022-09-14T22:09:44.072Z,73.11
2022-09-14T22:12:18.190Z,73.12
2022-09-14T22:14:52.406Z,73.16
2022-09-14T22:17:27.430Z,73.22
2022-09-14T22:20:06.553Z,73.33
2022-09-14T22:22:43.856Z,73.45
2022-09-14T22:25:17.897Z,73.44
2022-09-14T22:27:51.610Z,73.37
2022-09-14T22:30:24.958Z,73.31
2022-09-14T22:32:58.613Z,73.34
2022-09-14T22:35:32.141Z,73.55
2022-09-14T22:38:07.210Z,73.69
2022-09-14T22:40:40.699Z,73.91
2022-09-14T22:43:13.934Z,73.98
2022-09-14T22:45:47.729Z,74.04
2022-09-14T22:48:21.617Z,74.07
2022-09-14T22:50:57.512Z,74.14
2022-09-14T22:53:31.808Z,74.23
2022-09-14T22:56:11.710Z,74.33
2022-09-14T22:58:45.983Z,74.48
2022-09-14T23:01:22.684Z,74.62
2022-09-14T23:03:59.298Z,74.79
2022-09-14T23:06:35.182Z,74.95
2022-09-14T23:09:10.035Z,75.06
2022-09-14T23:11:44.918Z,75.21
2022-09-14T23:14:19.068Z,75.34
2022-09-14T23:16:52.650Z,75.39
2022-09-14T23:19:26.069Z,75.40
2022-09-14T23:22:01.087Z,75.44
2022-09-14T23:24:34.639Z,75.58
2022-09-14T23:27:08.437Z,75.68
2022-09-14T23:29:41.859Z,75.79
2022-09-14T23:32:15.176Z,75.80
2022-09-14T23:34:50.037Z,75.74
2022-09-14T23:37:23.542Z,75.73
2022-09-14T23:39:57.207Z,75.72
2022-09-14T23:42:30.592Z,75.61
2022-09-14T23:45:04.343Z,75.57
2022-09-14T23:47:37.589Z,75.59
2022-09-14T23:50:12.266Z,75.63
2022-09-14T23:52:45.541Z,75.84
2022-09-14T23:55:19.027Z,75.88
2022-09-14T23:57:52.642Z,75.89
