createdAt,value
2019-01-14T00:02:12.976Z,4.60
2019-01-14T00:04:39.763Z,4.50
2019-01-14T00:07:06.285Z,4.60
2019-01-14T00:09:32.866Z,4.60
2019-01-14T00:11:59.604Z,4.50
2019-01-14T00:14:26.374Z,4.50
2019-01-14T00:16:54.527Z,4.50
2019-01-14T00:19:21.484Z,4.50
2019-01-14T00:21:48.217Z,4.40
2019-01-14T00:24:14.992Z,4.40
2019-01-14T00:26:41.666Z,4.40
2019-01-14T00:29:08.280Z,4.40
2019-01-14T00:31:34.857Z,4.30
2019-01-14T00:34:01.681Z,4.30
2019-01-14T00:36:28.382Z,4.40
2019-01-14T00:38:54.904Z,4.30
2019-01-14T00:41:21.564Z,4.30
2019-01-14T00:43:48.162Z,4.20
2019-01-14T00:46:15.126Z,4.20
2019-01-14T00:48:41.659Z,4.30
2019-01-14T00:51:08.240Z,4.20
2019-01-14T00:53:34.909Z,4.10
2019-01-14T00:56:01.540Z,4.10
2019-01-14T00:58:28.221Z,4.00
2019-01-14T01:00:54.743Z,4.00
2019-01-14T01:03:21.368Z,3.90
2019-01-14T01:05:47.925Z,3.90
2019-01-14T01:08:14.448Z,3.80
2019-01-14T01:10:41.264Z,3.70
2019-01-14T01:13:07.749Z,3.80
2019-01-14T01:15:34.289Z,3.80
2019-01-14T01:18:00.878Z,3.70
2019-01-14T01:20:28.257Z,3.60
2019-01-14T01:22:54.847Z,3.60
2019-01-14T01:25:21.625Z,3.60
2019-01-14T01:27:48.351Z,3.50
2019-01-14T01:30:15.877Z,3.50
2019-01-14T01:32:43.058Z,3.40
2019-01-14T01:35:11.489Z,3.50
2019-01-14T01:37:39.656Z,3.40
2019-01-14T01:40:13.422Z,3.40
2019-01-14T01:42:39.861Z,3.40
2019-01-14T01:45:08.617Z,3.40
2019-01-14T01:47:35.580Z,3.40
2019-01-14T01:50:08.302Z,3.30
2019-01-14T01:52:35.024Z,3.30
2019-01-14T01:55:05.141Z,3.30
2019-01-14T01:57:31.659Z,3.30
2019-01-14T01:59:58.129Z,3.40
2019-01-14T02:02:24.778Z,3.40
2019-01-14T02:04:51.318Z,3.30
2019-01-14T02:07:17.985Z,3.30
2019-01-14T02:09:44.511Z,3.30
2019-01-14T02:12:11.090Z,3.30
2019-01-14T02:14:37.614Z,3.20
2019-01-14T02:17:04.205Z,3.20
2019-01-14T02:19:30.728Z,3.30
2019-01-14T02:21:57.249Z,3.20
2019-01-14T02:24:23.868Z,3.30
2019-01-14T02:26:50.646Z,3.30
2019-01-14T02:29:17.165Z,3.30
2019-01-14T02:31:43.842Z,3.20
2019-01-14T02:34:10.535Z,3.10
2019-01-14T02:36:37.144Z,3.20
2019-01-14T02:39:05.973Z,3.10
2019-01-14T02:41:32.610Z,3.10
2019-01-14T02:43:59.178Z,3.20
2019-01-14T02:46:25.698Z,3.20
2019-01-14T02:48:52.263Z,3.30
2019-01-14T02:51:18.990Z,3.30
2019-01-14T02:53:45.710Z,3.30
2019-01-14T02:56:12.420Z,3.20
2019-01-14T02:58:39.105Z,3.30
2019-01-14T03:01:05.732Z,3.30
2019-01-14T03:03:33.965Z,3.30
2019-01-14T03:06:00.613Z,3.30
2019-01-14T03:08:27.185Z,3.20
2019-01-14T03:10:53.718Z,3.10
2019-01-14T03:13:20.242Z,3.10
2019-01-14T03:15:46.820Z,3.00
2019-01-14T03:18:13.446Z,2.90
2019-01-14T03:20:40.020Z,3.00
2019-01-14T03:23:06.698Z,3.00
2019-01-14T03:25:33.362Z,3.00
2019-01-14T03:28:00.013Z,3.00
2019-01-14T03:30:27.387Z,3.00
2019-01-14T03:32:54.121Z,3.00
2019-01-14T03:35:20.892Z,3.00
2019-01-14T03:37:47.419Z,3.00
2019-01-14T03:40:15.197Z,3.00
2019-01-14T03:42:41.718Z,3.00
2019-01-14T03:45:09.988Z,3.10
2019-01-14T03:47:36.405Z,3.30
2019-01-14T03:50:06.890Z,3.30
2019-01-14T03:52:33.450Z,3.40
2019-01-14T03:55:00.191Z,3.40
2019-01-14T03:57:26.734Z,3.50
2019-01-14T03:59:53.455Z,3.40
2019-01-14T04:02:20.237Z,3.40
2019-01-14T04:04:46.861Z,3.40
2019-01-14T04:07:14.069Z,3.40
2019-01-14T04:09:40.590Z,3.50
2019-01-14T04:12:07.156Z,3.40
2019-01-14T04:14:33.768Z,3.30
2019-01-14T04:17:00.404Z,3.10
2019-01-14T04:19:26.895Z,3.10
2019-01-14T04:21:53.505Z,3.10
2019-01-14T04:24:20.192Z,3.00
2019-01-14T04:26:46.663Z,3.10
2019-01-14T04:29:13.284Z,3.00
2019-01-14T04:31:40.018Z,3.00
2019-01-14T04:34:06.555Z,2.90
2019-01-14T04:36:33.176Z,2.90
2019-01-14T04:39:01.365Z,2.90
2019-01-14T04:41:27.998Z,2.90
2019-01-14T04:43:54.546Z,2.80
2019-01-14T04:46:21.094Z,2.80
2019-01-14T04:48:47.653Z,2.90
2019-01-14T04:51:14.189Z,2.90
2019-01-14T04:53:40.815Z,2.90
2019-01-14T04:56:07.514Z,2.90
2019-01-14T04:58:34.138Z,2.80
2019-01-14T05:01:01.361Z,2.70
2019-01-14T05:03:27.993Z,2.80
2019-01-14T05:05:54.652Z,2.80
2019-01-14T05:08:21.282Z,2.70
2019-01-14T05:10:48.043Z,2.70
2019-01-14T05:13:14.663Z,2.60
2019-01-14T05:15:41.319Z,2.60
2019-01-14T05:18:07.840Z,2.70
2019-01-14T05:20:34.519Z,2.60
2019-01-14T05:23:01.150Z,2.60
2019-01-14T05:25:27.591Z,2.60
2019-01-14T05:27:55.821Z,2.50
2019-01-14T05:30:22.581Z,2.60
2019-01-14T05:32:49.282Z,2.50
2019-01-14T05:35:16.405Z,2.50
2019-01-14T05:37:42.956Z,2.50
2019-01-14T05:40:21.885Z,2.50
2019-01-14T05:42:48.558Z,2.50
2019-01-14T05:45:15.052Z,2.50
2019-01-14T05:47:43.305Z,2.40
2019-01-14T05:50:12.424Z,2.30
2019-01-14T05:52:39.088Z,2.30
2019-01-14T05:55:07.276Z,2.40
2019-01-14T05:57:34.125Z,2.20
2019-01-14T06:00:00.963Z,2.20
2019-01-14T06:02:27.807Z,2.20
2019-01-14T06:04:54.631Z,2.20
2019-01-14T06:07:21.189Z,2.30
2019-01-14T06:09:47.913Z,2.20
2019-01-14T06:12:14.676Z,2.30
2019-01-14T06:14:42.499Z,2.20
2019-01-14T06:17:09.169Z,2.20
2019-01-14T06:19:36.796Z,2.10
2019-01-14T06:22:03.570Z,2.10
2019-01-14T06:24:30.301Z,2.20
2019-01-14T06:26:56.960Z,2.10
2019-01-14T06:29:23.688Z,2.10
2019-01-14T06:31:51.043Z,2.00
2019-01-14T06:34:19.274Z,2.10
2019-01-14T06:36:45.948Z,2.00
2019-01-14T06:39:12.669Z,2.00
2019-01-14T06:41:39.340Z,2.00
2019-01-14T06:44:05.951Z,1.90
2019-01-14T06:46:32.743Z,2.00
2019-01-14T06:48:59.377Z,2.10
2019-01-14T06:51:26.130Z,2.00
2019-01-14T06:53:52.761Z,2.00
2019-01-14T06:56:19.423Z,2.10
2019-01-14T06:58:45.950Z,2.00
2019-01-14T07:01:12.598Z,2.00
2019-01-14T07:03:40.429Z,1.90
2019-01-14T07:06:06.925Z,2.00
2019-01-14T07:08:33.548Z,2.00
2019-01-14T07:11:00.422Z,2.00
2019-01-14T07:13:27.140Z,2.10
2019-01-14T07:15:53.869Z,2.00
2019-01-14T07:18:20.624Z,1.90
2019-01-14T07:20:47.138Z,1.90
2019-01-14T07:23:13.697Z,1.90
2019-01-14T07:25:40.325Z,1.90
2019-01-14T07:28:06.927Z,1.90
2019-01-14T07:30:33.453Z,2.00
2019-01-14T07:33:00.017Z,1.90
2019-01-14T07:35:26.749Z,1.90
2019-01-14T07:37:53.476Z,1.90
2019-01-14T07:40:20.173Z,1.90
2019-01-14T07:42:46.824Z,1.90
2019-01-14T07:45:15.439Z,1.90
2019-01-14T07:47:42.204Z,1.80
2019-01-14T07:50:12.129Z,1.80
2019-01-14T07:52:40.592Z,1.80
2019-01-14T07:55:07.557Z,1.80
2019-01-14T07:57:36.097Z,1.70
2019-01-14T08:00:23.513Z,1.80
2019-01-14T08:02:50.473Z,1.70
2019-01-14T08:05:17.099Z,1.70
2019-01-14T08:07:43.755Z,1.70
2019-01-14T08:10:12.094Z,1.60
2019-01-14T08:12:38.844Z,1.60
2019-01-14T08:15:09.884Z,1.60
2019-01-14T08:17:36.625Z,1.70
2019-01-14T08:20:07.550Z,1.70
2019-01-14T08:22:35.706Z,1.80
2019-01-14T08:25:05.195Z,1.80
2019-01-14T08:27:32.196Z,1.70
2019-01-14T08:29:58.826Z,1.70
2019-01-14T08:32:25.385Z,1.70
2019-01-14T08:34:52.023Z,1.70
2019-01-14T08:37:18.575Z,1.70
2019-01-14T08:39:45.190Z,1.70
2019-01-14T08:42:12.654Z,1.70
2019-01-14T08:44:40.681Z,1.70
2019-01-14T08:47:08.234Z,1.70
2019-01-14T08:49:34.854Z,1.80
2019-01-14T08:52:01.610Z,1.70
2019-01-14T08:54:28.228Z,1.70
2019-01-14T08:56:54.756Z,1.70
2019-01-14T08:59:21.316Z,1.80
2019-01-14T09:01:47.857Z,1.70
2019-01-14T09:04:14.612Z,1.70
2019-01-14T09:06:41.341Z,1.80
2019-01-14T09:09:08.301Z,1.80
2019-01-14T09:11:35.016Z,1.80
2019-01-14T09:14:01.673Z,1.80
2019-01-14T09:16:28.301Z,1.80
2019-01-14T09:18:54.963Z,1.70
2019-01-14T09:21:21.511Z,1.70
2019-01-14T09:23:48.081Z,1.80
2019-01-14T09:26:14.613Z,1.80
2019-01-14T09:28:41.762Z,1.80
2019-01-14T09:31:08.389Z,1.80
2019-01-14T09:33:35.047Z,1.90
2019-01-14T09:36:01.900Z,1.80
2019-01-14T09:38:35.621Z,1.90
2019-01-14T09:40:56.888Z,2.00
2019-01-14T09:43:23.447Z,1.90
2019-01-14T09:45:50.066Z,1.90
2019-01-14T09:48:16.619Z,1.80
2019-01-14T09:50:43.249Z,1.80
2019-01-14T09:53:10.163Z,1.90
2019-01-14T09:55:36.720Z,1.90
2019-01-14T09:58:03.373Z,2.00
2019-01-14T10:00:29.998Z,1.90
2019-01-14T10:02:56.554Z,2.00
2019-01-14T10:05:23.084Z,2.00
2019-01-14T10:07:50.169Z,2.10
2019-01-14T10:10:17.297Z,2.10
2019-01-14T10:12:44.273Z,2.00
2019-01-14T10:15:14.102Z,2.00
2019-01-14T10:17:40.746Z,1.90
2019-01-14T10:20:09.008Z,1.90
2019-01-14T10:22:35.535Z,1.90
2019-01-14T10:25:03.811Z,1.90
2019-01-14T10:27:30.244Z,1.90
2019-01-14T10:29:56.709Z,1.90
2019-01-14T10:32:23.234Z,1.90
2019-01-14T10:34:49.784Z,1.90
2019-01-14T10:37:22.665Z,2.00
2019-01-14T10:39:45.973Z,2.00
2019-01-14T10:42:12.700Z,2.10
2019-01-14T10:44:39.461Z,2.00
2019-01-14T10:47:06.081Z,2.00
2019-01-14T10:49:32.736Z,1.90
2019-01-14T10:51:59.359Z,1.90
2019-01-14T10:54:26.026Z,1.80
2019-01-14T10:56:53.772Z,1.90
2019-01-14T10:59:20.534Z,1.80
2019-01-14T11:01:48.818Z,1.90
2019-01-14T11:04:15.392Z,2.00
2019-01-14T11:06:41.929Z,2.10
2019-01-14T11:09:09.289Z,2.10
2019-01-14T11:11:35.809Z,2.30
2019-01-14T11:14:02.569Z,2.30
2019-01-14T11:16:29.085Z,2.40
2019-01-14T11:18:55.942Z,2.30
2019-01-14T11:21:22.567Z,2.10
2019-01-14T11:23:49.223Z,2.20
2019-01-14T11:26:15.853Z,2.20
2019-01-14T11:28:42.512Z,2.40
2019-01-14T11:31:08.934Z,2.30
2019-01-14T11:33:39.729Z,2.30
2019-01-14T11:36:06.358Z,2.40
2019-01-14T11:38:39.128Z,2.30
2019-01-14T11:41:06.142Z,2.30
2019-01-14T11:43:32.701Z,2.20
2019-01-14T11:45:59.231Z,2.30
2019-01-14T11:48:25.764Z,2.30
2019-01-14T11:50:52.534Z,2.30
2019-01-14T11:53:19.033Z,2.40
2019-01-14T11:55:45.592Z,2.40
2019-01-14T11:58:12.143Z,2.50
2019-01-14T12:00:38.696Z,2.60
2019-01-14T12:03:05.221Z,2.60
2019-01-14T12:05:31.909Z,2.50
2019-01-14T12:07:58.896Z,2.40
2019-01-14T12:10:25.646Z,2.40
2019-01-14T12:12:52.177Z,2.50
2019-01-14T12:15:21.265Z,2.50
2019-01-14T12:17:49.494Z,2.40
2019-01-14T12:20:16.353Z,2.40
2019-01-14T12:22:42.970Z,2.30
2019-01-14T12:25:09.680Z,2.40
2019-01-14T12:27:36.504Z,2.50
2019-01-14T12:30:22.545Z,2.50
2019-01-14T12:32:50.770Z,2.50
2019-01-14T12:35:17.326Z,2.40
2019-01-14T12:37:43.955Z,2.70
2019-01-14T12:40:11.596Z,2.60
2019-01-14T12:42:38.132Z,2.60
2019-01-14T12:45:07.484Z,2.70
2019-01-14T12:47:34.115Z,2.50
2019-01-14T12:50:03.687Z,2.50
2019-01-14T12:52:30.296Z,2.40
2019-01-14T12:54:56.953Z,2.40
2019-01-14T12:57:24.122Z,2.40
2019-01-14T12:59:50.781Z,2.40
2019-01-14T13:02:17.292Z,2.60
2019-01-14T13:04:43.875Z,2.70
2019-01-14T13:07:10.505Z,3.00
2019-01-14T13:09:38.510Z,3.20
2019-01-14T13:12:05.590Z,3.30
2019-01-14T13:14:32.120Z,3.30
2019-01-14T13:16:58.752Z,3.50
2019-01-14T13:19:25.259Z,3.40
2019-01-14T13:21:51.812Z,3.50
2019-01-14T13:24:18.338Z,3.40
2019-01-14T13:26:44.885Z,3.50
2019-01-14T13:29:15.180Z,3.80
2019-01-14T13:31:40.774Z,3.80
2019-01-14T13:34:07.397Z,3.80
2019-01-14T13:36:33.970Z,3.70
2019-01-14T13:39:00.587Z,3.70
2019-01-14T13:41:27.126Z,3.70
2019-01-14T13:43:53.762Z,3.90
2019-01-14T13:46:26.221Z,4.20
2019-01-14T13:48:50.428Z,4.50
2019-01-14T13:51:17.089Z,4.20
2019-01-14T13:53:43.616Z,4.30
2019-01-14T13:56:10.169Z,4.10
2019-01-14T13:58:36.588Z,4.10
2019-01-14T14:01:03.259Z,4.20
2019-01-14T14:03:29.766Z,4.20
2019-01-14T14:05:56.422Z,4.00
2019-01-14T14:08:22.966Z,3.90
2019-01-14T14:10:49.517Z,4.20
2019-01-14T14:13:16.040Z,4.30
2019-01-14T14:15:42.769Z,4.50
2019-01-14T14:18:09.333Z,4.30
2019-01-14T14:20:35.894Z,4.10
2019-01-14T14:23:03.127Z,4.20
2019-01-14T14:25:29.831Z,4.00
2019-01-14T14:27:56.433Z,3.90
2019-01-14T14:30:29.483Z,3.90
2019-01-14T14:32:56.298Z,4.50
2019-01-14T14:35:22.930Z,3.90
2019-01-14T14:37:50.397Z,3.90
2019-01-14T14:40:17.242Z,3.50
2019-01-14T14:42:43.780Z,3.60
2019-01-14T14:45:14.114Z,3.50
2019-01-14T14:47:42.375Z,3.40
2019-01-14T14:50:12.802Z,3.10
2019-01-14T14:52:39.490Z,2.90
2019-01-14T14:55:07.113Z,2.80
2019-01-14T14:57:34.038Z,2.60
2019-01-14T15:00:03.806Z,2.70
2019-01-14T15:02:30.437Z,2.60
2019-01-14T15:04:57.090Z,2.60
2019-01-14T15:07:24.356Z,2.50
2019-01-14T15:09:55.845Z,2.40
2019-01-14T15:12:19.668Z,2.40
2019-01-14T15:14:46.390Z,2.30
2019-01-14T15:17:13.022Z,2.20
2019-01-14T15:19:39.926Z,2.20
2019-01-14T15:22:07.028Z,2.10
2019-01-14T15:24:33.760Z,2.10
2019-01-14T15:27:01.287Z,2.00
2019-01-14T15:29:27.938Z,2.10
2019-01-14T15:31:55.468Z,2.00
2019-01-14T15:34:22.130Z,2.00
2019-01-14T15:36:48.860Z,2.00
2019-01-14T15:39:16.362Z,2.00
2019-01-14T15:41:44.637Z,2.00
2019-01-14T15:44:11.439Z,1.80
2019-01-14T15:46:38.188Z,1.80
2019-01-14T15:49:05.091Z,1.80
2019-01-14T15:51:31.768Z,1.90
2019-01-14T15:53:59.097Z,1.70
2019-01-14T15:56:25.766Z,1.80
2019-01-14T15:58:52.601Z,1.80
2019-01-14T16:01:19.276Z,1.70
2019-01-14T16:03:45.857Z,1.70
2019-01-14T16:06:12.378Z,1.60
2019-01-14T16:08:39.039Z,1.60
2019-01-14T16:11:05.655Z,1.60
2019-01-14T16:13:32.331Z,1.60
2019-01-14T16:15:58.956Z,1.60
2019-01-14T16:18:25.635Z,1.60
2019-01-14T16:20:52.301Z,1.60
2019-01-14T16:23:18.928Z,1.60
2019-01-14T16:25:46.301Z,1.50
2019-01-14T16:28:14.213Z,1.40
2019-01-14T16:30:40.940Z,1.50
2019-01-14T16:33:07.640Z,1.40
2019-01-14T16:35:34.924Z,1.50
2019-01-14T16:38:01.980Z,1.50
2019-01-14T16:40:28.651Z,1.50
2019-01-14T16:42:56.879Z,1.50
2019-01-14T16:45:24.955Z,1.40
2019-01-14T16:47:51.629Z,1.40
2019-01-14T16:50:18.448Z,1.40
2019-01-14T16:52:45.026Z,1.40
2019-01-14T16:55:13.493Z,1.30
2019-01-14T16:57:40.242Z,1.30
2019-01-14T17:00:11.188Z,1.40
2019-01-14T17:02:37.890Z,1.30
2019-01-14T17:05:05.561Z,1.30
2019-01-14T17:07:32.589Z,1.30
2019-01-14T17:10:08.980Z,1.30
2019-01-14T17:12:35.632Z,1.30
2019-01-14T17:15:04.275Z,1.30
2019-01-14T17:17:33.220Z,1.30
2019-01-14T17:19:59.322Z,1.30
2019-01-14T17:22:25.997Z,1.30
2019-01-14T17:24:52.522Z,1.20
2019-01-14T17:27:19.281Z,1.20
2019-01-14T17:29:46.046Z,1.20
2019-01-14T17:32:12.702Z,1.20
2019-01-14T17:34:39.472Z,1.20
2019-01-14T17:37:06.276Z,1.30
2019-01-14T17:39:33.005Z,1.20
2019-01-14T17:41:59.633Z,1.30
2019-01-14T17:44:26.273Z,1.30
2019-01-14T17:46:52.785Z,1.30
2019-01-14T17:49:19.348Z,1.30
2019-01-14T17:51:45.876Z,1.30
2019-01-14T17:54:12.515Z,1.20
2019-01-14T17:56:39.176Z,1.30
2019-01-14T17:59:05.853Z,1.30
2019-01-14T18:01:32.588Z,1.20
2019-01-14T18:03:59.371Z,1.30
2019-01-14T18:06:25.984Z,1.30
2019-01-14T18:08:52.753Z,1.20
2019-01-14T18:11:20.974Z,1.30
2019-01-14T18:13:47.744Z,1.30
2019-01-14T18:16:14.714Z,1.30
2019-01-14T18:18:41.341Z,1.20
2019-01-14T18:21:13.791Z,1.20
2019-01-14T18:23:36.517Z,1.20
2019-01-14T18:26:03.440Z,1.30
2019-01-14T18:28:30.212Z,1.20
2019-01-14T18:30:56.733Z,1.20
2019-01-14T18:33:23.262Z,1.30
2019-01-14T18:35:49.929Z,1.30
2019-01-14T18:38:16.545Z,1.20
2019-01-14T18:40:47.135Z,1.30
2019-01-14T18:43:11.638Z,1.30
2019-01-14T18:45:38.213Z,1.20
2019-01-14T18:48:04.827Z,1.20
2019-01-14T18:50:31.497Z,1.30
2019-01-14T18:52:58.104Z,1.30
2019-01-14T18:55:24.881Z,1.10
2019-01-14T18:57:52.954Z,1.10
2019-01-14T19:00:21.129Z,1.10
2019-01-14T19:02:47.969Z,1.10
2019-01-14T19:05:14.935Z,1.20
2019-01-14T19:07:41.894Z,1.20
2019-01-14T19:10:10.093Z,1.20
2019-01-14T19:12:36.667Z,1.30
2019-01-14T19:15:10.229Z,1.30
2019-01-14T19:17:36.857Z,1.20
2019-01-14T19:20:10.160Z,1.20
2019-01-14T19:22:36.741Z,1.20
2019-01-14T19:25:05.780Z,1.10
2019-01-14T19:27:32.905Z,1.20
2019-01-14T19:29:59.580Z,1.20
2019-01-14T19:32:26.213Z,1.20
2019-01-14T19:34:52.992Z,1.20
2019-01-14T19:37:19.625Z,1.20
2019-01-14T19:39:46.514Z,1.30
2019-01-14T19:42:13.244Z,1.20
2019-01-14T19:44:41.008Z,1.20
2019-01-14T19:47:07.637Z,1.30
2019-01-14T19:49:34.203Z,1.30
2019-01-14T19:52:00.918Z,1.30
2019-01-14T19:54:27.420Z,1.30
2019-01-14T19:56:54.413Z,1.40
2019-01-14T19:59:21.258Z,1.50
2019-01-14T20:01:47.880Z,1.50
2019-01-14T20:04:14.746Z,1.60
2019-01-14T20:06:41.397Z,1.50
2019-01-14T20:09:08.556Z,1.60
2019-01-14T20:11:35.336Z,1.70
2019-01-14T20:14:01.886Z,1.70
2019-01-14T20:16:28.467Z,1.80
2019-01-14T20:18:55.332Z,1.80
2019-01-14T20:21:22.058Z,1.80
2019-01-14T20:23:52.435Z,1.80
2019-01-14T20:26:17.036Z,1.90
2019-01-14T20:28:43.675Z,1.90
2019-01-14T20:31:10.332Z,1.90
2019-01-14T20:33:36.939Z,1.90
2019-01-14T20:36:03.857Z,1.90
2019-01-14T20:38:32.145Z,1.90
2019-01-14T20:40:58.933Z,1.80
2019-01-14T20:43:25.643Z,2.00
2019-01-14T20:45:52.304Z,1.90
2019-01-14T20:48:18.982Z,1.90
2019-01-14T20:50:45.659Z,2.00
2019-01-14T20:53:13.862Z,1.90
2019-01-14T20:55:40.813Z,1.90
2019-01-14T20:58:09.096Z,1.90
2019-01-14T21:00:35.728Z,2.00
2019-01-14T21:03:02.450Z,1.90
2019-01-14T21:05:29.594Z,1.90
2019-01-14T21:07:56.424Z,2.00
2019-01-14T21:10:23.099Z,2.00
2019-01-14T21:12:49.624Z,1.90
2019-01-14T21:15:16.297Z,2.00
2019-01-14T21:17:43.090Z,2.00
2019-01-14T21:20:16.423Z,1.90
2019-01-14T21:22:43.123Z,1.90
2019-01-14T21:25:10.046Z,1.90
2019-01-14T21:27:37.272Z,2.00
2019-01-14T21:30:10.835Z,2.00
2019-01-14T21:32:37.456Z,2.00
2019-01-14T21:35:05.926Z,2.00
2019-01-14T21:37:32.608Z,2.10
2019-01-14T21:39:59.329Z,2.30
2019-01-14T21:42:25.885Z,2.20
2019-01-14T21:44:52.515Z,2.30
2019-01-14T21:47:19.096Z,2.20
2019-01-14T21:49:45.612Z,2.10
2019-01-14T21:52:12.268Z,2.30
2019-01-14T21:54:38.893Z,2.30
2019-01-14T21:57:05.648Z,2.30
2019-01-14T21:59:32.284Z,2.30
2019-01-14T22:01:58.843Z,2.40
2019-01-14T22:04:25.365Z,2.40
2019-01-14T22:06:51.980Z,2.40
2019-01-14T22:09:18.599Z,2.40
2019-01-14T22:11:45.258Z,2.40
2019-01-14T22:14:11.883Z,2.30
2019-01-14T22:16:38.438Z,2.30
2019-01-14T22:19:05.064Z,2.30
2019-01-14T22:21:32.724Z,2.40
2019-01-14T22:23:59.352Z,2.40
2019-01-14T22:26:26.804Z,2.40
2019-01-14T22:28:54.531Z,2.40
2019-01-14T22:31:21.681Z,2.40
2019-01-14T22:33:48.319Z,2.40
2019-01-14T22:36:15.724Z,2.50
2019-01-14T22:38:42.876Z,2.50
2019-01-14T22:41:09.601Z,2.40
2019-01-14T22:43:36.280Z,2.40
2019-01-14T22:46:02.912Z,2.40
2019-01-14T22:48:29.463Z,2.50
2019-01-14T22:50:56.037Z,2.50
2019-01-14T22:53:22.695Z,2.50
2019-01-14T22:55:49.413Z,2.40
2019-01-14T22:58:16.148Z,2.40
2019-01-14T23:00:54.637Z,2.40
2019-01-14T23:03:21.301Z,2.40
2019-01-14T23:05:47.912Z,2.30
2019-01-14T23:08:16.169Z,2.40
2019-01-14T23:10:42.901Z,2.40
2019-01-14T23:13:10.350Z,2.40
2019-01-14T23:15:36.977Z,2.30
2019-01-14T23:18:03.732Z,2.20
2019-01-14T23:20:30.370Z,2.30
2019-01-14T23:22:58.616Z,2.30
2019-01-14T23:25:25.848Z,2.30
2019-01-14T23:27:52.400Z,2.30
2019-01-14T23:30:19.232Z,2.20
2019-01-14T23:32:46.232Z,2.20
2019-01-14T23:35:13.669Z,2.40
2019-01-14T23:37:40.413Z,2.30
2019-01-14T23:40:08.049Z,2.30
2019-01-14T23:42:34.909Z,2.30
2019-01-14T23:45:01.627Z,2.30
2019-01-14T23:47:28.189Z,2.30
2019-01-14T23:49:54.814Z,2.30
2019-01-14T23:52:21.773Z,2.30
2019-01-14T23:54:48.505Z,2.30
2019-01-14T23:57:16.065Z,2.30
2019-01-14T23:59:43.622Z,2.40
