createdAt,value
2023-05-12T00:00:30.220Z,100727.03
2023-05-12T00:02:58.289Z,100726.78
2023-05-12T00:05:26.452Z,100728.09
2023-05-12T00:07:54.832Z,100724.47
2023-05-12T00:10:23.388Z,100727.97
2023-05-12T00:12:51.611Z,100715.47
2023-05-12T00:15:20.031Z,100722.81
2023-05-12T00:17:48.129Z,100723.19
2023-05-12T00:20:16.936Z,100734.19
2023-05-12T00:22:45.457Z,100731.66
2023-05-12T00:25:13.304Z,100728.75
2023-05-12T00:27:41.663Z,100733.63
2023-05-12T00:30:10.746Z,100734.44
2023-05-12T00:32:39.123Z,100732.00
2023-05-12T00:35:07.674Z,100739.09
2023-05-12T00:37:36.074Z,100735.81
2023-05-12T00:40:04.972Z,100746.84
2023-05-12T00:42:35.740Z,100746.75
2023-05-12T00:45:05.016Z,100751.75
2023-05-12T00:47:33.494Z,100754.41
2023-05-12T00:50:02.348Z,100752.66
2023-05-12T00:52:31.628Z,100746.59
2023-05-12T00:55:02.291Z,100741.25
2023-05-12T00:57:30.880Z,100748.19
2023-05-12T00:59:58.899Z,100744.47
2023-05-12T01:02:27.524Z,100752.22
2023-05-12T01:04:56.027Z,100745.59
2023-05-12T01:07:26.432Z,100730.81
2023-05-12T01:09:58.823Z,100748.25
2023-05-12T01:12:28.641Z,100743.19
2023-05-12T01:14:57.952Z,100747.69
2023-05-12T01:17:35.064Z,100764.47
2023-05-12T01:20:07.520Z,100768.91
2023-05-12T01:22:37.627Z,100760.75
2023-05-12T01:25:11.747Z,100765.38
2023-05-12T01:27:41.518Z,100755.56
2023-05-12T01:30:16.798Z,100758.56
2023-05-12T01:32:45.309Z,100763.19
2023-05-12T01:35:14.806Z,100752.59
2023-05-12T01:37:48.545Z,100760.47
2023-05-12T01:40:17.461Z,100757.56
2023-05-12T01:42:46.517Z,100762.81
2023-05-12T01:45:15.413Z,100758.94
2023-05-12T01:47:43.849Z,100764.38
2023-05-12T01:50:12.004Z,100759.63
2023-05-12T01:52:41.339Z,100768.66
2023-05-12T01:55:13.805Z,100763.00
2023-05-12T01:57:48.001Z,100761.16
2023-05-12T02:00:17.060Z,100766.09
2023-05-12T02:02:49.562Z,100771.69
2023-05-12T02:05:18.708Z,100775.31
2023-05-12T02:07:49.688Z,100778.44
2023-05-12T02:10:19.081Z,100779.06
2023-05-12T02:12:47.650Z,100778.91
2023-05-12T02:15:17.234Z,100778.91
2023-05-12T02:17:47.988Z,100777.97
2023-05-12T02:20:18.317Z,100785.78
2023-05-12T02:22:46.337Z,100782.66
2023-05-12T02:25:14.687Z,100779.22
2023-05-12T02:27:44.938Z,100783.28
2023-05-12T02:30:13.061Z,100774.59
2023-05-12T02:32:41.568Z,100773.47
2023-05-12T02:35:10.588Z,100778.38
2023-05-12T02:37:40.266Z,100775.72
2023-05-12T02:40:09.806Z,100773.75
2023-05-12T02:42:38.753Z,100764.59
2023-05-12T02:45:08.216Z,100769.69
2023-05-12T02:47:36.342Z,100768.97
2023-05-12T02:50:05.525Z,100773.41
2023-05-12T02:52:34.185Z,100775.06
2023-05-12T02:55:03.462Z,100771.91
2023-05-12T02:57:34.444Z,100769.97
2023-05-12T03:00:06.039Z,100778.31
2023-05-12T03:02:38.922Z,100782.03
2023-05-12T03:05:09.390Z,100774.84
2023-05-12T03:07:37.881Z,100783.81
2023-05-12T03:10:07.028Z,100778.72
2023-05-12T03:12:34.944Z,100787.34
2023-05-12T03:15:04.574Z,100784.22
2023-05-12T03:17:32.723Z,100782.28
2023-05-12T03:20:01.110Z,100782.91
2023-05-12T03:22:29.310Z,100779.78
2023-05-12T03:24:58.837Z,100783.84
2023-05-12T03:27:27.265Z,100772.03
2023-05-12T03:29:55.404Z,100777.38
2023-05-12T03:32:23.585Z,100777.06
2023-05-12T03:34:51.912Z,100777.84
2023-05-12T03:37:20.181Z,100795.56
2023-05-12T03:39:48.208Z,100784.41
2023-05-12T03:42:16.746Z,100784.41
2023-05-12T03:44:45.537Z,100780.44
2023-05-12T03:47:13.849Z,100786.84
2023-05-12T03:49:41.925Z,100789.97
2023-05-12T03:52:10.566Z,100788.34
2023-05-12T03:54:39.213Z,100790.91
2023-05-12T03:57:07.442Z,100794.88
2023-05-12T03:59:35.403Z,100800.44
2023-05-12T04:02:04.134Z,100796.50
2023-05-12T04:04:32.633Z,100802.91
2023-05-12T04:07:00.975Z,100806.97
2023-05-12T04:09:33.031Z,100799.78
2023-05-12T04:12:01.462Z,100806.28
2023-05-12T04:14:41.809Z,100807.72
2023-05-12T04:17:11.383Z,100811.31
2023-05-12T04:19:39.293Z,100807.41
2023-05-12T04:22:08.077Z,100810.53
2023-05-12T04:24:38.640Z,100816.91
2023-05-12T04:27:07.178Z,100814.03
2023-05-12T04:29:36.312Z,100814.72
2023-05-12T04:32:05.136Z,100818.81
2023-05-12T04:34:33.633Z,100823.72
2023-05-12T04:37:02.442Z,100822.22
2023-05-12T04:39:31.222Z,100829.56
2023-05-12T04:42:02.286Z,100825.63
2023-05-12T04:44:33.023Z,100834.13
2023-05-12T04:47:01.453Z,100836.22
2023-05-12T04:49:31.329Z,100836.22
2023-05-12T04:51:59.269Z,100837.19
2023-05-12T04:54:27.695Z,100842.09
2023-05-12T04:56:57.654Z,100841.97
2023-05-12T04:59:25.817Z,100855.00
2023-05-12T05:01:55.634Z,100862.09
2023-05-12T05:04:24.097Z,100852.53
2023-05-12T05:06:52.444Z,100865.81
2023-05-12T05:09:20.987Z,100863.97
2023-05-12T05:11:49.118Z,100864.44
2023-05-12T05:14:17.669Z,100870.50
2023-05-12T05:16:46.298Z,100876.22
2023-05-12T05:19:23.426Z,100869.16
2023-05-12T05:22:03.317Z,100882.88
2023-05-12T05:24:31.853Z,100880.22
2023-05-12T05:27:00.625Z,100884.09
2023-05-12T05:29:29.104Z,100881.78
2023-05-12T05:31:58.336Z,100893.66
2023-05-12T05:34:26.586Z,100890.06
2023-05-12T05:36:55.587Z,100891.81
2023-05-12T05:39:24.233Z,100887.16
2023-05-12T05:41:52.460Z,100900.44
2023-05-12T05:44:20.865Z,100898.59
2023-05-12T05:46:49.380Z,100901.88
2023-05-12T05:49:17.345Z,100902.59
2023-05-12T05:51:45.270Z,100906.81
2023-05-12T05:54:13.424Z,100906.72
2023-05-12T05:56:41.976Z,100909.97
2023-05-12T05:59:11.012Z,100913.34
2023-05-12T06:01:39.406Z,100913.28
2023-05-12T06:04:07.400Z,100918.25
2023-05-12T06:06:37.017Z,100922.13
2023-05-12T06:09:05.508Z,100926.69
2023-05-12T06:11:34.341Z,100932.97
2023-05-12T06:14:02.701Z,100937.16
2023-05-12T06:16:30.620Z,100940.31
2023-05-12T06:18:58.819Z,100939.97
2023-05-12T06:21:27.275Z,100933.44
2023-05-12T06:23:56.790Z,100940.91
2023-05-12T06:26:25.427Z,100940.31
2023-05-12T06:28:53.652Z,100934.13
2023-05-12T06:31:22.188Z,100931.13
2023-05-12T06:33:50.323Z,100932.72
2023-05-12T06:36:18.797Z,100935.97
2023-05-12T06:38:46.979Z,100941.06
2023-05-12T06:41:15.134Z,100941.63
2023-05-12T06:43:44.358Z,100940.47
2023-05-12T06:46:15.077Z,100946.63
2023-05-12T06:48:44.721Z,100947.06
2023-05-12T06:51:13.814Z,100944.75
2023-05-12T06:53:42.905Z,100944.69
2023-05-12T06:56:11.391Z,100949.34
2023-05-12T06:58:39.389Z,100960.06
2023-05-12T07:01:08.018Z,100964.50
2023-05-12T07:03:35.991Z,100966.19
2023-05-12T07:06:04.636Z,100962.28
2023-05-12T07:08:32.960Z,100966.13
2023-05-12T07:11:01.640Z,100956.19
2023-05-12T07:13:30.128Z,100961.06
2023-05-12T07:15:57.984Z,100964.59
2023-05-12T07:18:26.383Z,100958.09
2023-05-12T07:20:54.582Z,100958.28
2023-05-12T07:23:22.628Z,100960.00
2023-05-12T07:25:50.701Z,100955.47
2023-05-12T07:28:19.969Z,100965.16
2023-05-12T07:30:48.585Z,100961.50
2023-05-12T07:33:16.540Z,100969.00
2023-05-12T07:35:44.638Z,100973.72
2023-05-12T07:38:13.015Z,100958.97
2023-05-12T07:40:41.239Z,100959.34
2023-05-12T07:43:09.107Z,100959.13
2023-05-12T07:45:37.409Z,100962.69
2023-05-12T07:48:05.651Z,100958.47
2023-05-12T07:50:34.359Z,100957.03
2023-05-12T07:53:02.239Z,100960.44
2023-05-12T07:55:30.672Z,100957.69
2023-05-12T07:57:58.601Z,100965.44
2023-05-12T08:00:26.772Z,100952.78
2023-05-12T08:02:55.541Z,100961.38
2023-05-12T08:05:23.725Z,100961.13
2023-05-12T08:07:51.937Z,100959.75
2023-05-12T08:10:20.491Z,100959.19
2023-05-12T08:12:48.820Z,100962.63
2023-05-12T08:15:17.110Z,100961.47
2023-05-12T08:17:44.973Z,100959.84
2023-05-12T08:20:13.913Z,100954.09
2023-05-12T08:22:42.050Z,100955.78
2023-05-12T08:25:12.437Z,100963.59
2023-05-12T08:27:41.080Z,100963.06
2023-05-12T08:30:10.294Z,100965.50
2023-05-12T08:32:38.948Z,100957.72
2023-05-12T08:35:07.418Z,100961.06
2023-05-12T08:37:35.355Z,100969.94
2023-05-12T08:40:04.106Z,100968.53
2023-05-12T08:42:44.071Z,100962.34
2023-05-12T08:45:12.589Z,100973.84
2023-05-12T08:47:43.573Z,100968.69
2023-05-12T08:50:14.396Z,100965.06
2023-05-12T08:52:42.272Z,100971.69
2023-05-12T08:55:11.035Z,100969.66
2023-05-12T08:57:42.681Z,100965.97
2023-05-12T09:00:12.576Z,100966.81
2023-05-12T09:02:51.989Z,100970.09
2023-05-12T09:05:23.333Z,100967.00
2023-05-12T09:07:55.003Z,100960.25
2023-05-12T09:13:03.545Z,100963.13
2023-05-12T09:15:43.393Z,100968.78
2023-05-12T09:18:11.857Z,100965.53
2023-05-12T09:20:39.715Z,100963.81
2023-05-12T09:23:20.081Z,100956.91
2023-05-12T09:26:03.840Z,100958.97
2023-05-12T09:28:37.672Z,100959.75
2023-05-12T09:31:24.433Z,100955.88
2023-05-12T09:33:53.256Z,100955.53
2023-05-12T09:36:23.862Z,100954.56
2023-05-12T09:39:09.238Z,100948.13
2023-05-12T09:41:42.644Z,100954.97
2023-05-12T09:44:16.880Z,100954.78
2023-05-12T09:46:45.798Z,100949.84
2023-05-12T09:49:22.549Z,100951.97
2023-05-12T09:51:56.492Z,100954.22
2023-05-12T09:54:26.392Z,100941.38
2023-05-12T09:57:01.424Z,100942.59
2023-05-12T09:59:34.150Z,100937.47
2023-05-12T10:02:07.377Z,100937.81
2023-05-12T10:04:58.328Z,100935.88
2023-05-12T10:07:27.516Z,100930.84
2023-05-12T10:10:01.307Z,100929.91
2023-05-12T10:12:29.768Z,100933.97
2023-05-12T10:14:59.658Z,100933.53
2023-05-12T10:17:29.215Z,100934.28
2023-05-12T10:19:58.062Z,100933.25
2023-05-12T10:22:28.831Z,100935.50
2023-05-12T10:24:57.774Z,100935.34
2023-05-12T10:27:26.393Z,100928.25
2023-05-12T10:29:55.301Z,100935.88
2023-05-12T10:32:23.653Z,100936.72
2023-05-12T10:34:53.372Z,100935.47
2023-05-12T10:37:23.880Z,100941.13
2023-05-12T10:39:53.064Z,100947.41
2023-05-12T10:42:25.780Z,100944.63
2023-05-12T10:44:56.371Z,100937.03
2023-05-12T10:47:29.241Z,100947.94
2023-05-12T10:50:00.961Z,100941.75
2023-05-12T10:52:29.257Z,100937.06
2023-05-12T10:55:03.014Z,100943.19
2023-05-12T10:57:33.370Z,100935.88
2023-05-12T11:00:03.507Z,100927.88
2023-05-12T11:02:34.440Z,100936.06
2023-05-12T11:05:12.913Z,100935.66
2023-05-12T11:07:50.134Z,100931.59
2023-05-12T11:10:20.207Z,100933.41
2023-05-12T11:12:50.107Z,100933.41
2023-05-12T11:15:18.756Z,100932.13
2023-05-12T11:17:47.225Z,100926.16
2023-05-12T11:20:27.612Z,100927.34
2023-05-12T11:22:57.950Z,100925.31
2023-05-12T11:25:35.588Z,100930.44
2023-05-12T11:28:04.087Z,100925.28
2023-05-12T11:30:32.430Z,68092.72
2023-05-12T11:33:04.073Z,68092.72
2023-05-12T11:35:32.791Z,68092.72
2023-05-12T11:38:02.839Z,68092.72
2023-05-12T11:40:31.147Z,68092.72
2023-05-12T11:43:12.073Z,68092.72
2023-05-12T11:45:40.636Z,100942.81
2023-05-12T11:48:14.882Z,100941.97
2023-05-12T11:50:48.521Z,100945.13
2023-05-12T11:53:18.842Z,100942.97
2023-05-12T11:55:56.688Z,100942.97
2023-05-12T11:58:34.538Z,68092.72
2023-05-12T12:01:12.056Z,68092.72
2023-05-12T12:03:52.180Z,68092.72
2023-05-12T12:06:22.767Z,68092.72
2023-05-12T12:08:59.959Z,100941.13
2023-05-12T12:11:30.471Z,100936.63
2023-05-12T12:13:59.154Z,100924.91
2023-05-12T12:16:31.417Z,100927.97
2023-05-12T12:19:00.208Z,100926.41
2023-05-12T12:21:28.497Z,100932.25
2023-05-12T12:23:56.939Z,100925.88
2023-05-12T12:26:25.145Z,100928.25
2023-05-12T12:28:53.488Z,100926.28
2023-05-12T12:31:21.731Z,100933.41
2023-05-12T12:33:50.075Z,100927.19
2023-05-12T12:36:18.351Z,100938.72
2023-05-12T12:38:46.622Z,100929.66
2023-05-12T12:41:14.972Z,68092.72
2023-05-12T12:43:43.251Z,68092.72
2023-05-12T12:46:11.630Z,68092.72
2023-05-12T12:48:40.024Z,68092.72
2023-05-12T12:51:08.414Z,100930.63
2023-05-12T12:53:37.756Z,100926.19
2023-05-12T12:56:06.714Z,68092.72
2023-05-12T12:58:35.007Z,100926.19
2023-05-12T13:01:03.471Z,100919.47
2023-05-12T13:03:31.782Z,100915.13
2023-05-12T13:06:00.081Z,100920.28
2023-05-12T13:08:28.337Z,100911.06
2023-05-12T13:10:56.666Z,68092.72
2023-05-12T13:13:30.298Z,68092.72
2023-05-12T13:15:58.693Z,100911.06
2023-05-12T13:18:26.594Z,100922.19
2023-05-12T13:20:55.261Z,100922.75
2023-05-12T13:23:23.781Z,100906.25
2023-05-12T13:25:52.779Z,100921.97
2023-05-12T13:28:21.285Z,100924.50
2023-05-12T13:30:49.741Z,100921.00
2023-05-12T13:33:18.124Z,100913.13
2023-05-12T13:35:46.877Z,100915.03
2023-05-12T13:38:15.187Z,100901.41
2023-05-12T13:40:43.585Z,100923.66
2023-05-12T13:43:12.502Z,100920.53
2023-05-12T13:45:41.007Z,100925.78
2023-05-12T13:48:10.171Z,100924.00
2023-05-12T13:50:38.632Z,100914.25
2023-05-12T13:53:06.878Z,100920.56
2023-05-12T13:55:40.647Z,100918.72
2023-05-12T13:58:08.963Z,100902.94
2023-05-12T14:00:37.274Z,100905.94
2023-05-12T14:03:05.696Z,100899.59
2023-05-12T14:05:34.084Z,100900.97
2023-05-12T14:08:02.663Z,100900.31
2023-05-12T14:10:32.505Z,100898.34
2023-05-12T14:13:00.719Z,100905.84
2023-05-12T14:15:44.324Z,100900.03
2023-05-12T14:18:16.767Z,100902.13
2023-05-12T14:20:45.239Z,100896.06
2023-05-12T14:23:13.603Z,100901.59
2023-05-12T14:25:42.447Z,100902.66
2023-05-12T14:28:11.389Z,100894.50
2023-05-12T14:30:39.857Z,100898.19
2023-05-12T14:33:08.463Z,100894.50
2023-05-12T14:35:37.769Z,100903.19
2023-05-12T14:38:05.678Z,100899.19
2023-05-12T14:40:34.035Z,100898.69
2023-05-12T14:43:02.366Z,100900.56
2023-05-12T14:45:31.905Z,100905.56
2023-05-12T14:48:00.355Z,100898.97
2023-05-12T14:50:29.628Z,100906.84
2023-05-12T14:52:57.800Z,100904.75
2023-05-12T14:55:26.476Z,100909.75
2023-05-12T14:57:54.744Z,100912.16
2023-05-12T15:00:22.850Z,100908.97
2023-05-12T15:02:50.837Z,100908.41
2023-05-12T15:05:19.683Z,100907.38
2023-05-12T15:07:48.197Z,100903.34
2023-05-12T15:10:16.766Z,100900.44
2023-05-12T15:12:44.676Z,100909.16
2023-05-12T15:15:13.099Z,100915.50
2023-05-12T15:17:41.342Z,100911.28
2023-05-12T15:20:10.074Z,100907.47
2023-05-12T15:22:37.924Z,100912.44
2023-05-12T15:25:07.141Z,100911.78
2023-05-12T15:27:35.046Z,100898.38
2023-05-12T15:30:03.681Z,100906.94
2023-05-12T15:32:32.101Z,100908.66
2023-05-12T15:35:00.421Z,100907.03
2023-05-12T15:37:28.687Z,100907.22
2023-05-12T15:39:56.900Z,100899.22
2023-05-12T15:42:30.080Z,100908.84
2023-05-12T15:45:01.298Z,100909.31
2023-05-12T15:47:29.763Z,100909.06
2023-05-12T15:51:56.374Z,100908.59
2023-05-12T15:54:26.436Z,100912.25
2023-05-12T15:56:54.646Z,100908.94
2023-05-12T15:59:23.008Z,100925.41
2023-05-12T16:01:51.316Z,100923.38
2023-05-12T16:04:19.796Z,100930.53
2023-05-12T16:06:48.078Z,100925.81
2023-05-12T16:09:16.436Z,100924.00
2023-05-12T16:11:44.745Z,100929.84
2023-05-12T16:14:14.175Z,100922.72
2023-05-12T16:16:48.011Z,100924.00
2023-05-12T16:19:16.961Z,100920.50
2023-05-12T16:21:45.653Z,100916.63
2023-05-12T16:24:13.928Z,100913.16
2023-05-12T16:26:42.376Z,100918.22
2023-05-12T16:29:10.618Z,100919.06
2023-05-12T16:31:38.843Z,100907.41
2023-05-12T16:34:07.690Z,100913.06
2023-05-12T16:36:36.204Z,100909.44
2023-05-12T16:39:04.916Z,100906.16
2023-05-12T16:41:33.321Z,100913.19
2023-05-12T16:44:02.154Z,100911.22
2023-05-12T16:46:32.849Z,100904.13
2023-05-12T16:49:01.433Z,100906.44
2023-05-12T16:51:30.867Z,100909.53
2023-05-12T16:53:59.595Z,100911.00
2023-05-12T16:56:28.035Z,100911.31
2023-05-12T16:58:56.559Z,100919.50
2023-05-12T17:01:25.001Z,100918.72
2023-05-12T17:03:53.584Z,100924.97
2023-05-12T17:06:21.627Z,100918.44
2023-05-12T17:08:50.091Z,100936.97
2023-05-12T17:11:18.448Z,100923.59
2023-05-12T17:13:46.708Z,100935.59
2023-05-12T17:16:15.001Z,100940.94
2023-05-12T17:21:14.687Z,100938.25
2023-05-12T17:23:42.704Z,100941.56
2023-05-12T17:26:11.253Z,100942.22
2023-05-12T17:28:39.506Z,100938.78
2023-05-12T17:31:08.407Z,100934.06
2023-05-12T17:33:36.930Z,100939.38
2023-05-12T17:36:12.345Z,100950.81
2023-05-12T17:38:41.712Z,100946.91
2023-05-12T17:41:12.781Z,100938.94
2023-05-12T17:43:41.401Z,100940.28
2023-05-12T17:46:09.783Z,100945.31
2023-05-12T17:48:38.563Z,100947.91
2023-05-12T17:51:07.197Z,100950.38
2023-05-12T17:53:35.696Z,100952.72
2023-05-12T17:56:04.176Z,100957.63
2023-05-12T17:58:32.578Z,100951.41
2023-05-12T18:01:00.840Z,100957.19
2023-05-12T18:03:29.162Z,100965.16
2023-05-12T18:05:57.572Z,100961.72
2023-05-12T18:08:27.055Z,100960.94
2023-05-12T18:10:55.342Z,100967.94
2023-05-12T18:13:23.720Z,100965.84
2023-05-12T18:15:52.041Z,100974.09
2023-05-12T18:18:20.281Z,100987.19
2023-05-12T18:20:48.525Z,100981.66
2023-05-12T18:23:16.518Z,100996.09
2023-05-12T18:25:44.896Z,100985.28
2023-05-12T18:28:13.117Z,100991.84
2023-05-12T18:30:41.468Z,100984.78
2023-05-12T18:33:09.946Z,100994.63
2023-05-12T18:35:38.285Z,100994.75
2023-05-12T18:38:07.060Z,100991.19
2023-05-12T18:40:35.682Z,100989.22
2023-05-12T18:43:04.148Z,101002.66
2023-05-12T18:45:32.360Z,100996.66
2023-05-12T18:48:00.618Z,100999.91
2023-05-12T18:50:28.989Z,101002.75
2023-05-12T18:52:57.320Z,101003.13
2023-05-12T18:55:25.557Z,101004.28
2023-05-12T18:57:53.768Z,101003.84
2023-05-12T19:00:25.937Z,101015.50
2023-05-12T19:02:53.988Z,101014.16
2023-05-12T19:05:22.869Z,101020.91
2023-05-12T19:07:51.120Z,101026.91
2023-05-12T19:10:20.635Z,101032.41
2023-05-12T19:12:50.834Z,101033.00
2023-05-12T19:15:19.531Z,101034.94
2023-05-12T19:17:48.587Z,101035.56
2023-05-12T19:20:17.132Z,101036.88
2023-05-12T19:22:46.347Z,101041.06
2023-05-12T19:25:17.693Z,101048.81
2023-05-12T19:27:46.400Z,101051.06
2023-05-12T19:30:15.393Z,101047.69
2023-05-12T19:32:45.824Z,101054.75
2023-05-12T19:35:17.471Z,101054.97
2023-05-12T19:37:45.807Z,101055.13
2023-05-12T19:40:14.120Z,101057.47
2023-05-12T19:42:42.452Z,101065.66
2023-05-12T19:45:11.440Z,101066.28
2023-05-12T19:47:39.798Z,101068.38
2023-05-12T19:50:09.163Z,101068.22
2023-05-12T19:52:37.989Z,101072.44
2023-05-12T19:55:08.475Z,101072.19
2023-05-12T19:57:37.485Z,101069.16
2023-05-12T20:00:06.729Z,101079.28
2023-05-12T20:02:40.693Z,101077.06
2023-05-12T20:05:09.661Z,101084.44
2023-05-12T20:07:37.666Z,101080.50
2023-05-12T20:10:06.587Z,101091.97
2023-05-12T20:12:34.880Z,101092.53
2023-05-12T20:15:03.359Z,101097.53
2023-05-12T20:17:31.368Z,101091.56
2023-05-12T20:20:01.345Z,101100.53
2023-05-12T20:22:29.487Z,101102.69
2023-05-12T20:25:04.139Z,101099.72
2023-05-12T20:27:32.914Z,101105.00
2023-05-12T20:30:01.315Z,101101.53
2023-05-12T20:32:29.720Z,101103.78
2023-05-12T20:34:58.330Z,101100.94
2023-05-12T20:37:27.284Z,101113.63
2023-05-12T20:39:55.788Z,101108.09
2023-05-12T20:42:24.244Z,101111.94
2023-05-12T20:44:52.715Z,101118.50
2023-05-12T20:47:20.979Z,101117.91
2023-05-12T20:49:49.621Z,101112.56
2023-05-12T20:52:18.118Z,101106.75
2023-05-12T20:54:46.558Z,101117.41
2023-05-12T20:57:14.540Z,101116.03
2023-05-12T20:59:43.122Z,101111.38
2023-05-12T21:02:11.622Z,101120.88
2023-05-12T21:04:40.979Z,101122.50
2023-05-12T21:07:09.617Z,101123.88
2023-05-12T21:09:38.113Z,101125.31
2023-05-12T21:12:07.107Z,101123.44
2023-05-12T21:14:43.436Z,101130.91
2023-05-12T21:17:13.527Z,101124.72
2023-05-12T21:19:43.046Z,101134.06
2023-05-12T21:22:12.775Z,101127.41
2023-05-12T21:24:41.961Z,101137.56
2023-05-12T21:27:09.892Z,101131.84
2023-05-12T21:29:38.987Z,101134.41
2023-05-12T21:32:07.903Z,101138.69
2023-05-12T21:34:36.240Z,101142.75
2023-05-12T21:37:04.614Z,101139.03
2023-05-12T21:39:32.965Z,101150.44
2023-05-12T21:42:00.822Z,101147.88
2023-05-12T21:44:30.707Z,101149.44
2023-05-12T21:46:59.053Z,101144.53
2023-05-12T21:49:27.296Z,101145.84
2023-05-12T21:51:56.137Z,101146.34
2023-05-12T21:54:24.500Z,101152.78
2023-05-12T21:56:53.071Z,101159.06
2023-05-12T21:59:21.071Z,101147.34
2023-05-12T22:01:49.038Z,101154.28
2023-05-12T22:04:17.497Z,101161.34
2023-05-12T22:06:45.307Z,101157.16
2023-05-12T22:09:13.698Z,101153.59
2023-05-12T22:11:42.350Z,101157.56
2023-05-12T22:14:10.178Z,101155.19
2023-05-12T22:16:41.737Z,101150.63
2023-05-12T22:19:10.675Z,101157.38
2023-05-12T22:21:39.335Z,101157.78
2023-05-12T22:24:08.152Z,101158.44
2023-05-12T22:26:36.580Z,101164.03
2023-05-12T22:29:04.446Z,101164.56
2023-05-12T22:31:33.471Z,101171.66
2023-05-12T22:34:01.811Z,101175.31
2023-05-12T22:36:30.190Z,101174.19
2023-05-12T22:38:58.028Z,101173.09
2023-05-12T22:41:26.455Z,101175.41
2023-05-12T22:43:54.696Z,101173.47
2023-05-12T22:46:22.542Z,101178.75
2023-05-12T22:48:52.690Z,101177.75
2023-05-12T22:51:21.169Z,101180.72
2023-05-12T22:53:49.036Z,101182.06
2023-05-12T22:56:17.061Z,101179.44
2023-05-12T22:58:45.407Z,101183.25
2023-05-12T23:01:13.672Z,101186.19
2023-05-12T23:03:42.344Z,101186.69
2023-05-12T23:06:10.736Z,101182.44
2023-05-12T23:08:38.918Z,101185.88
2023-05-12T23:11:07.176Z,101181.13
2023-05-12T23:13:35.549Z,101179.69
2023-05-12T23:16:03.777Z,101179.34
2023-05-12T23:18:31.990Z,101173.94
2023-05-12T23:21:00.038Z,101171.31
2023-05-12T23:23:28.743Z,101176.72
2023-05-12T23:25:57.463Z,101175.75
2023-05-12T23:28:26.130Z,101176.41
2023-05-12T23:30:54.356Z,101173.63
2023-05-12T23:33:22.755Z,101176.25
2023-05-12T23:35:51.079Z,101175.56
2023-05-12T23:38:19.563Z,101170.69
2023-05-12T23:40:47.953Z,101171.66
2023-05-12T23:43:16.130Z,101167.38
2023-05-12T23:45:44.220Z,101165.41
2023-05-12T23:48:12.583Z,101164.44
2023-05-12T23:50:40.992Z,101164.06
2023-05-12T23:53:09.403Z,101162.44
2023-05-12T23:55:38.070Z,101157.50
2023-05-12T23:58:06.838Z,101158.81
