createdAt,value
2022-12-06T00:00:10.691Z,17.60
2022-12-06T00:00:23.887Z,17.10
2022-12-06T00:00:34.704Z,17.30
2022-12-06T00:00:46.441Z,17.10
2022-12-06T00:00:58.152Z,17.90
2022-12-06T00:01:10.680Z,18.50
2022-12-06T00:01:23.123Z,18.10
2022-12-06T00:01:33.926Z,17.80
2022-12-06T00:01:44.788Z,17.20
2022-12-06T00:01:58.032Z,17.20
2022-12-06T00:02:09.798Z,17.40
2022-12-06T00:02:22.291Z,17.20
2022-12-06T00:02:33.163Z,17.60
2022-12-06T00:02:45.190Z,16.80
2022-12-06T00:02:58.486Z,16.60
2022-12-06T00:03:09.271Z,16.90
2022-12-06T00:03:21.744Z,17.50
2022-12-06T00:03:33.512Z,17.20
2022-12-06T00:03:44.405Z,17.20
2022-12-06T00:03:56.912Z,17.10
2022-12-06T00:04:07.703Z,17.90
2022-12-06T00:04:19.430Z,18.10
2022-12-06T00:04:30.193Z,18.10
2022-12-06T00:04:40.943Z,18.10
2022-12-06T00:04:51.703Z,18.30
2022-12-06T00:05:03.965Z,17.60
2022-12-06T00:05:17.670Z,17.60
2022-12-06T00:05:29.924Z,17.50
2022-12-06T00:05:45.927Z,17.30
2022-12-06T00:05:56.281Z,17.80
2022-12-06T00:06:08.044Z,18.30
2022-12-06T00:06:18.770Z,18.70
2022-12-06T00:06:29.542Z,17.70
2022-12-06T00:06:40.319Z,17.90
2022-12-06T00:06:51.113Z,17.40
2022-12-06T00:07:03.540Z,17.40
2022-12-06T00:07:15.251Z,18.00
2022-12-06T00:07:27.698Z,18.90
2022-12-06T00:07:39.960Z,18.70
2022-12-06T00:07:50.802Z,18.30
2022-12-06T00:08:01.616Z,18.50
2022-12-06T00:08:14.173Z,18.20
2022-12-06T00:08:24.982Z,17.90
2022-12-06T00:08:36.681Z,17.40
2022-12-06T00:08:47.471Z,17.90
2022-12-06T00:08:59.161Z,17.80
2022-12-06T00:09:09.901Z,17.40
2022-12-06T00:09:20.663Z,17.10
2022-12-06T00:09:31.431Z,17.20
2022-12-06T00:09:42.382Z,17.30
2022-12-06T00:09:54.141Z,17.70
2022-12-06T00:10:04.928Z,18.00
2022-12-06T00:10:15.660Z,17.70
2022-12-06T00:10:26.470Z,17.70
2022-12-06T00:10:37.213Z,17.70
2022-12-06T00:10:47.972Z,18.70
2022-12-06T00:10:58.730Z,17.90
2022-12-06T00:11:09.461Z,18.00
2022-12-06T00:11:20.230Z,17.90
2022-12-06T00:11:31.034Z,17.70
2022-12-06T00:11:42.802Z,17.50
2022-12-06T00:11:53.541Z,17.20
2022-12-06T00:12:06.001Z,17.70
2022-12-06T00:12:19.729Z,17.60
2022-12-06T00:12:33.140Z,17.80
2022-12-06T00:12:43.922Z,17.90
2022-12-06T00:12:54.682Z,18.00
2022-12-06T00:13:05.448Z,17.70
2022-12-06T00:13:16.234Z,17.60
2022-12-06T00:13:27.013Z,17.30
2022-12-06T00:13:37.811Z,16.90
2022-12-06T00:13:48.584Z,17.30
2022-12-06T00:14:01.056Z,17.80
2022-12-06T00:14:11.801Z,18.00
2022-12-06T00:14:22.551Z,17.40
2022-12-06T00:14:33.312Z,17.50
2022-12-06T00:14:44.071Z,18.50
2022-12-06T00:14:55.855Z,18.50
2022-12-06T00:15:06.600Z,18.10
2022-12-06T00:15:17.372Z,17.20
2022-12-06T00:15:28.122Z,18.10
2022-12-06T00:15:39.864Z,18.20
2022-12-06T00:15:50.604Z,18.00
2022-12-06T00:16:01.410Z,16.90
2022-12-06T00:16:13.203Z,16.60
2022-12-06T00:16:24.969Z,16.30
2022-12-06T00:16:35.843Z,16.30
2022-12-06T00:16:46.666Z,15.90
2022-12-06T00:16:57.485Z,15.90
2022-12-06T00:17:08.202Z,16.30
2022-12-06T00:17:18.940Z,16.40
2022-12-06T00:17:31.342Z,16.00
2022-12-06T00:17:43.824Z,16.10
2022-12-06T00:17:54.603Z,16.20
2022-12-06T00:18:06.302Z,16.20
2022-12-06T00:18:17.031Z,15.90
2022-12-06T00:18:28.769Z,16.30
2022-12-06T00:18:41.503Z,17.10
2022-12-06T00:18:52.242Z,16.30
2022-12-06T00:19:04.690Z,16.30
2022-12-06T00:19:15.449Z,15.70
2022-12-06T00:19:26.238Z,16.00
2022-12-06T00:19:36.963Z,16.10
2022-12-06T00:19:47.690Z,16.80
2022-12-06T00:20:00.105Z,16.70
2022-12-06T00:20:12.004Z,17.50
2022-12-06T00:20:23.792Z,17.50
2022-12-06T00:20:34.605Z,17.00
2022-12-06T00:20:45.415Z,16.30
2022-12-06T00:20:56.154Z,16.60
2022-12-06T00:21:06.897Z,16.60
2022-12-06T00:21:18.591Z,17.40
2022-12-06T00:21:29.354Z,16.30
2022-12-06T00:21:40.113Z,16.60
2022-12-06T00:21:50.864Z,16.00
2022-12-06T00:22:04.065Z,16.20
2022-12-06T00:22:16.310Z,16.00
2022-12-06T00:22:28.034Z,16.20
2022-12-06T00:22:40.505Z,15.90
2022-12-06T00:22:52.943Z,15.70
2022-12-06T00:23:03.683Z,15.40
2022-12-06T00:23:14.411Z,15.20
2022-12-06T00:23:31.518Z,15.90
2022-12-06T00:23:42.503Z,16.30
2022-12-06T00:23:53.280Z,16.70
2022-12-06T00:24:05.010Z,16.30
2022-12-06T00:24:15.746Z,16.80
2022-12-06T00:24:26.505Z,16.70
2022-12-06T00:24:38.214Z,16.90
2022-12-06T00:24:48.997Z,16.60
2022-12-06T00:25:01.229Z,15.70
2022-12-06T00:25:12.193Z,15.70
2022-12-06T00:25:23.902Z,15.30
2022-12-06T00:25:34.663Z,14.60
2022-12-06T00:25:45.423Z,15.40
2022-12-06T00:25:56.168Z,15.90
2022-12-06T00:26:06.911Z,15.50
2022-12-06T00:26:20.137Z,15.20
2022-12-06T00:26:32.392Z,15.70
2022-12-06T00:26:43.123Z,15.60
2022-12-06T00:26:53.873Z,15.30
2022-12-06T00:27:04.652Z,15.40
2022-12-06T00:27:16.363Z,16.10
2022-12-06T00:27:28.322Z,15.90
2022-12-06T00:27:39.054Z,15.70
2022-12-06T00:27:51.283Z,15.10
2022-12-06T00:28:02.045Z,15.00
2022-12-06T00:28:12.773Z,15.40
2022-12-06T00:28:24.495Z,15.10
2022-12-06T00:28:36.454Z,15.70
2022-12-06T00:28:48.176Z,16.10
2022-12-06T00:29:01.385Z,15.60
2022-12-06T00:29:13.115Z,15.90
2022-12-06T00:29:24.837Z,16.70
2022-12-06T00:29:35.632Z,16.40
2022-12-06T00:29:46.627Z,16.10
2022-12-06T00:29:57.679Z,15.60
2022-12-06T00:30:08.725Z,15.30
2022-12-06T00:30:21.174Z,15.10
2022-12-06T00:30:32.884Z,15.40
2022-12-06T00:30:43.654Z,15.50
2022-12-06T00:30:55.410Z,15.60
2022-12-06T00:31:07.146Z,15.30
2022-12-06T00:31:18.021Z,15.70
2022-12-06T00:31:28.849Z,15.70
2022-12-06T00:31:39.782Z,15.30
2022-12-06T00:31:50.691Z,15.30
2022-12-06T00:32:01.516Z,15.80
2022-12-06T00:32:19.313Z,16.00
2022-12-06T00:32:29.604Z,16.50
2022-12-06T00:32:43.318Z,16.30
2022-12-06T00:32:55.115Z,16.40
2022-12-06T00:33:06.864Z,16.30
2022-12-06T00:33:18.588Z,16.30
2022-12-06T00:33:30.316Z,16.00
2022-12-06T00:33:41.123Z,15.60
2022-12-06T00:33:51.845Z,15.40
2022-12-06T00:34:02.573Z,16.10
2022-12-06T00:34:13.314Z,15.80
2022-12-06T00:34:24.065Z,15.80
2022-12-06T00:34:34.827Z,15.10
2022-12-06T00:34:45.615Z,15.80
2022-12-06T00:34:58.285Z,15.90
2022-12-06T00:35:09.064Z,15.30
2022-12-06T00:35:21.265Z,14.90
2022-12-06T00:35:32.006Z,15.60
2022-12-06T00:35:42.775Z,15.90
2022-12-06T00:35:53.504Z,15.90
2022-12-06T00:36:05.935Z,15.50
2022-12-06T00:36:16.723Z,15.20
2022-12-06T00:36:27.514Z,15.60
2022-12-06T00:36:38.275Z,15.80
2022-12-06T00:36:49.996Z,16.10
2022-12-06T00:37:03.435Z,16.30
2022-12-06T00:37:14.203Z,16.20
2022-12-06T00:37:24.954Z,15.90
2022-12-06T00:37:36.665Z,16.30
2022-12-06T00:37:47.449Z,16.60
2022-12-06T00:37:58.243Z,17.00
2022-12-06T00:38:09.015Z,17.70
2022-12-06T00:38:19.800Z,17.30
2022-12-06T00:38:30.554Z,16.90
2022-12-06T00:38:41.296Z,15.90
2022-12-06T00:38:53.057Z,16.00
2022-12-06T00:39:04.754Z,16.40
2022-12-06T00:39:18.475Z,16.70
2022-12-06T00:39:30.936Z,17.00
2022-12-06T00:39:42.649Z,16.80
2022-12-06T00:39:54.396Z,16.40
2022-12-06T00:40:06.834Z,16.50
2022-12-06T00:40:18.546Z,15.20
2022-12-06T00:40:30.995Z,14.90
2022-12-06T00:40:43.436Z,14.70
2022-12-06T00:40:54.175Z,15.50
2022-12-06T00:41:05.877Z,16.50
2022-12-06T00:41:18.354Z,16.30
2022-12-06T00:41:30.215Z,15.60
2022-12-06T00:41:41.039Z,16.00
2022-12-06T00:41:52.748Z,16.40
2022-12-06T00:42:03.486Z,16.60
2022-12-06T00:42:16.209Z,16.00
2022-12-06T00:42:26.945Z,15.80
2022-12-06T00:42:37.687Z,16.50
2022-12-06T00:42:49.398Z,16.80
2022-12-06T00:43:01.146Z,16.80
2022-12-06T00:43:11.876Z,16.80
2022-12-06T00:43:22.636Z,17.00
2022-12-06T00:43:36.379Z,17.00
2022-12-06T00:43:48.165Z,16.40
2022-12-06T00:43:59.917Z,15.70
2022-12-06T00:44:12.367Z,15.70
2022-12-06T00:44:24.078Z,16.50
2022-12-06T00:44:34.826Z,16.60
2022-12-06T00:44:45.567Z,16.90
2022-12-06T00:44:56.319Z,17.00
2022-12-06T00:45:07.055Z,17.30
2022-12-06T00:45:17.839Z,16.90
2022-12-06T00:45:28.647Z,16.30
2022-12-06T00:45:39.523Z,16.50
2022-12-06T00:45:50.323Z,16.70
2022-12-06T00:46:02.619Z,17.30
2022-12-06T00:46:14.360Z,16.40
2022-12-06T00:46:25.187Z,16.00
2022-12-06T00:46:35.962Z,16.10
2022-12-06T00:46:46.713Z,16.70
2022-12-06T00:46:59.426Z,17.40
2022-12-06T00:47:10.156Z,17.60
2022-12-06T00:47:20.937Z,17.90
2022-12-06T00:47:31.685Z,17.80
2022-12-06T00:47:42.419Z,17.90
2022-12-06T00:47:53.216Z,17.70
2022-12-06T00:48:03.959Z,17.00
2022-12-06T00:48:15.647Z,17.00
2022-12-06T00:48:26.417Z,17.40
2022-12-06T00:48:38.828Z,17.80
2022-12-06T00:48:49.629Z,17.60
2022-12-06T00:49:01.346Z,16.90
2022-12-06T00:49:13.067Z,16.80
2022-12-06T00:49:24.757Z,17.30
2022-12-06T00:49:37.981Z,17.20
2022-12-06T00:49:48.766Z,16.80
2022-12-06T00:50:00.846Z,17.00
2022-12-06T00:50:12.680Z,17.40
2022-12-06T00:50:23.466Z,17.10
2022-12-06T00:50:34.237Z,16.40
2022-12-06T00:50:46.708Z,16.40
2022-12-06T00:50:58.657Z,16.70
2022-12-06T00:51:09.508Z,16.80
2022-12-06T00:51:20.279Z,17.70
2022-12-06T00:51:31.038Z,17.50
2022-12-06T00:51:41.788Z,17.90
2022-12-06T00:51:52.588Z,17.40
2022-12-06T00:52:04.826Z,16.90
2022-12-06T00:52:18.045Z,17.00
2022-12-06T00:52:30.478Z,17.30
2022-12-06T00:52:41.241Z,17.20
2022-12-06T00:52:52.958Z,16.70
2022-12-06T00:53:04.659Z,16.70
2022-12-06T00:53:15.394Z,16.40
2022-12-06T00:53:26.138Z,17.30
2022-12-06T00:53:39.527Z,16.90
2022-12-06T00:53:51.298Z,17.30
2022-12-06T00:54:03.047Z,17.80
2022-12-06T00:54:13.856Z,17.80
2022-12-06T00:54:26.326Z,17.40
2022-12-06T00:54:37.079Z,16.80
2022-12-06T00:54:47.817Z,16.30
2022-12-06T00:54:58.567Z,16.30
2022-12-06T00:55:09.333Z,16.70
2022-12-06T00:55:20.066Z,17.10
2022-12-06T00:55:30.810Z,17.00
2022-12-06T00:55:42.633Z,16.90
2022-12-06T00:55:53.468Z,16.80
2022-12-06T00:56:04.228Z,16.60
2022-12-06T00:56:16.660Z,16.10
2022-12-06T00:56:27.421Z,16.00
2022-12-06T00:56:38.150Z,15.80
2022-12-06T00:56:49.870Z,15.70
2022-12-06T00:57:01.560Z,16.30
2022-12-06T00:57:15.766Z,15.70
2022-12-06T00:57:28.019Z,16.40
2022-12-06T00:57:38.819Z,17.30
2022-12-06T00:57:49.611Z,17.20
2022-12-06T00:58:00.363Z,17.70
2022-12-06T00:58:11.158Z,17.50
2022-12-06T00:58:23.609Z,17.60
2022-12-06T00:58:34.340Z,17.70
2022-12-06T00:58:45.098Z,17.30
2022-12-06T00:58:55.867Z,17.10
2022-12-06T00:59:08.364Z,16.50
2022-12-06T00:59:19.090Z,17.00
2022-12-06T00:59:29.868Z,17.20
2022-12-06T00:59:40.621Z,17.00
2022-12-06T00:59:52.365Z,17.00
2022-12-06T01:00:05.068Z,17.50
2022-12-06T01:00:15.860Z,17.60
2022-12-06T01:00:26.633Z,17.20
2022-12-06T01:00:39.120Z,17.00
2022-12-06T01:00:49.940Z,17.60
2022-12-06T01:01:01.740Z,17.10
2022-12-06T01:01:12.585Z,16.50
2022-12-06T01:01:23.470Z,16.30
2022-12-06T01:01:35.291Z,17.00
2022-12-06T01:01:47.090Z,16.80
2022-12-06T01:02:00.873Z,16.40
2022-12-06T01:02:14.179Z,16.30
2022-12-06T01:02:27.470Z,18.10
2022-12-06T01:02:38.352Z,18.10
2022-12-06T01:02:50.677Z,17.30
2022-12-06T01:03:01.478Z,17.80
2022-12-06T01:03:12.331Z,17.80
2022-12-06T01:03:24.997Z,17.10
2022-12-06T01:03:35.784Z,18.00
2022-12-06T01:03:47.520Z,18.80
2022-12-06T01:03:59.219Z,18.40
2022-12-06T01:04:10.020Z,18.00
2022-12-06T01:04:21.770Z,17.40
2022-12-06T01:04:34.267Z,18.00
2022-12-06T01:04:45.030Z,17.20
2022-12-06T01:04:55.810Z,17.10
2022-12-06T01:05:06.610Z,16.80
2022-12-06T01:05:17.347Z,17.00
2022-12-06T01:05:28.132Z,17.40
2022-12-06T01:05:38.893Z,17.40
2022-12-06T01:05:49.660Z,17.90
2022-12-06T01:06:01.428Z,17.70
2022-12-06T01:06:12.252Z,16.70
2022-12-06T01:06:23.094Z,17.10
2022-12-06T01:06:33.895Z,16.30
2022-12-06T01:06:44.681Z,16.60
2022-12-06T01:06:56.434Z,16.30
2022-12-06T01:07:07.180Z,16.40
2022-12-06T01:07:17.970Z,16.30
2022-12-06T01:07:28.709Z,16.50
2022-12-06T01:07:40.481Z,17.40
2022-12-06T01:07:51.290Z,16.70
2022-12-06T01:08:02.386Z,17.50
2022-12-06T01:08:13.224Z,16.30
2022-12-06T01:08:24.976Z,16.70
2022-12-06T01:08:37.462Z,16.40
2022-12-06T01:08:48.222Z,16.30
2022-12-06T01:08:58.980Z,15.60
2022-12-06T01:09:09.710Z,15.50
2022-12-06T01:09:20.441Z,15.90
2022-12-06T01:09:31.221Z,16.20
2022-12-06T01:09:42.951Z,16.10
2022-12-06T01:09:53.703Z,15.90
2022-12-06T01:10:04.723Z,15.30
2022-12-06T01:10:15.492Z,14.80
2022-12-06T01:10:26.263Z,15.20
2022-12-06T01:10:38.541Z,16.00
2022-12-06T01:10:49.314Z,16.30
2022-12-06T01:11:01.772Z,16.30
2022-12-06T01:11:12.554Z,16.20
2022-12-06T01:11:23.333Z,16.20
2022-12-06T01:11:34.090Z,16.20
2022-12-06T01:11:45.852Z,16.10
2022-12-06T01:11:56.622Z,16.40
2022-12-06T01:12:07.383Z,15.80
2022-12-06T01:12:19.073Z,15.40
2022-12-06T01:12:29.813Z,15.40
2022-12-06T01:12:40.652Z,14.80
2022-12-06T01:12:51.581Z,15.70
2022-12-06T01:13:02.452Z,15.30
2022-12-06T01:13:13.186Z,15.90
2022-12-06T01:13:23.996Z,15.00
2022-12-06T01:13:36.433Z,14.70
2022-12-06T01:13:47.200Z,14.20
2022-12-06T01:13:58.956Z,14.50
2022-12-06T01:14:09.790Z,14.20
2022-12-06T01:14:20.531Z,14.50
2022-12-06T01:14:31.502Z,14.20
2022-12-06T01:14:42.303Z,14.30
2022-12-06T01:14:53.094Z,14.50
2022-12-06T01:15:03.862Z,14.90
2022-12-06T01:15:15.584Z,14.60
2022-12-06T01:15:26.351Z,15.10
2022-12-06T01:15:38.057Z,15.50
2022-12-06T01:15:48.814Z,15.60
2022-12-06T01:15:59.588Z,15.90
2022-12-06T01:16:10.365Z,15.70
2022-12-06T01:16:21.234Z,15.90
2022-12-06T01:16:33.303Z,16.10
2022-12-06T01:16:44.203Z,15.80
2022-12-06T01:16:55.059Z,15.20
2022-12-06T01:17:05.902Z,15.90
2022-12-06T01:17:16.652Z,16.70
2022-12-06T01:17:27.400Z,16.10
2022-12-06T01:17:38.124Z,15.70
2022-12-06T01:17:48.915Z,15.30
2022-12-06T01:17:59.688Z,15.50
2022-12-06T01:18:10.434Z,14.80
2022-12-06T01:18:21.162Z,15.20
2022-12-06T01:18:34.875Z,14.90
2022-12-06T01:18:46.744Z,15.00
2022-12-06T01:18:57.525Z,14.60
2022-12-06T01:19:08.244Z,14.90
2022-12-06T01:19:18.980Z,14.50
2022-12-06T01:19:29.713Z,14.30
2022-12-06T01:19:40.454Z,14.70
2022-12-06T01:19:51.215Z,15.40
2022-12-06T01:20:02.406Z,15.40
2022-12-06T01:20:14.925Z,14.90
2022-12-06T01:20:26.645Z,14.90
2022-12-06T01:20:37.398Z,15.10
2022-12-06T01:20:49.904Z,15.30
2022-12-06T01:21:00.683Z,15.50
2022-12-06T01:21:11.506Z,15.20
2022-12-06T01:21:23.989Z,15.30
2022-12-06T01:21:35.717Z,14.40
2022-12-06T01:21:46.534Z,14.70
2022-12-06T01:21:57.265Z,14.40
2022-12-06T01:22:08.028Z,14.50
2022-12-06T01:22:18.763Z,14.60
2022-12-06T01:22:31.213Z,14.80
2022-12-06T01:22:44.425Z,15.60
2022-12-06T01:22:56.885Z,16.00
2022-12-06T01:23:09.125Z,15.20
2022-12-06T01:23:22.367Z,15.50
2022-12-06T01:23:33.125Z,15.50
2022-12-06T01:23:44.881Z,15.60
2022-12-06T01:23:56.578Z,14.60
2022-12-06T01:24:07.325Z,14.60
2022-12-06T01:24:18.063Z,14.70
2022-12-06T01:24:30.514Z,15.00
2022-12-06T01:24:42.258Z,15.20
2022-12-06T01:24:53.034Z,14.80
2022-12-06T01:25:06.256Z,14.90
2022-12-06T01:25:19.184Z,14.90
2022-12-06T01:25:35.927Z,15.10
2022-12-06T01:25:48.712Z,16.30
2022-12-06T01:26:01.167Z,16.20
2022-12-06T01:26:12.895Z,15.40
2022-12-06T01:26:25.326Z,15.30
2022-12-06T01:26:36.055Z,15.40
2022-12-06T01:26:46.855Z,15.80
2022-12-06T01:26:57.655Z,16.30
2022-12-06T01:27:08.396Z,16.50
2022-12-06T01:27:20.153Z,16.20
2022-12-06T01:27:30.934Z,16.00
2022-12-06T01:27:42.678Z,15.00
2022-12-06T01:27:53.437Z,14.60
2022-12-06T01:28:04.165Z,15.70
2022-12-06T01:28:15.865Z,15.70
2022-12-06T01:28:27.593Z,15.80
2022-12-06T01:28:38.325Z,15.80
2022-12-06T01:28:49.075Z,16.00
2022-12-06T01:29:01.554Z,15.70
2022-12-06T01:29:13.275Z,15.90
2022-12-06T01:29:25.018Z,16.30
2022-12-06T01:29:35.806Z,16.40
2022-12-06T01:29:46.645Z,15.70
2022-12-06T01:29:57.758Z,15.80
2022-12-06T01:30:08.818Z,15.80
2022-12-06T01:30:19.588Z,16.20
2022-12-06T01:30:30.388Z,16.40
2022-12-06T01:30:41.220Z,16.80
2022-12-06T01:30:52.027Z,16.50
2022-12-06T01:31:02.845Z,16.90
2022-12-06T01:31:15.333Z,15.80
2022-12-06T01:31:32.106Z,15.50
2022-12-06T01:31:43.548Z,14.90
2022-12-06T01:31:56.016Z,15.10
2022-12-06T01:32:06.795Z,15.40
2022-12-06T01:32:18.525Z,16.00
2022-12-06T01:32:29.281Z,15.10
2022-12-06T01:32:42.491Z,15.30
2022-12-06T01:32:54.226Z,15.10
2022-12-06T01:33:07.440Z,15.40
2022-12-06T01:33:18.206Z,15.20
2022-12-06T01:33:29.976Z,15.30
2022-12-06T01:33:42.206Z,14.60
2022-12-06T01:33:52.985Z,15.00
2022-12-06T01:34:03.758Z,15.60
2022-12-06T01:34:15.969Z,16.00
2022-12-06T01:34:26.746Z,15.80
2022-12-06T01:34:37.487Z,15.50
2022-12-06T01:34:48.235Z,15.50
2022-12-06T01:34:59.058Z,15.40
2022-12-06T01:35:09.809Z,15.50
2022-12-06T01:35:20.597Z,15.60
2022-12-06T01:35:31.418Z,15.00
2022-12-06T01:35:42.185Z,14.80
2022-12-06T01:35:52.917Z,14.10
2022-12-06T01:36:03.665Z,14.80
2022-12-06T01:36:14.444Z,15.10
2022-12-06T01:36:26.926Z,14.90
2022-12-06T01:36:37.658Z,14.30
2022-12-06T01:36:49.377Z,14.60
2022-12-06T01:37:00.117Z,14.90
2022-12-06T01:37:10.878Z,14.80
2022-12-06T01:37:21.646Z,14.60
2022-12-06T01:37:32.384Z,14.90
2022-12-06T01:37:45.107Z,14.80
2022-12-06T01:38:00.468Z,14.80
2022-12-06T01:38:12.710Z,14.30
2022-12-06T01:38:23.458Z,14.80
2022-12-06T01:38:35.186Z,14.70
2022-12-06T01:38:45.928Z,14.10
2022-12-06T01:38:56.687Z,14.40
2022-12-06T01:39:07.447Z,14.40
2022-12-06T01:39:19.668Z,14.60
2022-12-06T01:39:30.448Z,14.40
2022-12-06T01:39:42.897Z,14.40
2022-12-06T01:39:54.649Z,14.20
2022-12-06T01:40:05.425Z,14.40
2022-12-06T01:40:16.228Z,14.80
2022-12-06T01:40:26.979Z,15.30
2022-12-06T01:40:37.739Z,15.30
2022-12-06T01:40:48.508Z,15.60
2022-12-06T01:41:00.978Z,15.50
2022-12-06T01:41:11.714Z,15.20
2022-12-06T01:41:22.466Z,14.80
2022-12-06T01:41:34.934Z,14.00
2022-12-06T01:41:45.715Z,14.40
2022-12-06T01:41:56.458Z,15.10
2022-12-06T01:42:08.909Z,15.70
2022-12-06T01:42:19.718Z,15.60
2022-12-06T01:42:30.478Z,15.60
2022-12-06T01:42:41.269Z,15.20
2022-12-06T01:42:53.718Z,14.80
2022-12-06T01:43:04.467Z,14.80
2022-12-06T01:43:15.270Z,14.40
2022-12-06T01:43:26.027Z,14.30
2022-12-06T01:43:38.508Z,14.30
2022-12-06T01:43:52.254Z,15.00
2022-12-06T01:44:02.988Z,15.10
2022-12-06T01:44:19.916Z,15.00
2022-12-06T01:44:32.599Z,14.60
2022-12-06T01:44:43.387Z,14.10
2022-12-06T01:44:55.123Z,14.40
2022-12-06T01:45:08.329Z,15.10
2022-12-06T01:45:19.135Z,15.90
2022-12-06T01:45:29.870Z,15.70
2022-12-06T01:45:42.395Z,14.90
2022-12-06T01:45:53.209Z,14.40
2022-12-06T01:46:03.985Z,14.10
2022-12-06T01:46:14.787Z,14.20
2022-12-06T01:46:27.276Z,14.90
2022-12-06T01:46:39.898Z,15.80
2022-12-06T01:46:51.648Z,15.70
2022-12-06T01:47:02.419Z,14.80
2022-12-06T01:47:14.148Z,14.70
2022-12-06T01:47:26.579Z,14.70
2022-12-06T01:47:38.278Z,15.40
2022-12-06T01:47:49.028Z,15.90
2022-12-06T01:47:59.830Z,15.50
2022-12-06T01:48:10.561Z,15.50
2022-12-06T01:48:21.570Z,14.60
2022-12-06T01:48:33.858Z,15.10
2022-12-06T01:48:44.649Z,15.10
2022-12-06T01:48:56.353Z,15.80
2022-12-06T01:49:07.089Z,15.20
2022-12-06T01:49:17.819Z,15.10
2022-12-06T01:49:28.570Z,15.20
2022-12-06T01:49:39.313Z,14.80
2022-12-06T01:49:50.078Z,14.80
2022-12-06T01:50:03.343Z,14.10
2022-12-06T01:50:14.109Z,14.70
2022-12-06T01:50:25.879Z,15.50
2022-12-06T01:50:36.660Z,15.50
2022-12-06T01:50:47.387Z,15.60
2022-12-06T01:50:58.190Z,15.40
2022-12-06T01:51:08.930Z,16.10
2022-12-06T01:51:19.680Z,15.70
2022-12-06T01:51:30.449Z,15.40
2022-12-06T01:51:42.900Z,14.60
2022-12-06T01:51:55.101Z,14.60
2022-12-06T01:52:05.851Z,14.50
2022-12-06T01:52:16.610Z,14.40
2022-12-06T01:52:27.361Z,15.10
2022-12-06T01:52:39.109Z,14.80
2022-12-06T01:52:49.890Z,15.30
2022-12-06T01:53:00.688Z,14.50
2022-12-06T01:53:12.430Z,15.90
2022-12-06T01:53:25.659Z,15.00
2022-12-06T01:53:36.642Z,15.80
2022-12-06T01:53:47.416Z,15.90
2022-12-06T01:53:59.150Z,15.60
2022-12-06T01:54:11.624Z,15.60
2022-12-06T01:54:22.367Z,16.00
2022-12-06T01:54:34.844Z,15.70
2022-12-06T01:54:47.280Z,15.80
2022-12-06T01:54:58.109Z,15.10
2022-12-06T01:55:09.850Z,15.30
2022-12-06T01:55:21.569Z,15.10
2022-12-06T01:55:33.272Z,15.10
2022-12-06T01:55:44.020Z,15.00
2022-12-06T01:55:55.778Z,15.00
2022-12-06T01:56:06.532Z,15.60
2022-12-06T01:56:18.292Z,15.90
2022-12-06T01:56:29.112Z,15.60
2022-12-06T01:56:39.871Z,15.10
2022-12-06T01:56:50.685Z,15.00
2022-12-06T01:57:02.371Z,15.10
2022-12-06T01:57:13.183Z,15.20
2022-12-06T01:57:23.909Z,14.90
2022-12-06T01:57:35.620Z,14.70
2022-12-06T01:57:48.049Z,14.30
2022-12-06T01:57:58.832Z,14.20
2022-12-06T01:58:09.572Z,14.20
2022-12-06T01:58:22.003Z,14.40
2022-12-06T01:58:33.711Z,14.70
2022-12-06T01:58:45.479Z,14.80
2022-12-06T01:58:56.240Z,15.10
2022-12-06T01:59:08.965Z,15.40
2022-12-06T01:59:19.774Z,15.30
2022-12-06T01:59:30.511Z,15.50
2022-12-06T01:59:41.243Z,15.70
2022-12-06T01:59:52.991Z,15.30
2022-12-06T02:00:03.741Z,15.00
2022-12-06T02:00:14.533Z,15.10
2022-12-06T02:00:26.244Z,15.30
2022-12-06T02:00:37.012Z,15.10
2022-12-06T02:00:47.792Z,15.10
2022-12-06T02:01:00.319Z,15.20
2022-12-06T02:01:11.227Z,15.60
2022-12-06T02:01:22.049Z,15.20
2022-12-06T02:01:32.790Z,15.10
2022-12-06T02:01:43.722Z,15.00
2022-12-06T02:01:55.537Z,15.00
2022-12-06T02:02:06.291Z,14.20
2022-12-06T02:02:18.060Z,14.90
2022-12-06T02:02:29.868Z,15.30
2022-12-06T02:02:42.948Z,15.70
2022-12-06T02:02:53.742Z,15.60
2022-12-06T02:03:04.620Z,15.20
2022-12-06T02:03:16.341Z,15.40
2022-12-06T02:03:28.816Z,15.40
2022-12-06T02:03:40.554Z,15.40
2022-12-06T02:03:51.331Z,15.00
2022-12-06T02:04:02.124Z,14.60
2022-12-06T02:04:12.900Z,15.20
2022-12-06T02:04:26.264Z,15.50
2022-12-06T02:04:37.043Z,15.80
2022-12-06T02:04:49.740Z,16.20
2022-12-06T02:05:00.545Z,16.50
2022-12-06T02:05:12.665Z,16.20
2022-12-06T02:05:23.473Z,15.50
2022-12-06T02:05:40.428Z,15.40
2022-12-06T02:05:49.936Z,15.00
2022-12-06T02:06:00.728Z,14.90
2022-12-06T02:06:11.473Z,14.80
2022-12-06T02:06:22.234Z,13.90
2022-12-06T02:06:33.003Z,14.20
2022-12-06T02:06:45.212Z,14.50
2022-12-06T02:06:56.903Z,14.80
2022-12-06T02:07:07.655Z,14.40
2022-12-06T02:07:18.423Z,15.00
2022-12-06T02:07:31.716Z,15.80
2022-12-06T02:07:45.496Z,16.50
2022-12-06T02:07:57.964Z,16.50
2022-12-06T02:08:08.772Z,15.60
2022-12-06T02:08:20.502Z,15.20
2022-12-06T02:08:31.273Z,15.50
2022-12-06T02:08:42.064Z,15.90
2022-12-06T02:08:52.865Z,16.00
2022-12-06T02:09:03.654Z,16.00
2022-12-06T02:09:14.424Z,15.60
2022-12-06T02:09:26.144Z,14.70
2022-12-06T02:09:36.915Z,15.10
2022-12-06T02:09:48.906Z,15.50
2022-12-06T02:10:01.782Z,15.60
2022-12-06T02:10:12.657Z,16.20
2022-12-06T02:10:24.366Z,16.20
2022-12-06T02:10:36.856Z,15.30
2022-12-06T02:10:47.635Z,15.10
2022-12-06T02:10:59.354Z,15.30
2022-12-06T02:11:10.114Z,15.10
2022-12-06T02:11:21.835Z,15.50
2022-12-06T02:11:35.357Z,16.10
2022-12-06T02:11:48.273Z,16.20
2022-12-06T02:11:59.028Z,15.50
2022-12-06T02:12:09.754Z,15.20
2022-12-06T02:12:20.582Z,14.90
2022-12-06T02:12:32.277Z,14.80
2022-12-06T02:12:45.264Z,14.90
2022-12-06T02:12:57.025Z,15.30
2022-12-06T02:13:07.800Z,15.70
2022-12-06T02:13:20.366Z,15.60
2022-12-06T02:13:31.146Z,14.90
2022-12-06T02:13:42.867Z,15.20
2022-12-06T02:13:53.634Z,15.30
2022-12-06T02:14:05.393Z,15.80
2022-12-06T02:14:16.173Z,15.60
2022-12-06T02:14:27.924Z,15.60
2022-12-06T02:14:39.652Z,15.30
2022-12-06T02:14:52.114Z,15.50
2022-12-06T02:15:02.916Z,15.90
2022-12-06T02:15:13.673Z,15.90
2022-12-06T02:15:26.094Z,16.40
2022-12-06T02:15:37.844Z,15.90
2022-12-06T02:15:49.545Z,15.20
2022-12-06T02:16:00.321Z,15.00
2022-12-06T02:16:11.102Z,15.40
2022-12-06T02:16:21.958Z,15.00
2022-12-06T02:16:33.718Z,15.10
2022-12-06T02:16:44.509Z,15.40
2022-12-06T02:16:55.399Z,15.50
2022-12-06T02:17:06.261Z,14.60
2022-12-06T02:17:18.744Z,15.20
2022-12-06T02:17:30.464Z,16.00
2022-12-06T02:17:42.929Z,15.50
2022-12-06T02:17:53.665Z,16.00
2022-12-06T02:18:06.128Z,16.20
2022-12-06T02:18:16.875Z,16.50
2022-12-06T02:18:29.532Z,16.70
2022-12-06T02:18:40.564Z,16.10
2022-12-06T02:18:53.012Z,16.40
2022-12-06T02:19:03.790Z,16.40
2022-12-06T02:19:15.497Z,16.00
2022-12-06T02:19:26.267Z,16.20
2022-12-06T02:19:38.706Z,16.10
2022-12-06T02:19:49.488Z,15.50
2022-12-06T02:20:00.635Z,15.30
2022-12-06T02:20:12.451Z,15.10
2022-12-06T02:20:23.194Z,15.60
2022-12-06T02:20:36.176Z,16.70
2022-12-06T02:20:47.912Z,16.30
2022-12-06T02:20:58.660Z,16.00
2022-12-06T02:21:10.413Z,15.70
2022-12-06T02:21:22.897Z,15.90
2022-12-06T02:21:33.676Z,16.00
2022-12-06T02:21:45.386Z,15.70
2022-12-06T02:21:57.087Z,15.40
2022-12-06T02:22:08.808Z,15.10
2022-12-06T02:22:19.575Z,14.70
2022-12-06T02:22:30.375Z,14.40
2022-12-06T02:22:42.104Z,14.20
2022-12-06T02:22:55.316Z,14.70
2022-12-06T02:23:06.115Z,15.00
2022-12-06T02:23:16.848Z,16.10
2022-12-06T02:23:27.605Z,15.40
2022-12-06T02:23:38.395Z,15.40
2022-12-06T02:23:49.166Z,15.40
2022-12-06T02:24:01.114Z,15.50
2022-12-06T02:24:13.318Z,15.60
2022-12-06T02:24:25.777Z,15.10
2022-12-06T02:24:38.226Z,14.90
2022-12-06T02:24:51.444Z,15.10
2022-12-06T02:25:03.179Z,15.30
2022-12-06T02:25:14.879Z,15.00
2022-12-06T02:25:27.962Z,15.30
2022-12-06T02:25:43.311Z,15.00
2022-12-06T02:25:56.047Z,15.00
2022-12-06T02:26:07.770Z,14.50
2022-12-06T02:26:18.545Z,14.30
2022-12-06T02:26:29.315Z,14.60
2022-12-06T02:26:41.067Z,15.30
2022-12-06T02:26:52.885Z,15.10
2022-12-06T02:27:03.671Z,15.80
2022-12-06T02:27:14.423Z,15.20
2022-12-06T02:27:25.216Z,15.40