createdAt,value
2019-03-22T00:01:41.730Z,100.73
2019-03-22T00:04:12.677Z,105.83
2019-03-22T00:06:43.594Z,103.40
2019-03-22T00:09:14.475Z,97.20
2019-03-22T00:11:45.402Z,99.47
2019-03-22T00:14:16.309Z,97.70
2019-03-22T00:16:47.305Z,100.53
2019-03-22T00:19:18.189Z,93.67
2019-03-22T00:21:49.097Z,98.73
2019-03-22T00:24:20.013Z,105.07
2019-03-22T00:26:51.006Z,98.27
2019-03-22T00:29:21.890Z,94.17
2019-03-22T00:31:52.828Z,96.47
2019-03-22T00:34:23.722Z,107.17
2019-03-22T00:36:54.654Z,111.63
2019-03-22T00:39:25.535Z,113.23
2019-03-22T00:41:56.453Z,101.97
2019-03-22T00:44:27.338Z,100.00
2019-03-22T00:46:58.250Z,91.20
2019-03-22T00:49:29.125Z,88.03
2019-03-22T00:52:00.027Z,93.80
2019-03-22T00:54:30.905Z,90.27
2019-03-22T00:57:01.930Z,91.53
2019-03-22T00:59:32.798Z,94.93
2019-03-22T01:02:04.053Z,92.50
2019-03-22T01:04:34.956Z,95.63
2019-03-22T01:07:06.277Z,97.23
2019-03-22T01:09:37.153Z,93.87
2019-03-22T01:12:08.061Z,85.50
2019-03-22T01:14:39.150Z,89.43
2019-03-22T01:17:10.058Z,88.17
2019-03-22T01:19:40.933Z,84.53
2019-03-22T01:22:11.928Z,97.50
2019-03-22T01:24:42.853Z,94.30
2019-03-22T01:27:13.858Z,96.20
2019-03-22T01:29:45.805Z,80.57
2019-03-22T01:32:16.815Z,82.90
2019-03-22T01:34:47.685Z,89.03
2019-03-22T01:37:18.591Z,83.13
2019-03-22T01:39:49.803Z,91.67
2019-03-22T01:42:20.806Z,94.93
2019-03-22T01:44:51.682Z,90.63
2019-03-22T01:47:22.629Z,87.40
2019-03-22T01:49:53.525Z,97.50
2019-03-22T01:52:24.542Z,93.67
2019-03-22T01:54:55.422Z,87.20
2019-03-22T01:57:26.337Z,91.80
2019-03-22T01:59:57.221Z,101.63
2019-03-22T02:02:28.149Z,89.83
2019-03-22T02:04:59.041Z,99.37
2019-03-22T02:07:29.962Z,93.87
2019-03-22T02:10:00.833Z,87.77
2019-03-22T02:12:31.734Z,92.47
2019-03-22T02:15:02.645Z,89.37
2019-03-22T02:17:33.850Z,87.83
2019-03-22T02:20:05.523Z,85.53
2019-03-22T02:22:36.441Z,80.23
2019-03-22T02:25:09.246Z,76.93
2019-03-22T02:27:40.175Z,79.47
2019-03-22T02:30:12.866Z,83.83
2019-03-22T02:32:43.969Z,81.93
2019-03-22T02:35:27.451Z,85.13
2019-03-22T02:37:47.581Z,79.67
2019-03-22T02:40:18.536Z,75.87
2019-03-22T02:42:50.545Z,77.27
2019-03-22T02:45:21.456Z,78.73
2019-03-22T02:47:52.393Z,83.17
2019-03-22T02:50:23.261Z,82.93
2019-03-22T02:52:54.195Z,78.83
2019-03-22T02:55:25.064Z,81.20
2019-03-22T02:57:56.214Z,76.73
2019-03-22T03:00:27.082Z,69.70
2019-03-22T03:02:58.088Z,75.07
2019-03-22T03:05:28.959Z,83.60
2019-03-22T03:07:59.874Z,74.50
2019-03-22T03:10:30.829Z,76.27
2019-03-22T03:13:01.824Z,75.37
2019-03-22T03:15:32.697Z,70.80
2019-03-22T03:18:03.702Z,74.53
2019-03-22T03:20:34.575Z,66.83
2019-03-22T03:23:05.534Z,70.10
2019-03-22T03:25:36.722Z,70.80
2019-03-22T03:28:07.641Z,73.67
2019-03-22T03:30:38.525Z,77.57
2019-03-22T03:33:09.461Z,74.27
2019-03-22T03:35:40.329Z,82.27
2019-03-22T03:38:11.238Z,74.33
2019-03-22T03:40:42.214Z,77.63
2019-03-22T03:43:13.134Z,77.40
2019-03-22T03:45:44.014Z,69.27
2019-03-22T03:48:14.934Z,66.37
2019-03-22T03:50:45.818Z,73.90
2019-03-22T03:53:16.751Z,73.50
2019-03-22T03:55:47.669Z,76.33
2019-03-22T03:58:18.699Z,74.20
2019-03-22T04:00:49.570Z,73.63
2019-03-22T04:03:20.511Z,77.97
2019-03-22T04:05:51.392Z,74.83
2019-03-22T04:08:22.313Z,69.60
2019-03-22T04:10:53.193Z,77.07
2019-03-22T04:13:25.284Z,74.33
2019-03-22T04:15:56.171Z,73.17
2019-03-22T04:18:27.165Z,66.10
2019-03-22T04:20:58.049Z,77.03
2019-03-22T04:23:29.058Z,78.00
2019-03-22T04:25:59.970Z,74.37
2019-03-22T04:28:30.891Z,70.43
2019-03-22T04:31:01.758Z,77.57
2019-03-22T04:33:32.674Z,74.60
2019-03-22T04:36:03.561Z,88.57
2019-03-22T04:38:34.469Z,84.77
2019-03-22T04:41:05.456Z,83.50
2019-03-22T04:43:36.364Z,82.53
2019-03-22T04:46:08.281Z,88.77
2019-03-22T04:48:39.782Z,78.53
2019-03-22T04:51:11.363Z,79.80
2019-03-22T04:53:47.965Z,84.50
2019-03-22T04:56:21.482Z,82.53
2019-03-22T04:58:53.907Z,84.57
2019-03-22T05:01:26.589Z,85.53
2019-03-22T05:03:59.237Z,86.70
2019-03-22T05:06:31.437Z,87.87
2019-03-22T05:09:04.017Z,85.97
2019-03-22T05:11:35.810Z,92.77
2019-03-22T05:14:07.434Z,84.97
2019-03-22T05:16:41.533Z,85.17
2019-03-22T05:19:14.354Z,84.10
2019-03-22T05:21:47.230Z,87.47
2019-03-22T05:24:19.446Z,85.60
2019-03-22T05:26:51.944Z,83.20
2019-03-22T05:29:30.643Z,86.97
2019-03-22T05:32:12.321Z,85.10
2019-03-22T05:34:43.325Z,88.37
2019-03-22T05:37:14.209Z,83.37
2019-03-22T05:39:45.116Z,79.23
2019-03-22T05:42:15.988Z,82.30
2019-03-22T05:44:46.918Z,86.83
2019-03-22T05:47:18.165Z,90.43
2019-03-22T05:49:49.085Z,84.30
2019-03-22T05:52:19.969Z,85.13
2019-03-22T05:54:50.881Z,83.37
2019-03-22T05:57:22.068Z,84.93
2019-03-22T05:59:53.074Z,79.57
2019-03-22T06:02:23.950Z,82.23
2019-03-22T06:04:54.861Z,85.77
2019-03-22T06:07:25.738Z,80.37
2019-03-22T06:09:56.726Z,84.87
2019-03-22T06:12:27.609Z,80.60
2019-03-22T06:14:58.529Z,76.50
2019-03-22T06:17:29.401Z,86.13
2019-03-22T06:20:01.417Z,82.37
2019-03-22T06:22:32.369Z,82.47
2019-03-22T06:25:03.370Z,81.63
2019-03-22T06:27:35.476Z,78.10
2019-03-22T06:30:07.969Z,75.57
2019-03-22T06:32:38.945Z,83.10
2019-03-22T06:35:09.890Z,80.43
2019-03-22T06:37:40.766Z,78.80
2019-03-22T06:40:11.888Z,84.47
2019-03-22T06:42:42.693Z,72.77
2019-03-22T06:45:13.706Z,73.70
2019-03-22T06:47:44.583Z,70.67
2019-03-22T06:50:15.922Z,71.43
2019-03-22T06:52:46.796Z,67.70
2019-03-22T06:55:17.701Z,68.20
2019-03-22T06:57:48.922Z,71.43
2019-03-22T07:00:19.840Z,70.23
2019-03-22T07:02:50.702Z,68.90
2019-03-22T07:05:21.614Z,60.43
2019-03-22T07:07:52.501Z,61.00
2019-03-22T07:10:24.479Z,60.13
2019-03-22T07:12:55.350Z,66.57
2019-03-22T07:15:26.355Z,60.37
2019-03-22T07:17:57.225Z,59.03
2019-03-22T07:20:28.131Z,63.40
2019-03-22T07:22:59.019Z,62.13
2019-03-22T07:25:30.005Z,59.53
2019-03-22T07:28:00.924Z,49.67
2019-03-22T07:30:31.922Z,53.43
2019-03-22T07:33:02.809Z,53.03
2019-03-22T07:35:34.542Z,50.97
2019-03-22T07:38:05.413Z,61.83
2019-03-22T07:40:36.330Z,52.83
2019-03-22T07:43:07.211Z,49.03
2019-03-22T07:45:38.229Z,54.80
2019-03-22T07:48:09.114Z,58.17
2019-03-22T07:50:40.112Z,52.70
2019-03-22T07:53:11.011Z,51.30
2019-03-22T07:55:41.905Z,53.73
2019-03-22T07:58:12.789Z,57.67
2019-03-22T08:00:43.717Z,55.40
2019-03-22T08:03:14.598Z,56.63
2019-03-22T08:05:50.906Z,55.73
2019-03-22T08:08:18.189Z,52.60
2019-03-22T08:10:49.201Z,55.43
2019-03-22T08:13:20.102Z,61.07
2019-03-22T08:15:51.076Z,61.63
2019-03-22T08:18:22.121Z,54.80
2019-03-22T08:20:53.244Z,58.67
2019-03-22T08:23:24.529Z,53.27
2019-03-22T08:25:55.485Z,50.07
2019-03-22T08:28:26.385Z,55.00
2019-03-22T08:30:57.305Z,52.03
2019-03-22T08:33:28.241Z,51.23
2019-03-22T08:36:00.000Z,56.83
2019-03-22T08:38:30.864Z,56.53
2019-03-22T08:41:02.928Z,53.97
2019-03-22T08:43:33.798Z,61.97
2019-03-22T08:46:04.736Z,59.70
2019-03-22T08:48:35.613Z,59.83
2019-03-22T08:51:06.517Z,56.13
2019-03-22T08:53:37.395Z,58.10
2019-03-22T08:56:08.330Z,59.33
2019-03-22T08:58:39.208Z,56.27
2019-03-22T09:01:10.193Z,62.13
2019-03-22T09:03:41.073Z,60.27
2019-03-22T09:06:11.990Z,56.63
2019-03-22T09:08:42.896Z,59.83
2019-03-22T09:11:13.804Z,61.10
2019-03-22T09:13:44.756Z,59.87
2019-03-22T09:16:15.768Z,59.23
2019-03-22T09:18:46.649Z,57.43
2019-03-22T09:21:17.563Z,53.33
2019-03-22T09:23:48.445Z,57.30
2019-03-22T09:26:20.124Z,57.83
2019-03-22T09:28:51.294Z,61.07
2019-03-22T09:31:22.230Z,63.97
2019-03-22T09:33:53.092Z,64.93
2019-03-22T09:36:25.063Z,62.83
2019-03-22T09:38:55.990Z,63.23
2019-03-22T09:41:26.900Z,63.10
2019-03-22T09:43:57.793Z,62.57
2019-03-22T09:46:28.668Z,62.87
2019-03-22T09:48:59.665Z,63.33
2019-03-22T09:51:30.589Z,66.13
2019-03-22T09:54:01.456Z,64.33
2019-03-22T09:56:32.362Z,68.37
2019-03-22T09:59:03.266Z,63.53
2019-03-22T10:01:34.161Z,63.13
2019-03-22T10:04:05.056Z,67.03
2019-03-22T10:06:35.975Z,66.00
2019-03-22T10:09:08.996Z,67.43
2019-03-22T10:11:39.973Z,66.20
2019-03-22T10:14:10.858Z,63.80
2019-03-22T10:16:41.774Z,65.13
2019-03-22T10:19:12.697Z,65.87
2019-03-22T10:21:43.657Z,66.47
2019-03-22T10:24:14.537Z,69.13
2019-03-22T10:26:45.550Z,72.17
2019-03-22T10:29:16.606Z,76.03
2019-03-22T10:31:47.613Z,72.00
2019-03-22T10:34:18.484Z,73.53
2019-03-22T10:36:49.436Z,74.03
2019-03-22T10:39:20.358Z,77.40
2019-03-22T10:41:51.251Z,74.00
2019-03-22T10:44:23.174Z,73.07
2019-03-22T10:46:54.288Z,77.67
2019-03-22T10:49:25.168Z,70.53
2019-03-22T10:51:58.042Z,76.73
2019-03-22T10:54:28.681Z,78.60
2019-03-22T10:56:59.616Z,88.53
2019-03-22T10:59:30.501Z,91.23
2019-03-22T11:02:03.721Z,81.53
2019-03-22T11:04:34.038Z,85.40
2019-03-22T11:07:05.256Z,91.13
2019-03-22T11:09:36.143Z,89.13
2019-03-22T11:12:12.208Z,102.43
2019-03-22T11:14:39.691Z,94.53
2019-03-22T11:17:10.606Z,96.57
2019-03-22T11:19:41.482Z,90.43
2019-03-22T11:22:12.391Z,90.23
2019-03-22T11:24:43.278Z,90.00
2019-03-22T11:27:14.196Z,92.93
2019-03-22T11:29:45.249Z,88.93
2019-03-22T11:32:16.249Z,92.97
2019-03-22T11:34:47.150Z,89.70
2019-03-22T11:37:18.081Z,87.60
2019-03-22T11:39:48.963Z,76.37
2019-03-22T11:42:19.964Z,78.73
2019-03-22T11:44:50.845Z,83.37
2019-03-22T11:47:21.774Z,79.23
2019-03-22T11:49:52.650Z,81.37
2019-03-22T11:52:23.593Z,81.93
2019-03-22T11:54:54.472Z,79.80
2019-03-22T11:57:25.459Z,81.50
2019-03-22T11:59:56.338Z,72.67
2019-03-22T12:02:27.277Z,80.97
2019-03-22T12:04:58.157Z,74.27
2019-03-22T12:07:29.084Z,81.53
2019-03-22T12:09:59.961Z,78.90
2019-03-22T12:12:30.885Z,87.57
2019-03-22T12:15:01.768Z,82.10
2019-03-22T12:17:32.771Z,78.57
2019-03-22T12:20:04.213Z,78.97
2019-03-22T12:22:35.219Z,80.80
2019-03-22T12:25:08.350Z,76.60
2019-03-22T12:27:39.296Z,73.90
2019-03-22T12:30:12.895Z,76.03
2019-03-22T12:32:43.841Z,71.83
2019-03-22T12:35:16.350Z,71.67
2019-03-22T12:37:47.270Z,75.90
2019-03-22T12:40:20.235Z,73.77
2019-03-22T12:42:51.639Z,72.10
2019-03-22T12:45:25.186Z,68.90
2019-03-22T12:47:56.104Z,77.00
2019-03-22T12:50:27.598Z,74.17
2019-03-22T12:52:58.523Z,75.90
2019-03-22T12:55:29.397Z,73.17
2019-03-22T12:58:00.662Z,78.73
2019-03-22T13:00:31.891Z,75.80
2019-03-22T13:03:02.822Z,65.60
2019-03-22T13:05:33.789Z,73.23
2019-03-22T13:08:04.788Z,70.03
2019-03-22T13:10:36.749Z,71.07
2019-03-22T13:13:07.658Z,72.47
2019-03-22T13:15:40.652Z,70.37
2019-03-22T13:18:12.661Z,69.80
2019-03-22T13:20:43.541Z,71.27
2019-03-22T13:23:14.461Z,71.30
2019-03-22T13:25:45.345Z,66.00
2019-03-22T13:28:16.345Z,66.03
2019-03-22T13:30:47.259Z,64.47
2019-03-22T13:33:18.165Z,65.37
2019-03-22T13:35:49.046Z,64.30
2019-03-22T13:38:19.997Z,70.90
2019-03-22T13:40:50.883Z,76.03
2019-03-22T13:43:21.886Z,61.33
2019-03-22T13:45:52.785Z,62.67
2019-03-22T13:48:24.075Z,65.63
2019-03-22T13:50:54.973Z,67.90
2019-03-22T13:53:26.985Z,70.93
2019-03-22T13:55:57.877Z,67.40
2019-03-22T13:58:29.978Z,61.07
2019-03-22T14:01:00.897Z,66.67
2019-03-22T14:03:33.208Z,63.90
2019-03-22T14:06:04.329Z,61.53
2019-03-22T14:08:35.696Z,66.60
2019-03-22T14:11:06.598Z,58.30
2019-03-22T14:13:39.677Z,64.37
2019-03-22T14:16:10.058Z,65.10
2019-03-22T14:18:41.016Z,65.17
2019-03-22T14:21:11.916Z,62.53
2019-03-22T14:23:42.837Z,63.93
2019-03-22T14:26:13.729Z,68.30
2019-03-22T14:28:44.810Z,73.30
2019-03-22T14:31:15.793Z,69.70
2019-03-22T14:33:46.719Z,74.73
2019-03-22T14:36:17.613Z,68.60
2019-03-22T14:38:49.673Z,71.30
2019-03-22T14:41:20.614Z,71.83
2019-03-22T14:43:51.678Z,71.23
2019-03-22T14:46:22.593Z,69.20
2019-03-22T14:48:53.654Z,72.70
2019-03-22T14:51:24.565Z,66.67
2019-03-22T14:53:55.578Z,64.03
2019-03-22T14:56:26.466Z,65.10
2019-03-22T14:58:57.494Z,69.10
2019-03-22T15:01:28.385Z,68.10
2019-03-22T15:03:59.435Z,64.13
2019-03-22T15:06:30.320Z,67.27
2019-03-22T15:09:01.263Z,58.37
2019-03-22T15:11:33.917Z,59.43
2019-03-22T15:14:10.761Z,59.00
2019-03-22T15:16:54.232Z,56.03
2019-03-22T15:19:39.868Z,55.37
2019-03-22T15:22:29.681Z,57.73
2019-03-22T15:25:19.536Z,55.60
2019-03-22T15:28:03.429Z,55.73
2019-03-22T15:30:50.489Z,52.73
2019-03-22T15:33:40.040Z,51.00
2019-03-22T15:36:47.952Z,49.43
2019-03-22T15:39:37.875Z,48.37
2019-03-22T15:42:08.954Z,48.57
2019-03-22T15:44:39.853Z,51.27
2019-03-22T15:47:10.954Z,48.53
2019-03-22T15:49:41.851Z,49.80
2019-03-22T15:52:13.932Z,46.67
2019-03-22T15:54:44.812Z,44.67
2019-03-22T15:57:15.825Z,43.30
2019-03-22T15:59:46.715Z,43.07
2019-03-22T16:02:17.660Z,41.63
2019-03-22T16:04:48.886Z,45.70
2019-03-22T16:07:19.773Z,43.60
2019-03-22T16:09:50.682Z,46.53
2019-03-22T16:12:21.598Z,44.27
2019-03-22T16:14:52.941Z,47.00
2019-03-22T16:17:23.821Z,47.73
2019-03-22T16:19:54.734Z,43.57
2019-03-22T16:22:25.622Z,43.63
2019-03-22T16:24:56.598Z,39.73
2019-03-22T16:27:27.481Z,46.30
2019-03-22T16:29:58.399Z,43.00
2019-03-22T16:32:29.365Z,47.63
2019-03-22T16:35:00.681Z,47.57
2019-03-22T16:37:31.550Z,48.17
2019-03-22T16:40:04.577Z,46.47
2019-03-22T16:42:35.380Z,48.43
2019-03-22T16:45:07.947Z,45.93
2019-03-22T16:47:38.837Z,47.97
2019-03-22T16:50:21.512Z,45.03
2019-03-22T16:52:52.577Z,43.43
2019-03-22T16:55:24.088Z,48.03
2019-03-22T16:57:55.021Z,47.87
2019-03-22T17:00:25.947Z,50.93
2019-03-22T17:02:56.861Z,48.60
2019-03-22T17:05:27.872Z,47.13
2019-03-22T17:07:58.774Z,47.87
2019-03-22T17:10:29.699Z,53.77
2019-03-22T17:13:00.605Z,48.90
2019-03-22T17:15:31.529Z,54.43
2019-03-22T17:18:02.425Z,56.70
2019-03-22T17:20:33.529Z,56.83
2019-03-22T17:23:04.529Z,53.97
2019-03-22T17:25:35.791Z,55.53
2019-03-22T17:28:06.677Z,66.60
2019-03-22T17:30:38.698Z,64.87
2019-03-22T17:33:09.620Z,73.33
2019-03-22T17:35:40.544Z,73.97
2019-03-22T17:38:11.425Z,71.83
2019-03-22T17:40:42.361Z,79.50
2019-03-22T17:43:13.236Z,78.97
2019-03-22T17:45:44.160Z,85.30
2019-03-22T17:48:15.340Z,93.33
2019-03-22T17:50:46.305Z,86.80
2019-03-22T17:53:17.175Z,86.23
2019-03-22T17:55:48.952Z,82.50
2019-03-22T17:58:19.857Z,87.80
2019-03-22T18:00:51.307Z,95.37
2019-03-22T18:03:22.198Z,96.97
2019-03-22T18:05:53.201Z,93.40
2019-03-22T18:08:24.086Z,100.60
2019-03-22T18:10:55.818Z,98.80
2019-03-22T18:13:26.695Z,91.03
2019-03-22T18:15:57.614Z,97.40
2019-03-22T18:18:28.497Z,90.03
2019-03-22T18:20:59.414Z,97.37
2019-03-22T18:23:35.718Z,98.43
2019-03-22T18:26:02.854Z,99.53
2019-03-22T18:28:33.801Z,103.60
2019-03-22T18:31:04.718Z,99.93
2019-03-22T18:33:35.657Z,102.90
2019-03-22T18:36:06.573Z,98.40
2019-03-22T18:38:37.450Z,96.30
2019-03-22T18:41:08.371Z,103.20
2019-03-22T18:43:39.248Z,105.63
2019-03-22T18:46:10.181Z,110.87
2019-03-22T18:48:41.131Z,111.37
2019-03-22T18:51:12.046Z,106.87
2019-03-22T18:53:42.923Z,102.97
2019-03-22T18:56:13.854Z,102.13
2019-03-22T18:58:44.733Z,112.13
2019-03-22T19:01:15.750Z,112.40
2019-03-22T19:03:46.633Z,113.90
2019-03-22T19:06:17.548Z,108.73
2019-03-22T19:08:48.438Z,118.87
2019-03-22T19:11:20.446Z,107.07
2019-03-22T19:13:51.334Z,112.37
2019-03-22T19:16:22.337Z,105.03
2019-03-22T19:18:53.217Z,104.47
2019-03-22T19:21:24.149Z,104.63
2019-03-22T19:23:55.038Z,103.43
2019-03-22T19:26:25.951Z,103.83
2019-03-22T19:28:57.134Z,99.73
2019-03-22T19:31:28.063Z,97.67
2019-03-22T19:33:59.018Z,99.70
2019-03-22T19:36:30.014Z,107.10
2019-03-22T19:39:00.907Z,107.37
2019-03-22T19:41:32.749Z,104.90
2019-03-22T19:44:04.699Z,104.53
2019-03-22T19:46:35.621Z,112.37
2019-03-22T19:49:06.505Z,110.20
2019-03-22T19:51:37.501Z,111.70
2019-03-22T19:54:08.384Z,121.90
2019-03-22T19:56:39.386Z,119.70
2019-03-22T19:59:10.772Z,106.87
2019-03-22T20:01:42.157Z,113.43
2019-03-22T20:04:13.154Z,117.73
2019-03-22T20:06:44.564Z,105.00
2019-03-22T20:09:15.545Z,126.37
2019-03-22T20:11:46.945Z,120.10
2019-03-22T20:14:18.936Z,111.77
2019-03-22T20:16:49.916Z,118.67
2019-03-22T20:19:21.154Z,116.30
2019-03-22T20:21:52.145Z,118.73
2019-03-22T20:24:23.015Z,119.77
2019-03-22T20:26:54.026Z,129.33
2019-03-22T20:29:24.906Z,116.47
2019-03-22T20:31:55.837Z,120.83
2019-03-22T20:34:26.767Z,113.40
2019-03-22T20:36:58.066Z,123.03
2019-03-22T20:39:28.942Z,164.43
2019-03-22T20:41:59.873Z,151.97
2019-03-22T20:44:34.093Z,140.00
2019-03-22T20:47:03.343Z,148.13
2019-03-22T20:49:34.213Z,133.33
2019-03-22T20:52:05.329Z,134.70
2019-03-22T20:54:36.210Z,144.37
2019-03-22T20:57:07.149Z,134.20
2019-03-22T20:59:38.097Z,127.43
2019-03-22T21:02:09.025Z,126.57
2019-03-22T21:04:39.909Z,141.43
2019-03-22T21:07:11.893Z,136.13
2019-03-22T21:09:42.798Z,134.57
2019-03-22T21:12:14.089Z,133.43
2019-03-22T21:14:44.993Z,138.67
2019-03-22T21:17:16.260Z,139.83
2019-03-22T21:19:47.371Z,154.27
2019-03-22T21:22:18.713Z,158.80
2019-03-22T21:24:49.592Z,135.27
2019-03-22T21:27:20.504Z,144.70
2019-03-22T21:29:51.378Z,138.53
2019-03-22T21:32:22.337Z,154.27
2019-03-22T21:34:53.357Z,141.20
2019-03-22T21:37:24.274Z,160.93
2019-03-22T21:39:55.149Z,150.83
2019-03-22T21:42:26.154Z,132.93
2019-03-22T21:44:57.041Z,143.43
2019-03-22T21:47:28.041Z,132.23
2019-03-22T21:49:58.918Z,141.87
2019-03-22T21:52:29.842Z,139.20
2019-03-22T21:55:00.729Z,130.83
2019-03-22T21:57:31.628Z,150.50
2019-03-22T22:00:02.505Z,158.80
2019-03-22T22:02:33.487Z,160.87
2019-03-22T22:05:04.491Z,165.07
2019-03-22T22:07:35.423Z,156.30
2019-03-22T22:10:06.661Z,188.63
2019-03-22T22:12:38.025Z,163.60
2019-03-22T22:15:10.780Z,168.97
2019-03-22T22:17:42.181Z,191.17
2019-03-22T22:20:13.802Z,188.57
2019-03-22T22:22:44.702Z,207.87
2019-03-22T22:25:15.577Z,187.17
2019-03-22T22:27:46.581Z,201.10
2019-03-22T22:30:17.454Z,181.33
2019-03-22T22:32:48.381Z,166.93
2019-03-22T22:35:20.528Z,222.10
2019-03-22T22:37:51.401Z,195.67
2019-03-22T22:40:22.277Z,194.60
2019-03-22T22:42:53.480Z,229.40
2019-03-22T22:45:24.365Z,182.10
2019-03-22T22:47:55.293Z,211.83
2019-03-22T22:50:26.173Z,224.13
2019-03-22T22:52:57.098Z,215.77
2019-03-22T22:55:27.981Z,225.10
2019-03-22T22:57:58.900Z,215.70
2019-03-22T23:00:29.821Z,204.60
2019-03-22T23:03:01.591Z,195.00
2019-03-22T23:05:32.474Z,215.83
2019-03-22T23:08:03.383Z,202.43
2019-03-22T23:10:34.258Z,208.90
2019-03-22T23:13:05.161Z,219.63
2019-03-22T23:15:36.046Z,220.53
2019-03-22T23:18:07.033Z,204.57
2019-03-22T23:20:37.924Z,206.63
2019-03-22T23:23:08.842Z,210.13
2019-03-22T23:25:39.721Z,219.13
2019-03-22T23:28:10.642Z,234.07
2019-03-22T23:30:41.513Z,238.23
2019-03-22T23:33:12.509Z,240.70
2019-03-22T23:35:43.438Z,230.93
2019-03-22T23:38:14.350Z,216.97
2019-03-22T23:40:45.240Z,234.37
2019-03-22T23:43:16.665Z,230.10
2019-03-22T23:45:47.633Z,218.00
2019-03-22T23:48:18.555Z,228.40
2019-03-22T23:50:49.523Z,211.37
2019-03-22T23:53:20.436Z,216.40
2019-03-22T23:55:51.329Z,227.50
2019-03-22T23:58:22.232Z,221.00
