createdAt,value
2022-09-16T00:01:35.203Z,5.88
2022-09-16T00:06:36.678Z,10.55
2022-09-16T00:11:38.146Z,6.97
2022-09-16T00:16:40.107Z,5.65
2022-09-16T00:21:41.644Z,3.88
2022-09-16T00:26:43.603Z,7.05
2022-09-16T00:31:45.130Z,7.97
2022-09-16T00:36:46.649Z,9.60
2022-09-16T00:41:48.139Z,6.45
2022-09-16T00:46:50.759Z,5.07
2022-09-16T00:52:00.090Z,6.45
2022-09-16T00:57:03.042Z,8.30
2022-09-16T01:02:14.208Z,4.97
2022-09-16T01:07:16.489Z,6.07
2022-09-16T01:12:17.957Z,4.55
2022-09-16T01:17:50.549Z,6.93
2022-09-16T01:23:10.809Z,5.22
2022-09-16T01:28:46.407Z,5.15
2022-09-16T01:34:12.295Z,4.70
2022-09-16T01:39:48.581Z,9.95
2022-09-16T01:45:00.563Z,4.57
2022-09-16T01:50:22.931Z,12.90
2022-09-16T01:55:59.798Z,7.65
2022-09-16T02:01:10.071Z,3.88
2022-09-16T02:06:18.526Z,7.90
2022-09-16T02:11:21.022Z,3.88
2022-09-16T02:16:39.109Z,5.28
2022-09-16T02:21:45.668Z,6.97
2022-09-16T02:26:54.205Z,11.05
2022-09-16T02:32:00.706Z,7.50
2022-09-16T02:37:08.284Z,7.65
2022-09-16T02:47:17.466Z,9.27
2022-09-16T02:52:52.053Z,7.55
2022-09-16T02:57:53.708Z,5.97
2022-09-16T03:02:55.324Z,6.13
2022-09-16T03:07:57.694Z,7.18
2022-09-16T03:13:11.069Z,5.60
2022-09-16T03:18:37.130Z,6.50
2022-09-16T03:24:00.758Z,7.22
2022-09-16T03:29:08.527Z,8.43
2022-09-16T03:34:20.616Z,10.13
2022-09-16T03:39:22.632Z,7.35
2022-09-16T03:44:34.538Z,6.43
2022-09-16T03:49:36.888Z,5.68
2022-09-16T03:54:38.633Z,9.00
2022-09-16T03:59:41.162Z,10.18
2022-09-16T04:04:42.995Z,9.52
2022-09-16T04:09:44.430Z,7.97
2022-09-16T04:14:45.881Z,9.13
2022-09-16T04:19:47.335Z,6.53
2022-09-16T04:24:48.783Z,8.63
2022-09-16T04:29:50.296Z,5.63
2022-09-16T04:34:51.805Z,11.32
2022-09-16T04:39:53.399Z,10.07
2022-09-16T04:44:54.912Z,6.68
2022-09-16T04:49:56.363Z,8.52
2022-09-16T04:54:58.554Z,8.77
2022-09-16T05:00:00.012Z,5.03
2022-09-16T05:05:01.616Z,7.35
2022-09-16T05:10:03.510Z,6.85
2022-09-16T05:15:05.640Z,4.53
2022-09-16T05:20:07.438Z,8.70
2022-09-16T05:25:09.326Z,6.10
2022-09-16T05:30:11.427Z,7.55
2022-09-16T05:35:13.259Z,15.27
2022-09-16T05:40:14.844Z,7.85
2022-09-16T05:45:20.095Z,8.63
2022-09-16T05:50:24.753Z,11.00
2022-09-16T05:55:26.894Z,10.68
2022-09-16T06:00:28.330Z,17.08
2022-09-16T06:05:29.864Z,10.10
2022-09-16T06:10:31.423Z,11.95
2022-09-16T06:15:34.144Z,12.13
2022-09-16T06:20:36.691Z,14.20
2022-09-16T06:25:38.169Z,17.08
2022-09-16T06:30:39.706Z,12.90
2022-09-16T06:35:41.203Z,12.65
2022-09-16T06:40:42.977Z,10.27
2022-09-16T06:45:44.457Z,11.98
2022-09-16T06:50:46.147Z,8.52
2022-09-16T06:55:47.597Z,6.55
2022-09-16T07:00:50.400Z,6.55
2022-09-16T07:06:00.307Z,10.77
2022-09-16T07:11:03.262Z,14.68
2022-09-16T07:16:14.710Z,6.75
2022-09-16T07:21:18.411Z,17.08
2022-09-16T07:26:22.138Z,12.93
2022-09-16T07:31:26.950Z,10.18
2022-09-16T07:36:30.816Z,8.13
2022-09-16T07:41:37.576Z,7.57
2022-09-16T07:46:39.259Z,11.83
2022-09-16T07:51:41.361Z,6.85
2022-09-16T07:56:44.132Z,7.30
2022-09-16T08:01:46.274Z,6.97
2022-09-16T08:06:48.454Z,10.27
2022-09-16T08:11:50.192Z,9.68
2022-09-16T08:16:51.793Z,10.25
2022-09-16T08:21:53.381Z,9.05
2022-09-16T08:32:01.478Z,8.15
2022-09-16T08:37:02.989Z,6.65
2022-09-16T08:42:27.698Z,7.65
2022-09-16T08:48:08.099Z,6.78
2022-09-16T08:53:22.060Z,7.20
2022-09-16T08:58:27.103Z,10.13
2022-09-16T09:03:41.077Z,8.20
2022-09-16T09:08:57.431Z,11.75
2022-09-16T09:14:34.449Z,13.45
2022-09-16T09:20:05.366Z,7.78
2022-09-16T09:25:06.756Z,7.68
2022-09-16T09:30:21.846Z,14.27
2022-09-16T09:35:50.885Z,18.40
2022-09-16T09:40:58.651Z,10.52
2022-09-16T09:46:09.896Z,14.43
2022-09-16T09:51:37.253Z,16.13
2022-09-16T09:56:44.174Z,15.23
2022-09-16T10:01:45.812Z,14.10
2022-09-16T10:06:49.492Z,8.02
2022-09-16T10:11:55.470Z,20.60
2022-09-16T10:17:00.748Z,13.00
2022-09-16T10:22:11.563Z,12.57
2022-09-16T10:27:25.460Z,10.82
2022-09-16T10:32:26.994Z,14.52
2022-09-16T10:37:28.511Z,7.35
2022-09-16T10:42:30.451Z,9.48
2022-09-16T10:47:33.950Z,10.93
2022-09-16T10:52:44.659Z,13.88
2022-09-16T10:57:46.683Z,13.60
2022-09-16T11:03:06.761Z,10.73
2022-09-16T11:08:30.042Z,9.85
2022-09-16T11:13:49.690Z,13.40
2022-09-16T11:18:56.163Z,11.77
2022-09-16T11:24:15.926Z,18.10
2022-09-16T11:29:29.389Z,13.48
2022-09-16T11:34:40.131Z,15.23
2022-09-16T11:39:50.572Z,7.53
2022-09-16T11:45:23.601Z,8.73
2022-09-16T11:50:41.500Z,10.80
2022-09-16T11:56:01.348Z,13.35
2022-09-16T12:01:19.553Z,9.98
2022-09-16T12:06:25.132Z,16.30
2022-09-16T12:11:33.445Z,11.43
2022-09-16T12:16:41.814Z,10.57
2022-09-16T12:21:49.235Z,6.68
2022-09-16T12:27:34.024Z,7.88
2022-09-16T12:32:50.697Z,10.93
2022-09-16T12:37:54.260Z,8.97
2022-09-16T12:43:17.363Z,7.90
2022-09-16T12:48:51.296Z,8.98
2022-09-16T12:54:00.556Z,8.45
2022-09-16T12:59:16.873Z,10.80
2022-09-16T13:04:41.255Z,8.23
2022-09-16T13:09:43.244Z,12.43
2022-09-16T13:14:51.424Z,6.55
2022-09-16T13:19:55.119Z,5.47
2022-09-16T13:25:19.706Z,7.60
2022-09-16T13:30:27.054Z,12.23
2022-09-16T13:40:32.893Z,15.75
2022-09-16T13:45:42.596Z,8.93
2022-09-16T13:50:51.862Z,14.25
2022-09-16T13:56:02.346Z,19.08
2022-09-16T14:01:27.926Z,16.80
2022-09-16T14:07:22.900Z,18.08
2022-09-16T14:12:45.836Z,18.10
2022-09-16T14:17:51.809Z,14.27
2022-09-16T14:23:19.911Z,14.23
2022-09-16T14:28:27.519Z,13.60
2022-09-16T14:33:32.344Z,12.07
2022-09-16T14:38:47.756Z,19.17
2022-09-16T14:43:49.594Z,11.73
2022-09-16T14:48:51.085Z,15.77
2022-09-16T14:54:13.892Z,19.02
2022-09-16T14:59:15.671Z,21.38
2022-09-16T15:04:25.889Z,16.30
2022-09-16T15:09:40.299Z,16.42
2022-09-16T15:14:41.834Z,11.63
2022-09-16T15:19:56.687Z,13.77
2022-09-16T15:24:59.491Z,18.60
2022-09-16T15:30:05.309Z,11.95
2022-09-16T15:35:27.145Z,15.52
2022-09-16T15:40:28.657Z,13.57
2022-09-16T15:45:30.252Z,18.00
2022-09-16T15:50:41.014Z,14.82
2022-09-16T15:55:59.484Z,11.73
2022-09-16T16:01:05.759Z,13.25
2022-09-16T16:06:07.291Z,12.43
2022-09-16T16:11:11.330Z,15.20
2022-09-16T16:16:15.127Z,16.98
2022-09-16T16:21:17.374Z,21.20
2022-09-16T16:26:19.384Z,15.07
2022-09-16T16:31:21.045Z,15.50
2022-09-16T16:36:22.619Z,18.13
2022-09-16T16:41:24.857Z,12.70
2022-09-16T16:46:27.768Z,17.05
2022-09-16T16:51:29.260Z,16.55
2022-09-16T16:56:30.794Z,18.05
2022-09-16T17:01:33.613Z,18.50
2022-09-16T17:06:36.767Z,19.65
2022-09-16T17:11:52.481Z,15.43
2022-09-16T17:16:55.117Z,13.85
2022-09-16T17:21:57.724Z,19.98
2022-09-16T17:26:59.901Z,10.32
2022-09-16T17:32:02.924Z,12.55
2022-09-16T17:37:08.252Z,19.67
2022-09-16T17:42:09.711Z,13.13
2022-09-16T17:47:11.229Z,8.93
2022-09-16T17:52:12.812Z,5.32
2022-09-16T17:57:14.262Z,6.20
2022-09-16T18:02:15.899Z,7.57
2022-09-16T18:07:18.010Z,8.98
2022-09-16T18:12:19.516Z,11.10
2022-09-16T18:17:21.043Z,6.78
2022-09-16T18:22:22.527Z,4.18
2022-09-16T18:27:25.043Z,11.40
2022-09-16T18:32:26.496Z,8.60
2022-09-16T18:37:28.729Z,11.27
2022-09-16T18:42:30.273Z,8.52
2022-09-16T18:47:31.721Z,6.80
2022-09-16T18:52:33.177Z,10.23
2022-09-16T18:57:34.619Z,9.32
2022-09-16T19:02:37.359Z,14.45
2022-09-16T19:07:38.896Z,12.23
2022-09-16T19:12:40.358Z,13.23
2022-09-16T19:17:41.858Z,15.02
2022-09-16T19:22:43.737Z,17.77
2022-09-16T19:27:45.176Z,14.90
2022-09-16T19:32:46.775Z,17.90
2022-09-16T19:37:48.253Z,22.50
2022-09-16T19:42:49.807Z,13.48
2022-09-16T19:47:51.332Z,11.73
2022-09-16T19:52:52.855Z,23.15
2022-09-16T19:57:54.379Z,20.15
2022-09-16T20:02:55.953Z,18.00
2022-09-16T20:07:57.567Z,16.65
2022-09-16T20:12:59.593Z,17.10
2022-09-16T20:18:01.103Z,18.48
2022-09-16T20:23:02.613Z,21.05
2022-09-16T20:28:04.068Z,19.60
2022-09-16T20:33:05.734Z,18.42
2022-09-16T20:38:07.521Z,13.95
2022-09-16T20:43:08.986Z,24.30
2022-09-16T20:48:10.802Z,22.42
2022-09-16T20:53:12.286Z,17.20
2022-09-16T20:58:13.753Z,20.00
2022-09-16T21:03:15.236Z,17.42
2022-09-16T21:08:16.685Z,17.73
2022-09-16T21:13:18.154Z,21.00
2022-09-16T21:18:19.620Z,25.35
2022-09-16T21:23:21.503Z,21.90
2022-09-16T21:28:23.383Z,24.35
2022-09-16T21:33:26.047Z,17.55
2022-09-16T21:38:28.570Z,25.00
2022-09-16T21:43:33.438Z,22.00
2022-09-16T21:48:34.878Z,18.40
2022-09-16T21:53:37.312Z,23.10
2022-09-16T21:58:38.877Z,25.33
2022-09-16T22:03:42.177Z,18.05
2022-09-16T22:08:48.615Z,18.75
2022-09-16T22:13:51.244Z,19.20
2022-09-16T22:19:01.611Z,22.70
2022-09-16T22:24:04.271Z,21.60
2022-09-16T22:29:06.441Z,17.95
2022-09-16T22:34:08.329Z,22.40
2022-09-16T22:39:14.899Z,16.42
2022-09-16T22:44:16.384Z,19.40
2022-09-16T22:49:17.887Z,16.92
2022-09-16T22:54:19.340Z,13.02
2022-09-16T22:59:20.933Z,12.32
2022-09-16T23:04:22.725Z,15.68
2022-09-16T23:09:24.313Z,12.18
2022-09-16T23:14:26.272Z,14.88
2022-09-16T23:19:27.864Z,17.05
2022-09-16T23:24:29.355Z,12.85
2022-09-16T23:29:30.827Z,16.75
2022-09-16T23:34:32.495Z,13.82
2022-09-16T23:39:34.070Z,8.23
2022-09-16T23:44:35.558Z,11.60
2022-09-16T23:49:37.010Z,15.23
2022-09-16T23:54:38.634Z,14.27
2022-09-16T23:59:40.077Z,8.65
