createdAt,value
2019-04-06T00:02:30.270Z,99.90
2019-04-06T00:04:57.025Z,99.90
2019-04-06T00:07:24.096Z,99.90
2019-04-06T00:09:50.963Z,99.90
2019-04-06T00:12:17.844Z,99.90
2019-04-06T00:14:44.816Z,99.90
2019-04-06T00:17:11.612Z,99.90
2019-04-06T00:19:38.390Z,99.90
2019-04-06T00:22:05.350Z,99.90
2019-04-06T00:24:32.348Z,99.90
2019-04-06T00:26:59.570Z,99.90
2019-04-06T00:29:26.344Z,99.90
2019-04-06T00:32:25.011Z,99.90
2019-04-06T00:34:52.096Z,99.90
2019-04-06T00:37:18.928Z,99.90
2019-04-06T00:39:45.811Z,99.90
2019-04-06T00:42:12.680Z,99.90
2019-04-06T00:44:39.560Z,99.90
2019-04-06T00:47:06.677Z,99.90
2019-04-06T00:49:33.430Z,99.90
2019-04-06T00:52:00.400Z,99.90
2019-04-06T00:54:27.386Z,99.90
2019-04-06T00:56:54.156Z,99.90
2019-04-06T00:59:21.161Z,99.90
2019-04-06T01:01:47.931Z,99.90
2019-04-06T01:04:14.833Z,99.90
2019-04-06T01:06:41.580Z,99.90
2019-04-06T01:09:08.665Z,99.90
2019-04-06T01:11:35.761Z,99.90
2019-04-06T01:14:02.848Z,99.90
2019-04-06T01:16:29.710Z,99.90
2019-04-06T01:18:56.717Z,99.90
2019-04-06T01:21:23.597Z,99.90
2019-04-06T01:23:50.615Z,99.90
2019-04-06T01:26:17.580Z,99.90
2019-04-06T01:28:44.607Z,99.90
2019-04-06T01:31:11.409Z,99.90
2019-04-06T01:33:38.244Z,99.90
2019-04-06T01:36:05.436Z,99.90
2019-04-06T01:38:32.213Z,99.90
2019-04-06T01:40:59.096Z,99.90
2019-04-06T01:43:26.094Z,99.90
2019-04-06T01:45:53.219Z,99.90
2019-04-06T01:48:20.360Z,99.90
2019-04-06T01:50:47.388Z,99.90
2019-04-06T01:53:14.425Z,99.90
2019-04-06T01:55:41.398Z,99.90
2019-04-06T01:58:08.364Z,99.90
2019-04-06T02:00:35.373Z,99.90
2019-04-06T02:03:02.648Z,99.90
2019-04-06T02:05:29.656Z,99.90
2019-04-06T02:07:56.676Z,99.90
2019-04-06T02:10:23.945Z,99.90
2019-04-06T02:12:50.997Z,99.90
2019-04-06T02:15:18.081Z,99.90
2019-04-06T02:17:45.175Z,99.90
2019-04-06T02:20:12.221Z,99.90
2019-04-06T02:22:39.193Z,99.90
2019-04-06T02:25:08.696Z,99.90
2019-04-06T02:27:36.038Z,99.90
2019-04-06T02:30:15.593Z,99.90
2019-04-06T02:32:52.999Z,99.90
2019-04-06T02:35:30.884Z,99.90
2019-04-06T02:38:20.044Z,99.90
2019-04-06T02:41:01.573Z,99.90
2019-04-06T02:43:30.643Z,99.90
2019-04-06T02:45:57.606Z,99.90
2019-04-06T02:48:24.568Z,99.90
2019-04-06T02:50:51.480Z,99.90
2019-04-06T02:53:18.692Z,99.90
2019-04-06T02:55:45.514Z,99.90
2019-04-06T02:58:12.541Z,99.90
2019-04-06T03:00:39.459Z,99.90
2019-04-06T03:03:06.459Z,99.90
2019-04-06T03:05:33.776Z,99.90
2019-04-06T03:08:00.760Z,99.90
2019-04-06T03:10:27.814Z,99.90
2019-04-06T03:12:54.849Z,99.90
2019-04-06T03:15:21.889Z,99.90
2019-04-06T03:17:48.673Z,99.90
2019-04-06T03:20:15.581Z,99.90
2019-04-06T03:22:42.612Z,99.90
2019-04-06T03:25:09.739Z,99.90
2019-04-06T03:27:36.763Z,99.90
2019-04-06T03:30:05.082Z,99.90
2019-04-06T03:32:32.341Z,99.90
2019-04-06T03:35:00.063Z,99.90
2019-04-06T03:37:27.444Z,99.90
2019-04-06T03:39:54.573Z,99.90
2019-04-06T03:42:21.670Z,99.90
2019-04-06T03:44:48.761Z,99.90
2019-04-06T03:47:15.956Z,99.90
2019-04-06T03:49:43.069Z,99.90
2019-04-06T03:52:09.888Z,99.90
2019-04-06T03:54:37.315Z,99.90
2019-04-06T03:57:14.355Z,99.90
2019-04-06T03:59:33.743Z,99.90
2019-04-06T04:02:00.544Z,99.90
2019-04-06T04:04:27.477Z,99.90
2019-04-06T04:06:54.814Z,99.90
2019-04-06T04:09:21.967Z,99.90
2019-04-06T04:11:48.977Z,99.90
2019-04-06T04:14:15.999Z,99.90
2019-04-06T04:16:43.145Z,99.90
2019-04-06T04:19:10.105Z,99.90
2019-04-06T04:21:37.471Z,99.90
2019-04-06T04:24:04.463Z,99.90
2019-04-06T04:26:31.380Z,99.90
2019-04-06T04:28:58.271Z,99.90
2019-04-06T04:31:25.190Z,99.90
2019-04-06T04:33:52.638Z,99.90
2019-04-06T04:36:19.463Z,99.90
2019-04-06T04:38:46.717Z,99.90
2019-04-06T04:41:13.631Z,99.90
2019-04-06T04:43:40.498Z,99.90
2019-04-06T04:46:07.539Z,99.90
2019-04-06T04:48:34.407Z,99.90
2019-04-06T04:51:01.340Z,99.90
2019-04-06T04:53:28.416Z,99.90
2019-04-06T04:55:55.753Z,99.90
2019-04-06T04:58:22.732Z,99.90
2019-04-06T05:00:50.112Z,99.90
2019-04-06T05:03:17.220Z,99.90
2019-04-06T05:05:44.116Z,99.90
2019-04-06T05:08:11.003Z,99.90
2019-04-06T05:10:37.781Z,99.90
2019-04-06T05:13:04.599Z,99.90
2019-04-06T05:15:46.853Z,99.90
2019-04-06T05:18:13.853Z,99.90
2019-04-06T05:20:40.879Z,99.90
2019-04-06T05:23:07.990Z,99.90
2019-04-06T05:25:34.803Z,99.90
2019-04-06T05:28:01.925Z,99.90
2019-04-06T05:30:28.705Z,99.90
2019-04-06T05:32:55.541Z,99.90
2019-04-06T05:35:22.791Z,99.90
2019-04-06T05:37:50.049Z,99.90
2019-04-06T05:40:16.867Z,99.90
2019-04-06T05:42:43.935Z,99.90
2019-04-06T05:45:11.028Z,99.90
2019-04-06T05:47:38.004Z,99.90
2019-04-06T05:50:07.745Z,99.90
2019-04-06T05:52:34.834Z,99.90
2019-04-06T05:55:01.845Z,99.90
2019-04-06T05:57:31.811Z,99.90
2019-04-06T05:59:57.795Z,99.90
2019-04-06T06:02:24.904Z,99.90
2019-04-06T06:04:51.732Z,99.90
2019-04-06T06:07:18.612Z,99.90
2019-04-06T06:09:45.421Z,99.90
2019-04-06T06:12:13.276Z,99.90
2019-04-06T06:14:48.058Z,99.90
2019-04-06T06:17:15.152Z,99.90
2019-04-06T06:19:42.036Z,99.90
2019-04-06T06:22:09.076Z,99.90
2019-04-06T06:24:35.997Z,99.90
2019-04-06T06:27:03.167Z,99.90
2019-04-06T06:29:30.124Z,99.90
2019-04-06T06:31:57.098Z,99.90
2019-04-06T06:34:23.944Z,99.90
2019-04-06T06:36:50.913Z,99.90
2019-04-06T06:39:17.960Z,99.90
2019-04-06T06:41:44.748Z,99.90
2019-04-06T06:44:11.728Z,99.90
2019-04-06T06:46:38.761Z,99.90
2019-04-06T06:49:05.693Z,99.90
2019-04-06T06:51:32.686Z,99.90
2019-04-06T06:53:59.460Z,99.90
2019-04-06T06:56:26.460Z,99.90
2019-04-06T06:58:53.762Z,99.90
2019-04-06T07:01:20.785Z,99.90
2019-04-06T07:03:47.856Z,99.90
2019-04-06T07:06:14.901Z,99.90
2019-04-06T07:08:41.962Z,99.90
2019-04-06T07:11:08.783Z,99.90
2019-04-06T07:13:35.642Z,99.90
2019-04-06T07:16:02.677Z,99.90
2019-04-06T07:18:29.704Z,99.90
2019-04-06T07:20:56.468Z,99.90
2019-04-06T07:23:23.255Z,99.90
2019-04-06T07:25:57.332Z,99.90
2019-04-06T07:28:18.826Z,99.90
2019-04-06T07:30:45.776Z,99.90
2019-04-06T07:33:12.541Z,99.90
2019-04-06T07:35:39.407Z,99.90
2019-04-06T07:38:06.405Z,99.90
2019-04-06T07:40:33.472Z,99.90
2019-04-06T07:43:00.228Z,99.90
2019-04-06T07:45:26.977Z,99.90
2019-04-06T07:47:54.277Z,99.90
2019-04-06T07:50:21.167Z,99.90
2019-04-06T07:52:48.172Z,99.90
2019-04-06T07:55:15.199Z,99.90
2019-04-06T07:57:42.425Z,99.90
2019-04-06T08:00:10.010Z,99.90
2019-04-06T08:02:37.490Z,99.90
2019-04-06T08:05:05.032Z,99.90
2019-04-06T08:07:32.072Z,99.90
2019-04-06T08:10:05.423Z,99.90
2019-04-06T08:12:32.320Z,99.90
2019-04-06T08:14:59.118Z,99.90
2019-04-06T08:17:25.936Z,99.90
2019-04-06T08:19:53.123Z,99.90
2019-04-06T08:22:20.228Z,99.90
2019-04-06T08:24:47.418Z,99.90
2019-04-06T08:27:14.631Z,99.90
2019-04-06T08:29:41.504Z,99.90
2019-04-06T08:32:08.389Z,99.90
2019-04-06T08:34:37.723Z,99.90
2019-04-06T08:37:04.917Z,99.90
2019-04-06T08:39:31.712Z,99.90
2019-04-06T08:41:58.709Z,99.90
2019-04-06T08:44:25.775Z,99.90
2019-04-06T08:46:52.665Z,99.90
2019-04-06T08:49:19.560Z,99.90
2019-04-06T08:51:46.513Z,99.90
2019-04-06T08:54:13.530Z,99.90
2019-04-06T08:56:40.468Z,99.90
2019-04-06T08:59:12.213Z,99.90
2019-04-06T09:01:36.256Z,99.90
2019-04-06T09:04:03.667Z,99.90
2019-04-06T09:06:31.522Z,99.90
2019-04-06T09:08:58.859Z,99.90
2019-04-06T09:11:25.829Z,99.90
2019-04-06T09:13:52.880Z,99.90
2019-04-06T09:16:19.957Z,99.90
2019-04-06T09:18:49.160Z,99.90
2019-04-06T09:21:15.629Z,99.90
2019-04-06T09:23:42.633Z,99.90
2019-04-06T09:26:09.652Z,99.90
2019-04-06T09:28:36.735Z,99.90
2019-04-06T09:31:03.857Z,99.90
2019-04-06T09:33:31.128Z,99.90
2019-04-06T09:35:58.001Z,99.90
2019-04-06T09:38:24.744Z,99.90
2019-04-06T09:40:51.520Z,99.90
2019-04-06T09:43:18.860Z,99.90
2019-04-06T09:46:04.483Z,99.90
2019-04-06T09:48:51.359Z,99.90
2019-04-06T09:51:38.055Z,99.90
2019-04-06T09:54:11.335Z,99.90
2019-04-06T09:56:57.628Z,99.90
2019-04-06T09:59:37.542Z,99.90
2019-04-06T10:02:27.353Z,99.90
2019-04-06T10:05:03.507Z,99.90
2019-04-06T10:07:43.461Z,99.90
2019-04-06T10:10:27.195Z,99.90
2019-04-06T10:13:05.784Z,99.90
2019-04-06T10:15:48.219Z,99.90
2019-04-06T10:18:37.778Z,99.90
2019-04-06T10:21:24.525Z,99.90
2019-04-06T10:23:57.920Z,99.90
2019-04-06T10:26:42.592Z,99.90
2019-04-06T10:29:18.681Z,99.90
2019-04-06T10:31:58.391Z,99.90
2019-04-06T10:34:53.751Z,99.90
2019-04-06T10:37:58.280Z,99.90
2019-04-06T10:40:31.669Z,99.90
2019-04-06T10:43:21.691Z,99.90
2019-04-06T10:46:14.034Z,99.90
2019-04-06T10:49:12.837Z,99.90
2019-04-06T10:52:00.798Z,99.90
2019-04-06T10:54:47.417Z,99.90
2019-04-06T10:57:36.731Z,99.90
2019-04-06T11:00:26.488Z,98.10
2019-04-06T11:03:19.814Z,97.80
2019-04-06T11:06:10.441Z,97.00
2019-04-06T11:08:52.617Z,98.10
2019-04-06T11:11:45.684Z,96.20
2019-04-06T11:14:35.413Z,95.30
2019-04-06T11:17:24.928Z,92.40
2019-04-06T11:20:08.627Z,92.30
2019-04-06T11:22:47.067Z,91.90
2019-04-06T11:25:19.665Z,92.70
2019-04-06T11:28:05.545Z,93.40
2019-04-06T11:30:44.366Z,94.80
2019-04-06T11:33:40.104Z,94.10
2019-04-06T11:36:31.948Z,95.10
2019-04-06T11:39:17.070Z,96.80
2019-04-06T11:42:03.148Z,95.80
2019-04-06T11:44:49.394Z,94.20
2019-04-06T11:47:34.305Z,93.40
2019-04-06T11:50:29.993Z,92.40
2019-04-06T11:53:48.769Z,92.10
2019-04-06T11:56:44.240Z,90.80
2019-04-06T11:59:29.340Z,91.60
2019-04-06T12:02:14.113Z,86.50
2019-04-06T12:04:58.601Z,86.30
2019-04-06T12:07:36.545Z,87.80
2019-04-06T12:10:22.012Z,82.80
2019-04-06T12:13:20.429Z,82.30
2019-04-06T12:16:07.377Z,84.60
2019-04-06T12:18:44.915Z,86.00
2019-04-06T12:21:31.912Z,86.70
2019-04-06T12:24:12.880Z,90.10
2019-04-06T12:27:00.187Z,91.50
2019-04-06T12:29:55.674Z,92.20
2019-04-06T12:32:47.988Z,90.70
2019-04-06T12:35:23.409Z,88.40
2019-04-06T12:38:02.741Z,83.00
2019-04-06T12:40:47.665Z,84.10
2019-04-06T12:43:32.934Z,78.90
2019-04-06T12:46:19.543Z,80.50
2019-04-06T12:49:04.700Z,82.70
2019-04-06T12:51:54.063Z,83.70
2019-04-06T12:54:55.974Z,85.50
2019-04-06T12:57:40.678Z,86.70
2019-04-06T13:00:52.709Z,86.80
2019-04-06T13:03:39.254Z,85.70
2019-04-06T13:06:26.369Z,85.80
2019-04-06T13:09:16.924Z,83.90
2019-04-06T13:12:06.355Z,81.30
2019-04-06T13:14:42.272Z,78.40
2019-04-06T13:17:24.629Z,78.40
2019-04-06T13:20:03.974Z,76.10
2019-04-06T13:22:49.127Z,72.50
2019-04-06T13:25:22.093Z,76.40
2019-04-06T13:27:59.733Z,73.30
2019-04-06T13:30:36.885Z,75.30
2019-04-06T13:33:17.103Z,79.70
2019-04-06T13:35:50.491Z,81.20
2019-04-06T13:38:45.491Z,83.20
2019-04-06T13:41:34.976Z,83.40
2019-04-06T13:44:30.556Z,85.30
2019-04-06T13:47:15.370Z,86.40
2019-04-06T13:49:58.108Z,87.20
2019-04-06T13:52:47.356Z,86.90
2019-04-06T13:55:41.295Z,87.80
2019-04-06T13:58:29.029Z,89.10
2019-04-06T14:01:16.859Z,90.30
2019-04-06T14:03:48.621Z,90.40
2019-04-06T14:06:53.574Z,91.00
2019-04-06T14:09:52.060Z,90.30
2019-04-06T14:12:56.688Z,90.50
2019-04-06T14:15:56.116Z,90.60
2019-04-06T14:18:45.046Z,91.00
2019-04-06T14:21:34.213Z,91.00
2019-04-06T14:24:10.634Z,90.80
2019-04-06T14:27:09.718Z,90.00
2019-04-06T14:30:08.306Z,87.70
2019-04-06T14:33:19.942Z,86.90
2019-04-06T14:36:09.939Z,85.50
2019-04-06T14:39:05.425Z,84.90
2019-04-06T14:41:59.857Z,84.80
2019-04-06T14:44:34.022Z,85.90
2019-04-06T14:47:24.944Z,86.00
2019-04-06T14:50:04.375Z,87.40
2019-04-06T14:52:43.060Z,88.90
2019-04-06T14:55:23.720Z,86.20
2019-04-06T14:58:28.468Z,86.60
2019-04-06T15:01:06.291Z,85.30
2019-04-06T15:03:49.460Z,85.30
2019-04-06T15:06:38.484Z,86.50
2019-04-06T15:09:17.028Z,83.60
2019-04-06T15:11:52.355Z,82.80
2019-04-06T15:14:27.533Z,82.40
2019-04-06T15:17:00.265Z,84.20
2019-04-06T15:19:37.708Z,86.30
2019-04-06T15:22:22.923Z,84.80
2019-04-06T15:25:00.994Z,84.20
2019-04-06T15:27:57.366Z,83.50
2019-04-06T15:30:31.631Z,82.90
2019-04-06T15:33:11.182Z,83.60
2019-04-06T15:36:03.682Z,83.10
2019-04-06T15:38:49.588Z,83.90
2019-04-06T15:41:39.399Z,84.50
2019-04-06T15:44:32.032Z,84.10
2019-04-06T15:47:17.183Z,84.20
2019-04-06T15:49:52.583Z,84.40
2019-04-06T15:52:39.945Z,84.00
2019-04-06T15:55:17.424Z,83.70
2019-04-06T15:58:04.126Z,83.80
2019-04-06T16:00:43.793Z,84.10
2019-04-06T16:03:38.151Z,83.80
2019-04-06T16:06:11.734Z,82.90
2019-04-06T16:08:52.982Z,81.60
2019-04-06T16:11:30.173Z,82.90
2019-04-06T16:14:21.093Z,83.70
2019-04-06T16:16:56.838Z,82.80
2019-04-06T16:19:36.786Z,82.70
2019-04-06T16:22:10.906Z,83.40
2019-04-06T16:24:46.904Z,84.90
2019-04-06T16:27:20.321Z,84.00
2019-04-06T16:29:57.123Z,84.40
2019-04-06T16:32:36.659Z,86.50
2019-04-06T16:35:22.487Z,86.00
2019-04-06T16:38:07.736Z,86.50
2019-04-06T16:41:07.026Z,86.40
2019-04-06T16:43:52.569Z,86.60
2019-04-06T16:46:27.396Z,87.20
2019-04-06T16:49:16.275Z,87.70
2019-04-06T16:51:57.907Z,87.90
2019-04-06T16:54:42.579Z,88.30
2019-04-06T16:57:39.695Z,88.50
2019-04-06T17:00:32.910Z,89.10
2019-04-06T17:03:10.161Z,90.00
2019-04-06T17:06:17.902Z,90.30
2019-04-06T17:09:06.005Z,90.60
2019-04-06T17:11:54.383Z,91.10
2019-04-06T17:14:42.866Z,91.90
2019-04-06T17:17:15.429Z,91.10
2019-04-06T17:20:08.275Z,91.50
2019-04-06T17:22:54.034Z,91.50
2019-04-06T17:25:43.762Z,91.60
2019-04-06T17:28:33.052Z,92.00
2019-04-06T17:31:25.609Z,92.10
2019-04-06T17:34:22.092Z,92.40
2019-04-06T17:37:15.505Z,92.50
2019-04-06T17:39:50.605Z,92.70
2019-04-06T17:42:55.900Z,93.10
2019-04-06T17:45:52.129Z,93.10
2019-04-06T17:48:29.509Z,94.50
2019-04-06T17:51:02.500Z,94.80
2019-04-06T17:53:52.077Z,94.40
2019-04-06T17:56:48.031Z,94.70
2019-04-06T17:59:36.884Z,94.90
2019-04-06T18:02:17.953Z,94.90
2019-04-06T18:04:52.469Z,95.20
2019-04-06T18:07:31.103Z,95.00
2019-04-06T18:10:20.859Z,95.10
2019-04-06T18:13:03.639Z,95.40
2019-04-06T18:15:31.440Z,95.50
2019-04-06T18:17:58.808Z,95.70
2019-04-06T18:20:26.101Z,95.80
2019-04-06T18:22:53.708Z,96.00
2019-04-06T18:25:21.946Z,96.20
2019-04-06T18:27:49.334Z,96.50
2019-04-06T18:30:16.860Z,97.10
2019-04-06T18:33:00.621Z,97.30
2019-04-06T18:35:25.663Z,97.30
2019-04-06T18:38:01.754Z,98.50
2019-04-06T18:40:29.294Z,98.90
2019-04-06T18:42:56.452Z,98.90
2019-04-06T18:45:30.272Z,99.50
2019-04-06T18:47:57.244Z,99.90
2019-04-06T18:50:35.917Z,99.90
2019-04-06T18:52:58.109Z,99.90
2019-04-06T18:55:56.099Z,99.90
2019-04-06T18:58:36.525Z,99.90
2019-04-06T19:01:17.260Z,99.90
2019-04-06T19:04:17.222Z,99.90
2019-04-06T19:07:06.274Z,99.90
2019-04-06T19:09:33.791Z,99.90
2019-04-06T19:12:00.794Z,99.90
2019-04-06T19:14:27.908Z,99.90
2019-04-06T19:16:56.036Z,99.90
2019-04-06T19:19:23.628Z,99.90
2019-04-06T19:21:50.574Z,99.90
2019-04-06T19:24:17.766Z,99.90
2019-04-06T19:26:44.700Z,99.90
2019-04-06T19:29:11.634Z,99.90
2019-04-06T19:31:38.901Z,99.90
2019-04-06T19:34:05.974Z,99.90
2019-04-06T19:36:33.434Z,99.90
2019-04-06T19:39:00.623Z,99.90
2019-04-06T19:41:28.115Z,99.90
2019-04-06T19:43:55.636Z,99.90
2019-04-06T19:46:23.581Z,99.90
2019-04-06T19:48:50.665Z,99.90
2019-04-06T19:51:17.581Z,99.90
2019-04-06T19:53:44.611Z,99.90
2019-04-06T19:56:12.093Z,99.90
2019-04-06T19:58:43.763Z,99.90
2019-04-06T20:01:11.258Z,99.90
2019-04-06T20:03:39.544Z,99.90
2019-04-06T20:06:07.102Z,99.90
2019-04-06T20:08:34.081Z,99.90
2019-04-06T20:11:01.120Z,99.90
2019-04-06T20:13:28.917Z,99.90
2019-04-06T20:15:56.490Z,99.90
2019-04-06T20:18:24.600Z,99.90
2019-04-06T20:20:51.967Z,99.90
2019-04-06T20:23:19.047Z,99.90
2019-04-06T20:25:46.404Z,99.90
2019-04-06T20:28:13.538Z,99.90
2019-04-06T20:30:41.274Z,99.90
2019-04-06T20:33:08.719Z,99.90
2019-04-06T20:35:36.109Z,99.90
2019-04-06T20:38:03.885Z,99.90
2019-04-06T20:40:31.324Z,99.90
2019-04-06T20:42:58.638Z,99.90
2019-04-06T20:45:25.850Z,99.90
2019-04-06T20:47:53.132Z,99.90
2019-04-06T20:50:20.298Z,99.90
2019-04-06T20:52:48.172Z,99.90
2019-04-06T20:55:15.434Z,99.90
2019-04-06T20:57:42.695Z,99.90
2019-04-06T21:00:10.159Z,99.90
2019-04-06T21:02:37.670Z,99.90
2019-04-06T21:05:05.556Z,99.90
2019-04-06T21:07:33.450Z,99.90
2019-04-06T21:10:00.659Z,99.90
2019-04-06T21:12:27.813Z,99.90
2019-04-06T21:14:55.473Z,99.90
2019-04-06T21:17:22.774Z,99.90
2019-04-06T21:19:49.881Z,99.90
2019-04-06T21:22:17.303Z,99.90
2019-04-06T21:24:44.280Z,99.90
2019-04-06T21:27:12.396Z,99.90
2019-04-06T21:29:39.770Z,99.90
2019-04-06T21:32:06.597Z,99.90
2019-04-06T21:34:34.000Z,99.90
2019-04-06T21:37:01.005Z,99.90
2019-04-06T21:39:27.952Z,99.90
2019-04-06T21:41:55.266Z,99.90
2019-04-06T21:44:22.264Z,99.90
2019-04-06T21:46:49.460Z,99.90
2019-04-06T21:49:16.663Z,99.90
2019-04-06T21:51:43.905Z,99.90
2019-04-06T21:54:11.022Z,99.90
2019-04-06T21:56:38.517Z,99.90
2019-04-06T21:59:06.395Z,99.90
2019-04-06T22:01:34.228Z,99.90
2019-04-06T22:04:01.486Z,99.90
2019-04-06T22:06:28.604Z,99.90
2019-04-06T22:08:55.623Z,99.90
2019-04-06T22:11:22.986Z,99.90
2019-04-06T22:13:50.172Z,99.90
2019-04-06T22:16:17.827Z,99.90
2019-04-06T22:18:45.286Z,99.90
2019-04-06T22:21:13.376Z,99.90
2019-04-06T22:23:44.958Z,99.90
2019-04-06T22:26:30.226Z,99.90
2019-04-06T22:29:03.830Z,99.90
2019-04-06T22:31:31.416Z,99.90
2019-04-06T22:33:59.439Z,99.90
2019-04-06T22:36:27.702Z,99.90
2019-04-06T22:38:55.305Z,99.90
2019-04-06T22:41:23.433Z,99.90
2019-04-06T22:43:51.484Z,99.90
2019-04-06T22:46:18.770Z,99.90
2019-04-06T22:48:46.892Z,99.90
2019-04-06T22:51:14.853Z,99.90
2019-04-06T22:53:42.338Z,99.90
2019-04-06T22:56:09.959Z,99.90
2019-04-06T22:58:36.989Z,99.90
2019-04-06T23:01:09.413Z,99.90
2019-04-06T23:03:54.633Z,99.90
2019-04-06T23:06:28.876Z,99.90
2019-04-06T23:08:56.382Z,99.90
2019-04-06T23:11:23.718Z,99.90
2019-04-06T23:13:51.542Z,99.90
2019-04-06T23:16:18.690Z,99.90
2019-04-06T23:18:45.570Z,99.90
2019-04-06T23:21:13.378Z,99.90
2019-04-06T23:23:40.778Z,99.90
2019-04-06T23:26:07.985Z,99.90
2019-04-06T23:28:35.173Z,99.90
2019-04-06T23:31:02.189Z,99.90
2019-04-06T23:33:29.130Z,99.90
2019-04-06T23:35:55.949Z,99.90
2019-04-06T23:38:23.293Z,99.90
2019-04-06T23:40:50.465Z,99.90
2019-04-06T23:43:17.377Z,99.90
2019-04-06T23:45:44.718Z,99.90
2019-04-06T23:48:12.065Z,99.90
2019-04-06T23:50:39.546Z,99.90
2019-04-06T23:53:06.771Z,99.90
2019-04-06T23:55:33.917Z,99.90
2019-04-06T23:58:00.716Z,99.90
