createdAt,value
2019-02-17T00:00:37.590Z,41.70
2019-02-17T00:03:26.975Z,37.90
2019-02-17T00:06:08.735Z,34.53
2019-02-17T00:08:58.254Z,35.03
2019-02-17T00:11:40.464Z,35.93
2019-02-17T00:14:43.966Z,33.33
2019-02-17T00:17:14.341Z,33.70
2019-02-17T00:20:03.965Z,39.80
2019-02-17T00:22:49.072Z,37.27
2019-02-17T00:25:40.617Z,34.30
2019-02-17T00:28:23.254Z,35.83
2019-02-17T00:31:12.844Z,34.37
2019-02-17T00:33:55.138Z,36.63
2019-02-17T00:36:44.824Z,36.53
2019-02-17T00:39:27.580Z,36.27
2019-02-17T00:45:18.672Z,36.77
2019-02-17T00:48:08.049Z,35.80
2019-02-17T00:50:50.764Z,35.50
2019-02-17T00:53:40.325Z,39.83
2019-02-17T00:56:22.116Z,34.47
2019-02-17T00:59:11.952Z,38.07
2019-02-17T01:01:56.568Z,40.45
2019-02-17T01:04:46.108Z,42.03
2019-02-17T01:07:28.497Z,37.57
2019-02-17T01:10:18.319Z,37.73
2019-02-17T01:13:02.511Z,43.27
2019-02-17T01:15:51.790Z,39.10
2019-02-17T01:18:35.215Z,36.93
2019-02-17T01:21:38.901Z,39.53
2019-02-17T01:24:11.441Z,40.83
2019-02-17T01:27:00.372Z,38.03
2019-02-17T01:29:42.600Z,43.43
2019-02-17T01:32:32.270Z,42.27
2019-02-17T01:35:14.629Z,41.73
2019-02-17T01:38:06.136Z,40.93
2019-02-17T01:40:49.827Z,37.20
2019-02-17T01:43:39.558Z,39.33
2019-02-17T01:46:21.761Z,44.05
2019-02-17T01:49:11.683Z,41.93
2019-02-17T01:51:54.087Z,41.02
2019-02-17T01:54:43.482Z,40.20
2019-02-17T01:57:28.031Z,40.30
2019-02-17T02:00:17.445Z,41.17
2019-02-17T02:02:59.727Z,42.93
2019-02-17T02:05:49.401Z,46.97
2019-02-17T02:08:31.629Z,44.80
2019-02-17T02:14:11.045Z,41.08
2019-02-17T02:17:00.393Z,41.57
2019-02-17T02:19:42.366Z,44.45
2019-02-17T02:25:35.071Z,41.83
2019-02-17T02:28:24.720Z,41.00
2019-02-17T02:30:55.306Z,47.53
2019-02-17T02:33:44.945Z,39.70
2019-02-17T02:36:26.913Z,45.10
2019-02-17T02:42:17.322Z,37.98
2019-02-17T02:45:07.872Z,43.67
2019-02-17T02:47:50.679Z,44.03
2019-02-17T02:50:33.813Z,44.48
2019-02-17T02:56:10.696Z,45.97
2019-02-17T02:59:00.055Z,45.17
2019-02-17T03:01:42.034Z,45.63
2019-02-17T03:04:31.923Z,46.23
2019-02-17T03:07:17.001Z,44.73
2019-02-17T03:10:07.044Z,46.80
2019-02-17T03:12:49.143Z,44.90
2019-02-17T03:18:26.672Z,44.83
2019-02-17T03:21:18.504Z,49.73
2019-02-17T03:24:08.543Z,45.50
2019-02-17T03:26:57.938Z,45.77
2019-02-17T03:29:39.504Z,44.70
2019-02-17T03:35:17.517Z,44.27
2019-02-17T03:40:55.183Z,50.10
2019-02-17T03:46:32.304Z,43.53
2019-02-17T03:52:09.302Z,45.57
2019-02-17T03:57:59.905Z,51.77
2019-02-17T04:00:49.595Z,49.97
2019-02-17T04:03:31.434Z,48.63
2019-02-17T04:08:56.642Z,54.43
2019-02-17T04:11:46.292Z,49.33
2019-02-17T04:14:35.668Z,50.73
2019-02-17T04:17:17.449Z,50.43
2019-02-17T04:20:06.930Z,47.55
2019-02-17T04:22:37.165Z,49.23
2019-02-17T04:25:07.392Z,50.30
2019-02-17T04:30:44.757Z,44.60
2019-02-17T04:33:34.129Z,50.17
2019-02-17T04:36:04.665Z,46.97
2019-02-17T04:41:41.722Z,47.47
2019-02-17T04:44:31.274Z,47.23
2019-02-17T04:47:13.822Z,46.53
2019-02-17T04:52:53.398Z,43.80
2019-02-17T04:58:45.489Z,46.48
2019-02-17T05:01:48.431Z,44.25
2019-02-17T05:04:18.161Z,47.53
2019-02-17T05:07:07.540Z,47.85
2019-02-17T05:09:49.121Z,44.93
2019-02-17T05:12:38.459Z,47.47
2019-02-17T05:15:21.085Z,43.63
2019-02-17T05:18:10.502Z,46.13
2019-02-17T05:20:54.854Z,43.57
2019-02-17T05:23:44.418Z,43.97
2019-02-17T05:26:26.403Z,46.30
2019-02-17T05:29:08.741Z,45.87
2019-02-17T05:31:58.170Z,45.57
2019-02-17T05:34:40.111Z,48.33
2019-02-17T05:40:18.761Z,49.00
2019-02-17T05:43:08.691Z,50.70
2019-02-17T05:45:51.017Z,50.52
2019-02-17T05:48:40.641Z,51.68
2019-02-17T05:51:22.233Z,48.67
2019-02-17T05:54:04.165Z,49.53
2019-02-17T05:56:53.820Z,46.47
2019-02-17T05:59:35.435Z,52.23
2019-02-17T06:05:12.321Z,56.05
2019-02-17T06:08:02.099Z,50.93
2019-02-17T06:10:43.744Z,50.03
2019-02-17T06:13:33.445Z,48.40
2019-02-17T06:16:15.639Z,49.53
2019-02-17T06:19:07.386Z,50.38
2019-02-17T06:21:49.830Z,50.67
2019-02-17T06:24:39.769Z,49.30
2019-02-17T06:27:22.089Z,48.75
2019-02-17T06:32:58.510Z,50.20
2019-02-17T06:38:35.348Z,54.50
2019-02-17T06:41:25.014Z,48.45
2019-02-17T06:44:07.179Z,50.25
2019-02-17T06:49:47.822Z,53.57
2019-02-17T06:52:29.512Z,49.03
2019-02-17T06:55:37.921Z,55.47
2019-02-17T06:58:08.078Z,55.80
2019-02-17T07:00:59.389Z,52.90
2019-02-17T07:03:41.836Z,57.77
2019-02-17T07:06:34.766Z,52.40
2019-02-17T07:09:17.408Z,51.53
2019-02-17T07:12:06.951Z,56.77
2019-02-17T07:14:38.458Z,54.90
2019-02-17T07:17:28.321Z,55.47
2019-02-17T07:20:10.178Z,48.33
2019-02-17T07:22:59.606Z,53.83
2019-02-17T07:25:42.595Z,51.40
2019-02-17T07:31:22.691Z,56.83
2019-02-17T07:34:25.829Z,56.10
2019-02-17T07:36:55.640Z,54.30
2019-02-17T07:42:45.713Z,54.90
2019-02-17T07:45:35.035Z,53.23
2019-02-17T07:48:17.539Z,53.67
2019-02-17T07:59:32.386Z,57.93
2019-02-17T08:02:22.113Z,52.80
2019-02-17T08:08:12.451Z,50.58
2019-02-17T08:11:04.334Z,52.23
2019-02-17T08:13:45.597Z,52.10
2019-02-17T08:16:35.195Z,52.20
2019-02-17T08:19:16.870Z,50.90
2019-02-17T08:22:06.321Z,49.27
2019-02-17T08:24:48.767Z,55.37
2019-02-17T08:30:25.067Z,48.90
2019-02-17T08:33:14.673Z,48.13
2019-02-17T08:35:56.679Z,51.03
2019-02-17T08:41:33.574Z,44.03
2019-02-17T08:47:10.739Z,48.00
2019-02-17T08:52:48.117Z,44.97
2019-02-17T08:55:39.775Z,48.37
2019-02-17T08:58:22.121Z,44.80
2019-02-17T09:00:53.087Z,41.48
2019-02-17T09:06:56.111Z,43.07
2019-02-17T09:09:38.857Z,42.90
2019-02-17T09:12:28.266Z,43.83
2019-02-17T09:15:10.203Z,43.20
2019-02-17T09:20:53.803Z,38.63
2019-02-17T09:23:24.112Z,41.07
2019-02-17T09:26:13.789Z,43.23
2019-02-17T09:32:04.083Z,39.93
2019-02-17T09:37:54.742Z,39.17
2019-02-17T09:43:46.724Z,39.70
2019-02-17T09:46:36.044Z,41.13
2019-02-17T09:49:18.287Z,38.87
2019-02-17T09:52:08.028Z,39.27
2019-02-17T09:55:11.158Z,40.40
2019-02-17T09:57:41.256Z,41.33
2019-02-17T10:03:17.659Z,43.90
2019-02-17T10:06:07.086Z,43.08
2019-02-17T10:08:49.828Z,42.10
2019-02-17T10:14:41.035Z,42.07
2019-02-17T10:20:31.662Z,39.65
2019-02-17T10:23:21.060Z,39.33
2019-02-17T10:26:02.909Z,46.87
2019-02-17T10:28:52.345Z,40.00
2019-02-17T10:31:34.134Z,41.08
2019-02-17T10:34:23.569Z,36.08
2019-02-17T10:37:06.074Z,37.45
2019-02-17T10:39:36.403Z,35.43
2019-02-17T10:42:25.796Z,39.87
2019-02-17T10:44:56.301Z,38.90
2019-02-17T10:47:46.084Z,41.98
2019-02-17T10:50:38.082Z,39.47
2019-02-17T10:53:20.656Z,39.47
2019-02-17T10:56:12.073Z,43.00
2019-02-17T10:58:55.685Z,42.00
2019-02-17T11:01:45.007Z,42.53
2019-02-17T11:04:27.384Z,44.87
2019-02-17T11:07:16.740Z,41.97
2019-02-17T11:09:59.400Z,41.53
2019-02-17T11:12:51.476Z,40.63
2019-02-17T11:15:34.231Z,40.85
2019-02-17T11:21:11.628Z,42.60
2019-02-17T11:27:01.899Z,44.60
2019-02-17T11:29:51.262Z,40.10
2019-02-17T11:32:33.310Z,39.70
2019-02-17T11:38:25.560Z,41.67
2019-02-17T11:40:55.861Z,39.83
2019-02-17T11:43:45.616Z,39.80
2019-02-17T11:46:35.305Z,41.10
2019-02-17T11:49:17.277Z,37.17
2019-02-17T11:55:02.099Z,38.90
2019-02-17T11:57:46.114Z,36.77
2019-02-17T12:00:36.335Z,40.75
2019-02-17T12:03:22.182Z,37.67
2019-02-17T12:09:54.918Z,37.83
2019-02-17T12:12:40.613Z,39.50
2019-02-17T12:15:34.472Z,37.83
2019-02-17T12:18:20.895Z,34.53
2019-02-17T12:27:38.888Z,37.70
2019-02-17T12:30:18.589Z,38.40
2019-02-17T12:36:01.223Z,37.50
2019-02-17T12:38:51.822Z,39.93
2019-02-17T12:41:34.506Z,36.97
2019-02-17T12:44:37.743Z,37.33
2019-02-17T12:47:12.273Z,37.37
2019-02-17T12:49:56.141Z,35.57
2019-02-17T12:52:46.845Z,36.30
2019-02-17T12:55:27.101Z,37.20
2019-02-17T12:58:29.655Z,37.80
2019-02-17T13:01:13.402Z,35.67
2019-02-17T13:07:04.910Z,37.00
2019-02-17T13:09:54.263Z,38.13
2019-02-17T13:12:35.945Z,35.68
2019-02-17T13:15:38.740Z,38.23
2019-02-17T13:18:09.765Z,34.33
2019-02-17T13:24:02.079Z,36.20
2019-02-17T13:26:32.429Z,36.33
2019-02-17T13:32:17.097Z,34.17
2019-02-17T13:34:59.478Z,33.63
2019-02-17T13:37:48.872Z,33.47
2019-02-17T13:40:31.195Z,34.37
2019-02-17T13:43:20.565Z,32.63
2019-02-17T13:46:02.907Z,34.67
2019-02-17T13:48:52.638Z,32.47
2019-02-17T13:51:34.260Z,39.90
2019-02-17T13:54:43.058Z,36.40
2019-02-17T13:57:25.949Z,33.33
2019-02-17T14:00:15.807Z,35.50
2019-02-17T14:02:58.227Z,35.63
2019-02-17T14:05:47.666Z,33.53
2019-02-17T14:11:38.853Z,34.43
2019-02-17T14:14:09.194Z,32.33
2019-02-17T14:16:58.673Z,32.20
2019-02-17T14:19:48.716Z,35.70
2019-02-17T14:22:30.675Z,47.03
2019-02-17T14:28:21.284Z,30.77
2019-02-17T14:31:10.640Z,30.97
2019-02-17T14:33:58.527Z,31.60
2019-02-17T14:39:44.355Z,26.07
2019-02-17T14:42:14.622Z,29.93
2019-02-17T14:47:52.004Z,28.83
2019-02-17T14:50:33.610Z,28.33
2019-02-17T14:53:04.149Z,27.90
2019-02-17T14:58:50.871Z,26.23
2019-02-17T15:01:33.294Z,26.75
2019-02-17T15:04:16.020Z,27.33
2019-02-17T15:10:08.775Z,24.40
2019-02-17T15:15:52.180Z,26.90
2019-02-17T15:18:41.546Z,27.10
2019-02-17T15:21:23.549Z,55.83
2019-02-17T15:27:03.987Z,33.37
2019-02-17T15:29:53.399Z,27.07
2019-02-17T15:32:38.182Z,31.62
2019-02-17T15:35:27.835Z,28.20
2019-02-17T15:38:09.997Z,30.77
2019-02-17T15:44:00.479Z,30.33
2019-02-17T15:46:49.781Z,27.53
2019-02-17T15:49:32.148Z,24.82
2019-02-17T15:52:16.679Z,24.98
2019-02-17T15:55:07.864Z,23.80
2019-02-17T16:00:44.789Z,24.90
2019-02-17T16:06:22.884Z,23.80
2019-02-17T16:09:12.858Z,25.70
2019-02-17T16:11:55.231Z,27.27
2019-02-17T16:14:45.327Z,27.23
2019-02-17T16:17:26.968Z,30.37
2019-02-17T16:20:16.575Z,27.83
2019-02-17T16:22:59.552Z,27.53
2019-02-17T16:25:49.443Z,28.00
2019-02-17T16:28:31.886Z,27.47
2019-02-17T16:31:22.337Z,27.40
2019-02-17T16:34:04.097Z,24.57
2019-02-17T16:36:53.792Z,27.13
2019-02-17T16:39:41.552Z,29.77
2019-02-17T16:42:28.606Z,36.50
2019-02-17T16:48:19.227Z,28.97
2019-02-17T16:51:08.822Z,29.37
2019-02-17T16:53:39.173Z,29.10
2019-02-17T16:56:28.570Z,31.40
2019-02-17T16:58:58.823Z,40.80
2019-02-17T17:04:48.505Z,55.63
2019-02-17T17:07:26.928Z,61.13
2019-02-17T17:10:16.279Z,60.13
2019-02-17T17:12:58.504Z,65.73
2019-02-17T17:18:45.217Z,47.13
2019-02-17T17:21:27.231Z,44.67
2019-02-17T17:24:16.673Z,43.70
2019-02-17T17:26:58.695Z,35.80
2019-02-17T17:29:48.149Z,36.37
2019-02-17T17:32:31.674Z,37.70
2019-02-17T17:38:08.747Z,34.60
2019-02-17T17:43:50.278Z,31.33
2019-02-17T17:49:27.726Z,35.38
2019-02-17T17:52:17.205Z,32.30
2019-02-17T17:54:59.433Z,35.30
2019-02-17T17:57:48.811Z,37.10
2019-02-17T18:00:32.542Z,35.92
2019-02-17T18:06:10.704Z,37.37
2019-02-17T18:11:35.590Z,33.07
2019-02-17T18:14:25.025Z,30.67
2019-02-17T18:17:14.381Z,32.67
2019-02-17T18:19:57.078Z,31.97
2019-02-17T18:26:14.257Z,34.00
2019-02-17T18:31:58.946Z,35.03
2019-02-17T18:34:40.798Z,36.74
2019-02-17T18:37:30.361Z,33.97
2019-02-17T18:40:13.104Z,36.80
2019-02-17T18:43:02.687Z,34.10
2019-02-17T18:45:45.063Z,31.97
2019-02-17T18:48:36.758Z,32.63
2019-02-17T18:51:18.910Z,33.50
2019-02-17T18:54:08.678Z,30.73
2019-02-17T18:56:50.669Z,33.90
2019-02-17T19:04:53.025Z,32.90
2019-02-17T19:07:23.302Z,33.05
2019-02-17T19:10:13.167Z,31.50
2019-02-17T19:15:56.533Z,32.63
2019-02-17T19:18:46.187Z,32.57
2019-02-17T19:21:16.546Z,35.40
2019-02-17T19:27:01.234Z,30.17
2019-02-17T19:29:43.561Z,33.40
2019-02-17T19:32:26.564Z,33.97
2019-02-17T19:38:10.969Z,32.40
2019-02-17T19:41:01.601Z,31.17
2019-02-17T19:43:44.977Z,32.30
2019-02-17T19:49:36.291Z,30.30
2019-02-17T19:55:26.703Z,33.37
2019-02-17T20:00:58.095Z,34.85
2019-02-17T20:04:06.601Z,33.13
2019-02-17T20:06:48.447Z,28.53
2019-02-17T20:12:40.462Z,33.88
2019-02-17T20:18:34.424Z,31.83
2019-02-17T20:21:23.811Z,31.87
2019-02-17T20:24:07.964Z,31.53
2019-02-17T20:26:58.112Z,30.45
2019-02-17T20:29:28.460Z,32.03
2019-02-17T20:32:17.812Z,34.77
2019-02-17T20:35:00.640Z,32.90
2019-02-17T20:40:37.900Z,33.07
2019-02-17T20:43:27.307Z,34.53
2019-02-17T20:46:09.678Z,28.03
2019-02-17T20:48:59.092Z,33.03
2019-02-17T20:51:29.660Z,30.80
2019-02-17T20:53:59.941Z,34.45
2019-02-17T20:56:46.200Z,35.97
2019-02-17T20:59:35.509Z,30.33
2019-02-17T21:02:17.775Z,31.70
2019-02-17T21:05:26.594Z,32.43
2019-02-17T21:08:09.070Z,31.57
2019-02-17T21:14:00.441Z,31.20
2019-02-17T21:16:50.054Z,32.23
2019-02-17T21:19:32.151Z,30.70
2019-02-17T21:25:22.743Z,30.92
2019-02-17T21:27:52.997Z,29.27
2019-02-17T21:30:23.616Z,31.37
2019-02-17T21:35:49.100Z,30.15
2019-02-17T21:38:38.742Z,32.80
2019-02-17T21:41:28.103Z,32.47
2019-02-17T21:44:10.681Z,32.77
2019-02-17T21:47:00.327Z,32.80
2019-02-17T21:49:42.293Z,32.23
2019-02-17T21:52:26.166Z,31.13
2019-02-17T21:55:08.034Z,32.63
2019-02-17T21:57:57.452Z,33.33
2019-02-17T22:00:39.964Z,33.17
2019-02-17T22:03:29.316Z,31.77
2019-02-17T22:06:11.667Z,30.23
2019-02-17T22:09:01.290Z,32.58
2019-02-17T22:11:42.906Z,31.60
2019-02-17T22:14:32.764Z,31.17
2019-02-17T22:17:14.825Z,30.57
2019-02-17T22:20:05.221Z,31.97
2019-02-17T22:22:47.384Z,30.20
2019-02-17T22:28:37.561Z,29.72
2019-02-17T22:31:27.186Z,31.67
2019-02-17T22:34:09.011Z,32.13
2019-02-17T22:40:00.326Z,27.43
2019-02-17T22:45:53.100Z,31.82
2019-02-17T22:48:23.362Z,32.97
2019-02-17T22:51:12.769Z,33.40
2019-02-17T22:53:55.337Z,32.90
2019-02-17T22:57:04.206Z,29.23
2019-02-17T22:59:46.619Z,28.93
2019-02-17T23:02:36.333Z,31.07
2019-02-17T23:05:25.964Z,31.07
2019-02-17T23:11:27.623Z,30.97
2019-02-17T23:14:17.202Z,30.13
2019-02-17T23:16:59.989Z,27.07
2019-02-17T23:19:49.839Z,31.95
2019-02-17T23:22:33.471Z,34.63
2019-02-17T23:25:23.297Z,27.83
2019-02-17T23:28:05.446Z,32.03
2019-02-17T23:33:57.353Z,31.70
2019-02-17T23:39:48.341Z,29.47
2019-02-17T23:42:37.677Z,31.47
2019-02-17T23:45:08.891Z,30.83
2019-02-17T23:47:58.515Z,31.40
2019-02-17T23:50:40.453Z,33.57
2019-02-17T23:53:26.457Z,33.53
2019-02-17T23:56:09.022Z,30.90
