createdAt,value
2022-08-07T00:01:43.951Z,55.30
2022-08-07T00:03:17.199Z,55.30
2022-08-07T00:04:53.377Z,55.40
2022-08-07T00:06:33.190Z,55.60
2022-08-07T00:08:10.706Z,55.60
2022-08-07T00:10:04.739Z,55.50
2022-08-07T00:11:48.065Z,55.70
2022-08-07T00:13:30.007Z,55.60
2022-08-07T00:15:05.745Z,55.70
2022-08-07T00:16:54.378Z,55.70
2022-08-07T00:18:30.640Z,55.80
2022-08-07T00:20:10.348Z,55.70
2022-08-07T00:21:56.475Z,55.80
2022-08-07T00:23:32.393Z,55.70
2022-08-07T00:25:15.741Z,55.70
2022-08-07T00:27:06.540Z,55.80
2022-08-07T00:28:45.996Z,56.00
2022-08-07T00:30:30.803Z,55.90
2022-08-07T00:32:06.963Z,55.80
2022-08-07T00:33:43.827Z,56.00
2022-08-07T00:35:23.199Z,56.00
2022-08-07T00:36:56.709Z,56.10
2022-08-07T00:38:39.102Z,56.10
2022-08-07T00:40:14.070Z,56.20
2022-08-07T00:41:53.562Z,56.30
2022-08-07T00:44:01.080Z,56.40
2022-08-07T00:45:31.943Z,56.40
2022-08-07T00:48:07.474Z,56.20
2022-08-07T00:49:11.905Z,56.20
2022-08-07T00:51:03.953Z,56.30
2022-08-07T00:52:38.116Z,56.20
2022-08-07T00:54:15.381Z,56.10
2022-08-07T00:56:02.707Z,56.20
2022-08-07T00:57:38.245Z,56.20
2022-08-07T00:59:35.326Z,56.30
2022-08-07T01:01:14.798Z,56.30
2022-08-07T01:02:53.499Z,56.40
2022-08-07T01:04:32.582Z,56.50
2022-08-07T01:06:10.110Z,56.40
2022-08-07T01:07:48.265Z,56.40
2022-08-07T01:10:04.687Z,56.50
2022-08-07T01:12:08.978Z,56.40
2022-08-07T01:13:20.700Z,56.40
2022-08-07T01:15:01.098Z,56.40
2022-08-07T01:16:39.389Z,56.40
2022-08-07T01:18:21.829Z,56.50
2022-08-07T01:20:06.729Z,56.60
2022-08-07T01:21:44.341Z,56.70
2022-08-07T01:23:36.739Z,56.60
2022-08-07T01:25:53.854Z,56.60
2022-08-07T01:27:19.369Z,56.70
2022-08-07T01:28:55.707Z,56.70
2022-08-07T01:30:35.500Z,56.70
2022-08-07T01:32:14.615Z,56.70
2022-08-07T01:33:57.759Z,56.70
2022-08-07T01:35:52.924Z,56.80
2022-08-07T01:37:34.918Z,56.80
2022-08-07T01:39:10.399Z,56.80
2022-08-07T01:40:52.025Z,56.80
2022-08-07T01:42:38.434Z,56.80
2022-08-07T01:44:16.890Z,56.80
2022-08-07T01:45:54.486Z,56.80
2022-08-07T01:48:19.204Z,57.00
2022-08-07T01:49:24.553Z,56.90
2022-08-07T01:51:24.095Z,57.00
2022-08-07T01:53:08.653Z,57.00
2022-08-07T01:54:51.465Z,57.10
2022-08-07T01:56:28.901Z,57.20
2022-08-07T01:58:28.970Z,57.30
2022-08-07T02:00:12.983Z,57.20
2022-08-07T02:02:04.470Z,57.10
2022-08-07T02:03:50.158Z,57.20
2022-08-07T02:05:42.999Z,57.40
2022-08-07T02:07:44.889Z,57.40
2022-08-07T02:09:51.750Z,57.40
2022-08-07T02:11:36.978Z,57.40
2022-08-07T02:13:56.921Z,57.30
2022-08-07T02:15:28.018Z,57.30
2022-08-07T02:17:02.555Z,57.30
2022-08-07T02:18:47.081Z,57.30
2022-08-07T02:20:27.305Z,57.30
2022-08-07T02:22:04.573Z,57.40
2022-08-07T02:23:43.365Z,57.40
2022-08-07T02:26:10.874Z,57.40
2022-08-07T02:27:22.259Z,57.50
2022-08-07T02:29:00.132Z,57.40
2022-08-07T02:30:39.710Z,57.40
2022-08-07T02:32:23.437Z,57.50
2022-08-07T02:34:10.959Z,57.60
2022-08-07T02:36:30.096Z,57.60
2022-08-07T02:37:53.537Z,57.70
2022-08-07T02:39:43.418Z,57.50
2022-08-07T02:41:33.622Z,57.60
2022-08-07T02:43:11.396Z,58.20
2022-08-07T02:44:53.968Z,57.60
2022-08-07T02:46:36.825Z,58.20
2022-08-07T02:48:15.542Z,57.70
2022-08-07T02:49:59.650Z,57.80
2022-08-07T02:51:42.437Z,57.80
2022-08-07T02:53:38.400Z,57.80
2022-08-07T02:55:28.601Z,57.80
2022-08-07T02:57:22.164Z,57.80
2022-08-07T02:58:57.925Z,57.80
2022-08-07T03:00:39.234Z,57.70
2022-08-07T03:02:16.345Z,57.70
2022-08-07T03:03:56.373Z,58.40
2022-08-07T03:05:37.041Z,57.80
2022-08-07T03:07:12.784Z,57.70
2022-08-07T03:08:51.152Z,57.70
2022-08-07T03:10:26.076Z,57.90
2022-08-07T03:12:02.794Z,58.00
2022-08-07T03:13:49.793Z,58.00
2022-08-07T03:15:48.038Z,58.00
2022-08-07T03:17:22.604Z,57.80
2022-08-07T03:18:58.663Z,57.80
2022-08-07T03:20:31.822Z,57.90
2022-08-07T03:22:18.868Z,58.00
2022-08-07T03:24:18.317Z,58.10
2022-08-07T03:25:58.380Z,58.00
2022-08-07T03:27:42.128Z,58.00
2022-08-07T03:29:44.573Z,58.00
2022-08-07T03:31:43.489Z,58.10
2022-08-07T03:33:25.188Z,58.00
2022-08-07T03:35:18.782Z,58.10
2022-08-07T03:37:11.949Z,58.20
2022-08-07T03:38:54.673Z,58.10
2022-08-07T03:40:36.289Z,58.70
2022-08-07T03:42:12.702Z,58.20
2022-08-07T03:43:57.257Z,58.20
2022-08-07T03:45:39.605Z,58.20
2022-08-07T03:47:22.797Z,58.10
2022-08-07T03:49:02.815Z,58.20
2022-08-07T03:50:55.853Z,58.10
2022-08-07T03:52:38.447Z,58.20
2022-08-07T03:54:36.393Z,58.20
2022-08-07T03:56:33.042Z,58.30
2022-08-07T03:59:07.063Z,58.30
2022-08-07T04:00:09.143Z,58.20
2022-08-07T04:01:57.572Z,58.30
2022-08-07T04:03:49.969Z,58.30
2022-08-07T04:05:39.599Z,58.30
2022-08-07T04:07:19.643Z,58.30
2022-08-07T04:08:57.756Z,58.30
2022-08-07T04:10:33.794Z,58.30
2022-08-07T04:12:25.003Z,58.30
2022-08-07T04:14:10.269Z,58.30
2022-08-07T04:15:58.490Z,58.40
2022-08-07T04:18:57.970Z,58.40
2022-08-07T04:19:51.262Z,58.40
2022-08-07T04:21:24.993Z,58.40
2022-08-07T04:23:06.401Z,58.40
2022-08-07T04:24:45.369Z,58.60
2022-08-07T04:26:23.335Z,58.70
2022-08-07T04:28:02.875Z,58.80
2022-08-07T04:29:40.540Z,58.90
2022-08-07T04:31:39.043Z,58.90
2022-08-07T04:33:35.382Z,59.50
2022-08-07T04:35:13.835Z,59.50
2022-08-07T04:36:53.080Z,58.90
2022-08-07T04:38:29.371Z,58.90
2022-08-07T04:40:07.881Z,59.00
2022-08-07T04:41:44.079Z,59.00
2022-08-07T04:44:10.285Z,59.00
2022-08-07T04:45:57.905Z,59.30
2022-08-07T04:48:04.669Z,59.40
2022-08-07T04:50:03.583Z,59.40
2022-08-07T04:51:57.517Z,59.40
2022-08-07T04:54:05.174Z,59.40
2022-08-07T04:58:12.435Z,59.40
2022-08-07T04:58:13.923Z,59.40
2022-08-07T05:00:12.875Z,59.40
2022-08-07T05:02:04.748Z,59.50
2022-08-07T05:04:06.604Z,59.40
2022-08-07T05:05:57.333Z,59.50
2022-08-07T05:07:48.212Z,59.60
2022-08-07T05:09:46.157Z,59.70
2022-08-07T05:11:58.316Z,59.80
2022-08-07T05:14:51.993Z,59.80
2022-08-07T05:15:38.724Z,59.90
2022-08-07T05:17:50.842Z,59.90
2022-08-07T05:19:32.812Z,60.00
2022-08-07T05:22:00.725Z,60.10
2022-08-07T05:23:40.090Z,60.30
2022-08-07T05:25:26.286Z,60.40
2022-08-07T05:28:03.307Z,60.50
2022-08-07T05:29:16.651Z,60.80
2022-08-07T05:30:58.231Z,60.90
2022-08-07T05:32:38.514Z,61.30
2022-08-07T05:34:16.563Z,61.10
2022-08-07T05:35:57.450Z,61.30
2022-08-07T05:37:40.740Z,61.60
2022-08-07T05:40:06.394Z,61.90
2022-08-07T05:41:16.905Z,62.10
2022-08-07T05:42:56.577Z,62.40
2022-08-07T05:44:37.444Z,62.40
2022-08-07T05:46:26.422Z,62.50
2022-08-07T05:48:03.196Z,62.70
2022-08-07T05:49:44.580Z,62.80
2022-08-07T05:51:25.168Z,63.10
2022-08-07T05:53:00.385Z,63.60
2022-08-07T05:54:53.794Z,63.80
2022-08-07T05:56:34.738Z,64.20
2022-08-07T05:58:11.089Z,64.40
2022-08-07T05:59:55.918Z,64.60
2022-08-07T06:02:00.365Z,64.60
2022-08-07T06:03:56.902Z,64.70
2022-08-07T06:05:35.623Z,64.80
2022-08-07T06:07:42.445Z,64.90
2022-08-07T06:09:11.561Z,65.00
2022-08-07T06:10:54.919Z,65.10
2022-08-07T06:12:36.616Z,65.50
2022-08-07T06:14:21.211Z,65.70
2022-08-07T06:16:10.208Z,65.90
2022-08-07T06:17:53.399Z,66.00
2022-08-07T06:19:49.926Z,65.90
2022-08-07T06:22:15.241Z,65.90
2022-08-07T06:24:37.429Z,66.00
2022-08-07T06:25:18.299Z,67.00
2022-08-07T06:26:52.524Z,66.00
2022-08-07T06:28:28.913Z,66.00
2022-08-07T06:30:07.254Z,66.10
2022-08-07T06:31:58.125Z,66.10
2022-08-07T06:33:33.425Z,66.00
2022-08-07T06:35:17.575Z,66.20
2022-08-07T06:36:52.562Z,66.10
2022-08-07T06:38:33.444Z,66.10
2022-08-07T06:40:16.014Z,66.00
2022-08-07T06:42:06.971Z,66.10
2022-08-07T06:44:10.729Z,66.20
2022-08-07T06:45:45.188Z,66.10
2022-08-07T06:47:21.307Z,66.00
2022-08-07T06:48:57.947Z,65.90
2022-08-07T06:50:37.782Z,65.60
2022-08-07T06:52:31.792Z,65.50
2022-08-07T06:55:33.046Z,65.60
2022-08-07T06:56:15.536Z,65.20
2022-08-07T06:57:56.847Z,65.10
2022-08-07T07:00:12.237Z,65.00
2022-08-07T07:01:43.894Z,65.00
2022-08-07T07:03:26.518Z,64.80
2022-08-07T07:06:03.948Z,64.60
2022-08-07T07:07:58.407Z,64.60
2022-08-07T07:09:30.826Z,64.50
2022-08-07T07:11:13.782Z,64.40
2022-08-07T07:13:14.878Z,64.00
2022-08-07T07:15:01.377Z,64.60
2022-08-07T07:16:49.993Z,63.90
2022-08-07T07:18:47.704Z,64.10
2022-08-07T07:20:33.128Z,64.20
2022-08-07T07:22:33.748Z,64.10
2022-08-07T07:24:10.430Z,63.90
2022-08-07T07:26:32.685Z,64.00
2022-08-07T07:28:03.078Z,64.00
2022-08-07T07:30:08.852Z,63.80
2022-08-07T07:31:49.045Z,63.80
2022-08-07T07:33:31.917Z,63.80
2022-08-07T07:35:11.242Z,63.60
2022-08-07T07:36:54.274Z,63.30
2022-08-07T07:38:28.171Z,62.80
2022-08-07T07:40:15.230Z,63.00
2022-08-07T07:42:13.639Z,62.90
2022-08-07T07:44:16.984Z,62.50
2022-08-07T07:46:38.066Z,61.80
2022-08-07T07:47:52.745Z,61.50
2022-08-07T07:50:34.011Z,61.60
2022-08-07T07:51:30.766Z,61.10
2022-08-07T07:53:27.058Z,60.50
2022-08-07T07:55:04.251Z,60.60
2022-08-07T07:56:40.416Z,60.70
2022-08-07T07:58:18.562Z,60.80
2022-08-07T08:00:02.167Z,60.60
2022-08-07T08:02:10.609Z,60.40
2022-08-07T08:04:10.121Z,59.60
2022-08-07T08:05:55.201Z,60.40
2022-08-07T08:07:35.781Z,60.00
2022-08-07T08:09:19.981Z,60.20
2022-08-07T08:10:58.139Z,59.90
2022-08-07T08:12:59.246Z,59.50
2022-08-07T08:14:36.348Z,58.70
2022-08-07T08:16:16.931Z,58.20
2022-08-07T08:17:58.800Z,57.10
2022-08-07T08:20:17.774Z,57.10
2022-08-07T08:22:10.654Z,57.30
2022-08-07T08:24:01.887Z,57.10
2022-08-07T08:25:56.633Z,56.00
2022-08-07T08:27:36.920Z,54.40
2022-08-07T08:29:21.748Z,52.50
2022-08-07T08:31:07.504Z,51.60
2022-08-07T08:32:56.605Z,51.20
2022-08-07T08:34:35.645Z,50.40
2022-08-07T08:36:13.085Z,48.90
2022-08-07T08:38:00.651Z,48.10
2022-08-07T08:39:39.104Z,48.60
2022-08-07T08:41:58.965Z,48.50
2022-08-07T08:43:56.155Z,47.50
2022-08-07T08:46:00.718Z,46.60
2022-08-07T08:47:52.026Z,45.00
2022-08-07T08:49:46.793Z,44.60
2022-08-07T08:52:01.124Z,43.80
2022-08-07T08:53:45.881Z,43.60
2022-08-07T08:55:55.018Z,43.80
2022-08-07T08:57:39.370Z,42.30
2022-08-07T08:59:28.660Z,41.10
2022-08-07T09:01:18.695Z,40.60
2022-08-07T09:03:01.673Z,40.90
2022-08-07T09:04:55.301Z,39.90
2022-08-07T09:06:48.101Z,39.90
2022-08-07T09:08:41.415Z,39.00
2022-08-07T09:10:24.920Z,38.60
2022-08-07T09:12:31.102Z,38.90
2022-08-07T09:14:14.231Z,39.20
2022-08-07T09:16:20.407Z,38.90
2022-08-07T09:18:22.813Z,38.00
2022-08-07T09:20:25.018Z,38.20
2022-08-07T09:24:28.402Z,37.30
2022-08-07T09:24:59.072Z,37.00
2022-08-07T09:26:59.208Z,36.90
2022-08-07T09:30:03.759Z,37.20
2022-08-07T09:31:03.323Z,37.00
2022-08-07T09:33:05.333Z,36.30
2022-08-07T09:36:02.891Z,36.10
2022-08-07T09:37:12.647Z,36.10
2022-08-07T09:39:01.449Z,36.10
2022-08-07T09:41:06.796Z,35.90
2022-08-07T09:42:53.370Z,36.30
2022-08-07T09:47:25.583Z,35.40
2022-08-07T09:47:49.910Z,35.30
2022-08-07T09:50:02.859Z,34.30
2022-08-07T09:52:10.134Z,34.50
2022-08-07T09:53:48.909Z,33.80
2022-08-07T09:56:04.368Z,34.20
2022-08-07T09:58:22.089Z,33.20
2022-08-07T10:00:18.766Z,32.70
2022-08-07T10:02:24.181Z,33.00
2022-08-07T10:04:28.179Z,31.90
2022-08-07T10:06:48.915Z,32.50
2022-08-07T10:08:51.318Z,32.70
2022-08-07T10:11:16.895Z,32.90
2022-08-07T10:12:57.999Z,32.20
2022-08-07T10:15:15.207Z,33.40
2022-08-07T10:17:14.254Z,32.10
2022-08-07T10:19:26.751Z,32.30
2022-08-07T10:22:14.399Z,31.80
2022-08-07T10:24:10.058Z,32.60
2022-08-07T10:26:05.876Z,32.70
2022-08-07T10:28:12.753Z,32.00
2022-08-07T10:30:13.964Z,32.00
2022-08-07T10:32:07.613Z,31.30
2022-08-07T10:34:27.377Z,31.60
2022-08-07T10:36:29.646Z,31.20
2022-08-07T10:38:49.415Z,30.60
2022-08-07T10:40:32.137Z,30.80
2022-08-07T10:42:31.405Z,31.00
2022-08-07T10:44:28.327Z,31.20
2022-08-07T10:46:20.549Z,31.20
2022-08-07T10:48:12.304Z,30.70
2022-08-07T10:50:05.151Z,30.90
2022-08-07T10:52:01.664Z,32.00
2022-08-07T10:54:09.379Z,32.50
2022-08-07T10:55:55.682Z,32.50
2022-08-07T10:57:44.291Z,32.10
2022-08-07T10:59:48.807Z,32.30
2022-08-07T11:01:51.731Z,31.60
2022-08-07T11:03:52.768Z,31.80
2022-08-07T11:05:48.897Z,31.60
2022-08-07T11:07:59.306Z,31.40
2022-08-07T11:10:07.503Z,31.00
2022-08-07T11:11:54.563Z,31.40
2022-08-07T11:14:44.756Z,31.70
2022-08-07T11:15:54.678Z,31.60
2022-08-07T11:17:43.411Z,31.00
2022-08-07T11:19:36.278Z,30.60
2022-08-07T11:21:26.101Z,30.50
2022-08-07T11:23:30.540Z,30.30
2022-08-07T11:25:23.242Z,30.20
2022-08-07T11:27:07.722Z,30.70
2022-08-07T11:28:59.855Z,30.20
2022-08-07T11:30:56.074Z,30.00
2022-08-07T11:32:40.397Z,30.00
2022-08-07T11:34:23.579Z,30.00
2022-08-07T11:36:25.281Z,29.80
2022-08-07T11:38:17.431Z,30.40
2022-08-07T11:40:08.462Z,29.80
2022-08-07T11:42:01.747Z,30.10
2022-08-07T11:44:10.690Z,30.00
2022-08-07T11:46:17.011Z,30.00
2022-08-07T11:48:29.722Z,29.60
2022-08-07T11:50:32.789Z,29.70
2022-08-07T11:52:40.016Z,29.60
2022-08-07T11:54:54.780Z,29.30
2022-08-07T11:56:56.284Z,28.90
2022-08-07T11:58:51.415Z,28.80
2022-08-07T12:00:41.077Z,29.00
2022-08-07T12:03:45.119Z,28.90
2022-08-07T12:05:41.228Z,28.90
2022-08-07T12:07:27.077Z,28.90
2022-08-07T12:09:23.357Z,28.50
2022-08-07T12:11:20.472Z,28.00
2022-08-07T12:13:11.684Z,28.40
2022-08-07T12:15:08.250Z,28.40
2022-08-07T12:16:59.552Z,28.30
2022-08-07T12:18:45.255Z,28.70
2022-08-07T12:20:30.658Z,28.40
2022-08-07T12:22:37.385Z,28.40
2022-08-07T12:24:37.308Z,28.60
2022-08-07T12:26:29.854Z,28.50
2022-08-07T12:28:17.115Z,28.50
2022-08-07T12:30:10.317Z,28.50
2022-08-07T12:32:12.440Z,28.50
2022-08-07T12:34:01.486Z,28.70
2022-08-07T12:35:38.468Z,28.60
2022-08-07T12:37:23.522Z,28.60
2022-08-07T12:39:09.452Z,28.20
2022-08-07T12:41:06.295Z,28.00
2022-08-07T12:42:55.174Z,28.20
2022-08-07T12:44:42.864Z,28.50
2022-08-07T12:46:36.698Z,27.90
2022-08-07T12:48:52.198Z,27.80
2022-08-07T12:50:40.392Z,27.30
2022-08-07T12:52:37.771Z,27.80
2022-08-07T12:54:38.040Z,28.10
2022-08-07T12:56:26.646Z,27.40
2022-08-07T12:58:05.888Z,28.10
2022-08-07T12:59:54.378Z,28.30
2022-08-07T13:01:53.445Z,27.70
2022-08-07T13:04:32.554Z,27.50
2022-08-07T13:06:27.943Z,27.70
2022-08-07T13:08:46.936Z,28.20
2022-08-07T13:10:51.695Z,27.40
2022-08-07T13:12:43.929Z,27.30
2022-08-07T13:14:33.336Z,27.60
2022-08-07T13:16:18.244Z,27.50
2022-08-07T13:18:26.221Z,27.50
2022-08-07T13:20:19.576Z,27.90
2022-08-07T13:22:19.432Z,27.60
2022-08-07T13:24:06.671Z,27.30
2022-08-07T13:26:00.826Z,27.70
2022-08-07T13:28:11.370Z,27.30
2022-08-07T13:29:51.183Z,27.60
2022-08-07T13:31:46.168Z,27.00
2022-08-07T13:34:33.648Z,27.30
2022-08-07T13:35:59.745Z,27.20
2022-08-07T13:38:01.193Z,26.70
2022-08-07T13:40:33.506Z,27.20
2022-08-07T13:41:54.669Z,27.20
2022-08-07T13:43:34.574Z,26.90
2022-08-07T13:45:21.000Z,27.10
2022-08-07T13:47:09.200Z,26.80
2022-08-07T13:48:58.416Z,26.70
2022-08-07T13:50:44.451Z,27.20
2022-08-07T13:52:32.132Z,27.50
2022-08-07T13:54:16.456Z,27.30
2022-08-07T13:56:00.608Z,26.90
2022-08-07T13:57:59.295Z,26.70
2022-08-07T13:59:39.685Z,26.10
2022-08-07T14:01:20.547Z,26.20
2022-08-07T14:03:00.959Z,26.40
2022-08-07T14:04:50.175Z,26.20
2022-08-07T14:06:40.044Z,26.30
2022-08-07T14:08:17.864Z,25.80
2022-08-07T14:10:17.690Z,26.00
2022-08-07T14:12:04.936Z,25.60
2022-08-07T14:13:54.528Z,26.10
2022-08-07T14:15:36.590Z,26.60
2022-08-07T14:18:13.097Z,26.60
2022-08-07T14:20:42.976Z,26.30
2022-08-07T14:22:02.189Z,26.70
2022-08-07T14:24:00.261Z,26.40
2022-08-07T14:25:39.297Z,27.00
2022-08-07T14:28:10.464Z,26.60
2022-08-07T14:30:05.624Z,26.60
2022-08-07T14:31:16.998Z,26.70
2022-08-07T14:32:58.942Z,26.70
2022-08-07T14:34:46.244Z,26.40
2022-08-07T14:36:24.029Z,26.60
2022-08-07T14:38:06.083Z,26.70
2022-08-07T14:40:17.893Z,26.60
2022-08-07T14:42:20.412Z,26.60
2022-08-07T14:43:57.356Z,26.80
2022-08-07T14:45:48.691Z,26.70
2022-08-07T14:47:27.496Z,26.30
2022-08-07T14:49:56.043Z,26.30
2022-08-07T14:51:03.232Z,26.00
2022-08-07T14:52:40.087Z,25.80
2022-08-07T14:56:29.772Z,25.90
2022-08-07T14:58:07.598Z,25.70
2022-08-07T15:00:06.652Z,25.60
2022-08-07T15:04:09.609Z,26.00
2022-08-07T15:07:52.285Z,25.40
2022-08-07T15:11:50.757Z,25.90
2022-08-07T15:13:37.059Z,25.50
2022-08-07T15:15:23.536Z,25.70
2022-08-07T15:17:04.257Z,25.60
2022-08-07T15:18:48.651Z,25.20
2022-08-07T15:20:55.226Z,25.20
2022-08-07T15:25:13.345Z,25.10
2022-08-07T15:26:50.876Z,24.70
2022-08-07T15:28:34.864Z,25.30
2022-08-07T15:30:16.438Z,25.50
2022-08-07T15:33:48.444Z,25.30
2022-08-07T15:36:00.802Z,25.20
2022-08-07T15:39:27.367Z,24.70
2022-08-07T15:45:55.745Z,25.10
2022-08-07T15:48:00.173Z,24.60
2022-08-07T15:53:51.850Z,24.90
2022-08-07T15:55:54.039Z,24.70
2022-08-07T15:57:47.705Z,24.70
2022-08-07T15:59:39.557Z,24.60
2022-08-07T16:01:22.038Z,24.90
2022-08-07T16:03:46.692Z,25.50
2022-08-07T16:05:23.085Z,25.10
2022-08-07T16:08:33.151Z,25.10
2022-08-07T16:09:41.040Z,24.90
2022-08-07T16:11:41.663Z,25.50
2022-08-07T16:14:12.776Z,25.20
2022-08-07T16:16:06.478Z,25.00
2022-08-07T16:18:02.420Z,24.60
2022-08-07T16:20:33.997Z,25.00
2022-08-07T16:22:38.985Z,25.10
2022-08-07T16:24:40.591Z,25.20
2022-08-07T16:26:59.736Z,25.00
2022-08-07T16:30:06.977Z,24.60
2022-08-07T16:31:57.271Z,25.80
2022-08-07T16:34:02.896Z,25.40
2022-08-07T16:35:56.522Z,25.10
2022-08-07T16:38:57.363Z,25.70
2022-08-07T16:40:51.219Z,26.20
2022-08-07T16:42:58.673Z,25.40
2022-08-07T16:45:15.487Z,26.00
2022-08-07T16:50:27.190Z,25.90
2022-08-07T16:52:49.152Z,26.00
2022-08-07T16:54:55.054Z,26.60
2022-08-07T16:56:53.459Z,27.10
2022-08-07T16:59:10.229Z,27.10
2022-08-07T17:00:43.344Z,27.50
2022-08-07T17:03:07.892Z,28.00
2022-08-07T17:06:01.547Z,27.90
2022-08-07T17:07:28.483Z,27.70
2022-08-07T17:10:05.107Z,28.00
2022-08-07T17:12:04.960Z,28.10
2022-08-07T17:14:18.081Z,29.10
2022-08-07T17:15:50.723Z,29.50
2022-08-07T17:17:46.489Z,29.40
2022-08-07T17:20:02.620Z,29.60
2022-08-07T17:21:51.738Z,29.10
2022-08-07T17:23:44.047Z,29.30
2022-08-07T17:25:47.652Z,30.30
2022-08-07T17:27:32.706Z,30.00
2022-08-07T17:30:12.374Z,30.40
2022-08-07T17:31:17.401Z,30.90
2022-08-07T17:34:09.695Z,30.60
2022-08-07T17:35:51.604Z,30.70
2022-08-07T17:38:09.612Z,30.90
2022-08-07T17:39:53.180Z,31.30
2022-08-07T17:42:02.898Z,31.40
2022-08-07T17:44:01.401Z,31.80
2022-08-07T17:45:43.274Z,31.90
2022-08-07T17:47:38.045Z,32.10
2022-08-07T17:49:31.777Z,32.30
2022-08-07T17:51:25.466Z,32.70
2022-08-07T17:54:01.998Z,32.90
2022-08-07T17:56:06.822Z,33.10
2022-08-07T17:57:56.291Z,33.50
2022-08-07T17:59:50.357Z,33.70
2022-08-07T18:01:34.802Z,33.80
2022-08-07T18:03:25.631Z,34.00
2022-08-07T18:05:20.942Z,34.20
2022-08-07T18:07:22.889Z,34.50
2022-08-07T18:09:06.295Z,34.60
2022-08-07T18:12:06.278Z,35.00
2022-08-07T18:13:11.367Z,35.10
2022-08-07T18:15:08.727Z,35.70
2022-08-07T18:16:58.514Z,35.80
2022-08-07T18:21:04.598Z,35.80
2022-08-07T18:21:06.882Z,36.20
2022-08-07T18:22:58.642Z,36.50
2022-08-07T18:24:51.065Z,36.50
2022-08-07T18:26:49.202Z,37.00
2022-08-07T18:28:36.140Z,37.00
2022-08-07T18:30:38.864Z,37.10
2022-08-07T18:32:46.402Z,37.60
2022-08-07T18:34:53.429Z,37.90
2022-08-07T18:36:54.364Z,37.90
2022-08-07T18:38:58.249Z,38.30
2022-08-07T18:41:07.991Z,38.60
2022-08-07T18:42:56.044Z,38.70
2022-08-07T18:45:42.961Z,38.80
2022-08-07T18:47:22.399Z,39.40
2022-08-07T18:50:18.893Z,39.30
2022-08-07T18:52:35.072Z,39.60
2022-08-07T18:53:39.154Z,40.00
2022-08-07T18:55:40.699Z,40.30
2022-08-07T18:57:40.095Z,40.50
2022-08-07T18:59:47.007Z,40.70
2022-08-07T19:02:17.325Z,40.90
2022-08-07T19:04:00.423Z,40.80
2022-08-07T19:06:01.852Z,41.30
2022-08-07T19:07:57.375Z,41.10
2022-08-07T19:09:57.716Z,41.50
2022-08-07T19:12:04.761Z,41.60
2022-08-07T19:14:08.023Z,42.20
2022-08-07T19:16:04.588Z,42.40
2022-08-07T19:18:02.825Z,42.20
2022-08-07T19:20:02.230Z,42.50
2022-08-07T19:21:58.452Z,42.60
2022-08-07T19:23:58.990Z,42.70
2022-08-07T19:26:23.882Z,42.70
2022-08-07T19:28:58.621Z,42.90
2022-08-07T19:31:00.842Z,42.80
2022-08-07T19:32:11.391Z,42.80
2022-08-07T19:33:56.435Z,42.90
2022-08-07T19:35:35.689Z,43.00
2022-08-07T19:37:17.764Z,44.00
2022-08-07T19:38:56.485Z,44.00
2022-08-07T19:40:50.249Z,44.20
2022-08-07T19:42:40.022Z,44.00
2022-08-07T19:44:22.462Z,44.10
2022-08-07T19:46:10.265Z,44.00
2022-08-07T19:47:56.065Z,44.00
2022-08-07T19:49:58.273Z,44.00
2022-08-07T19:51:53.030Z,44.10
2022-08-07T19:54:32.174Z,44.50
2022-08-07T19:55:56.463Z,44.30
2022-08-07T19:58:03.481Z,44.20
2022-08-07T19:59:44.426Z,44.50
2022-08-07T20:01:21.528Z,45.60
2022-08-07T20:03:01.693Z,45.20
2022-08-07T20:04:42.356Z,45.30
2022-08-07T20:06:30.543Z,45.40
2022-08-07T20:08:20.328Z,45.80
2022-08-07T20:10:33.479Z,45.50
2022-08-07T20:12:23.026Z,45.40
2022-08-07T20:13:57.267Z,45.40
2022-08-07T20:15:37.663Z,45.40
2022-08-07T20:17:17.466Z,45.40
2022-08-07T20:18:53.908Z,45.40
2022-08-07T20:20:29.585Z,46.10
2022-08-07T20:22:12.134Z,45.70
2022-08-07T20:23:57.993Z,45.80
2022-08-07T20:25:40.533Z,46.10
2022-08-07T20:27:47.676Z,46.10
2022-08-07T20:29:48.883Z,46.10
2022-08-07T20:31:35.245Z,46.30
2022-08-07T20:33:36.959Z,46.20
2022-08-07T20:35:22.046Z,46.40
2022-08-07T20:37:01.884Z,46.40
2022-08-07T20:38:53.637Z,46.40
2022-08-07T20:40:42.772Z,46.40
2022-08-07T20:42:18.630Z,46.50
2022-08-07T20:44:00.091Z,46.40
2022-08-07T20:46:26.476Z,46.60
2022-08-07T20:47:55.357Z,46.70
2022-08-07T20:50:01.088Z,46.80
2022-08-07T20:51:27.341Z,47.10
2022-08-07T20:53:02.027Z,47.30
2022-08-07T20:54:38.575Z,47.30
2022-08-07T20:56:26.260Z,47.50
2022-08-07T20:58:03.854Z,47.70
2022-08-07T21:00:07.756Z,47.50
2022-08-07T21:01:54.777Z,47.60
2022-08-07T21:03:37.192Z,47.80
2022-08-07T21:05:19.225Z,48.00
2022-08-07T21:07:14.573Z,48.10
2022-08-07T21:09:03.599Z,48.10
2022-08-07T21:10:51.775Z,48.50
2022-08-07T21:12:31.572Z,48.30
2022-08-07T21:14:32.508Z,48.50
2022-08-07T21:16:09.049Z,48.70
2022-08-07T21:18:02.919Z,48.60
2022-08-07T21:19:51.670Z,48.80
2022-08-07T21:21:49.174Z,48.80
2022-08-07T21:23:50.473Z,48.90
2022-08-07T21:25:38.723Z,49.30
2022-08-07T21:27:27.775Z,49.20
2022-08-07T21:29:20.672Z,49.50
2022-08-07T21:31:02.532Z,49.40
2022-08-07T21:32:50.939Z,49.50
2022-08-07T21:34:46.215Z,49.70
2022-08-07T21:36:35.531Z,49.80
2022-08-07T21:38:27.912Z,49.80
2022-08-07T21:40:12.095Z,49.90
2022-08-07T21:42:00.737Z,49.90
2022-08-07T21:43:56.669Z,50.00
2022-08-07T21:46:08.751Z,50.40
2022-08-07T21:47:50.118Z,50.50
2022-08-07T21:49:40.592Z,50.50
2022-08-07T21:51:51.880Z,50.60
2022-08-07T21:53:36.904Z,50.80
2022-08-07T21:55:29.774Z,50.60
2022-08-07T21:57:39.354Z,51.00
2022-08-07T22:00:05.188Z,51.00
2022-08-07T22:02:10.987Z,50.90
2022-08-07T22:04:00.611Z,50.90
2022-08-07T22:05:50.054Z,50.90
2022-08-07T22:07:31.659Z,51.20
2022-08-07T22:09:25.226Z,51.10
2022-08-07T22:11:03.773Z,51.20
2022-08-07T22:12:45.740Z,51.40
2022-08-07T22:14:23.831Z,51.50
2022-08-07T22:16:43.193Z,51.50
2022-08-07T22:18:18.364Z,51.70
2022-08-07T22:20:10.748Z,51.80
2022-08-07T22:22:20.990Z,52.20
2022-08-07T22:24:13.201Z,52.10
2022-08-07T22:26:05.813Z,52.10
2022-08-07T22:28:24.633Z,52.20
2022-08-07T22:29:55.529Z,52.10
2022-08-07T22:31:58.928Z,52.20
2022-08-07T22:33:56.385Z,52.30
2022-08-07T22:35:41.970Z,52.40
2022-08-07T22:37:23.628Z,52.50
2022-08-07T22:39:08.326Z,52.50
2022-08-07T22:40:53.296Z,52.60
2022-08-07T22:42:34.653Z,52.70
2022-08-07T22:44:18.515Z,52.60
2022-08-07T22:47:02.582Z,52.70
2022-08-07T22:48:55.360Z,53.10
2022-08-07T22:51:36.435Z,53.00
2022-08-07T22:54:05.631Z,53.30
2022-08-07T22:55:49.315Z,53.20
2022-08-07T22:57:59.994Z,53.00
2022-08-07T22:59:59.786Z,53.80
2022-08-07T23:02:00.573Z,53.40
2022-08-07T23:04:00.165Z,53.30
2022-08-07T23:06:08.709Z,53.30
2022-08-07T23:08:00.338Z,53.20
2022-08-07T23:10:05.985Z,53.20
2022-08-07T23:12:07.150Z,53.20
2022-08-07T23:14:09.101Z,53.30
2022-08-07T23:16:06.591Z,53.60
2022-08-07T23:18:09.221Z,53.40
2022-08-07T23:20:17.027Z,53.60
2022-08-07T23:21:56.537Z,53.50
2022-08-07T23:24:04.973Z,53.40
2022-08-07T23:26:06.980Z,53.80
2022-08-07T23:28:22.948Z,53.80
2022-08-07T23:30:35.774Z,53.70
2022-08-07T23:34:23.841Z,53.90
2022-08-07T23:34:37.253Z,53.80
2022-08-07T23:36:35.548Z,54.50
2022-08-07T23:38:42.683Z,54.00
2022-08-07T23:40:34.124Z,54.20
2022-08-07T23:42:30.462Z,54.30
2022-08-07T23:44:38.541Z,54.10
2022-08-07T23:46:45.912Z,54.50
2022-08-07T23:48:41.762Z,54.50
2022-08-07T23:50:42.828Z,54.60
2022-08-07T23:53:00.145Z,54.70
2022-08-07T23:54:46.520Z,54.70
2022-08-07T23:56:35.142Z,54.90
2022-08-07T23:58:21.296Z,54.80
