createdAt,value
2018-07-30T00:01:12.171Z,52.50
2018-07-30T00:03:48.172Z,52.30
2018-07-30T00:06:23.940Z,52.10
2018-07-30T00:08:59.831Z,52.10
2018-07-30T00:11:30.750Z,52.00
2018-07-30T00:14:06.287Z,52.50
2018-07-30T00:16:37.152Z,52.80
2018-07-30T00:19:07.585Z,52.90
2018-07-30T00:21:38.236Z,52.50
2018-07-30T00:24:09.543Z,52.90
2018-07-30T00:26:40.208Z,52.80
2018-07-30T00:29:10.915Z,52.90
2018-07-30T00:31:42.464Z,53.20
2018-07-30T00:34:13.121Z,53.10
2018-07-30T00:39:14.023Z,53.40
2018-07-30T00:41:45.052Z,53.30
2018-07-30T00:46:45.443Z,53.20
2018-07-30T00:49:15.877Z,53.30
2018-07-30T00:51:46.488Z,53.60
2018-07-30T00:54:17.595Z,53.70
2018-07-30T00:56:48.236Z,53.90
2018-07-30T01:01:49.419Z,54.10
2018-07-30T01:04:20.105Z,53.90
2018-07-30T01:06:50.484Z,54.00
2018-07-30T01:09:21.139Z,53.70
2018-07-30T01:11:51.855Z,53.60
2018-07-30T01:14:22.312Z,53.80
2018-07-30T01:16:52.868Z,53.70
2018-07-30T01:19:23.596Z,54.30
2018-07-30T01:21:54.857Z,54.40
2018-07-30T01:24:26.690Z,54.20
2018-07-30T01:26:57.640Z,54.40
2018-07-30T01:29:28.693Z,54.60
2018-07-30T01:31:59.352Z,54.60
2018-07-30T01:37:01.076Z,54.40
2018-07-30T01:39:32.343Z,54.60
2018-07-30T01:42:03.305Z,54.70
2018-07-30T01:44:34.460Z,54.90
2018-07-30T01:47:05.284Z,55.00
2018-07-30T01:52:07.675Z,55.10
2018-07-30T01:54:38.400Z,55.20
2018-07-30T01:57:09.064Z,55.10
2018-07-30T01:59:39.472Z,55.10
2018-07-30T02:02:10.396Z,55.10
2018-07-30T02:04:41.324Z,55.30
2018-07-30T02:07:11.712Z,55.20
2018-07-30T02:09:42.799Z,54.90
2018-07-30T02:12:13.420Z,54.80
2018-07-30T02:14:44.067Z,55.20
2018-07-30T02:17:14.727Z,55.10
2018-07-30T02:19:45.196Z,55.20
2018-07-30T02:22:16.262Z,55.50
2018-07-30T02:24:47.809Z,55.40
2018-07-30T02:27:18.500Z,55.40
2018-07-30T02:29:49.724Z,55.50
2018-07-30T02:34:50.424Z,55.20
2018-07-30T02:37:20.958Z,55.10
2018-07-30T02:39:51.440Z,55.20
2018-07-30T02:42:21.876Z,55.40
2018-07-30T02:44:53.261Z,55.30
2018-07-30T02:47:23.960Z,55.40
2018-07-30T02:49:55.116Z,55.50
2018-07-30T02:52:25.797Z,55.60
2018-07-30T02:57:26.769Z,56.20
2018-07-30T02:59:57.910Z,56.00
2018-07-30T03:02:28.608Z,56.20
2018-07-30T03:04:59.316Z,56.20
2018-07-30T03:07:30.718Z,56.10
2018-07-30T03:10:01.429Z,56.40
2018-07-30T03:12:32.555Z,55.80
2018-07-30T03:15:03.042Z,55.80
2018-07-30T03:17:33.769Z,56.00
2018-07-30T03:20:05.192Z,56.20
2018-07-30T03:22:36.500Z,56.10
2018-07-30T03:25:08.767Z,56.00
2018-07-30T03:27:39.436Z,55.80
2018-07-30T03:30:11.681Z,56.20
2018-07-30T03:32:42.407Z,56.50
2018-07-30T03:35:13.236Z,56.30
2018-07-30T03:37:43.673Z,56.30
2018-07-30T03:40:14.365Z,56.40
2018-07-30T03:42:45.572Z,56.30
2018-07-30T03:47:46.683Z,56.50
2018-07-30T03:50:17.632Z,56.40
2018-07-30T03:52:48.436Z,56.70
2018-07-30T03:55:19.840Z,56.50
2018-07-30T03:57:50.851Z,56.50
2018-07-30T04:00:22.132Z,56.50
2018-07-30T04:02:53.232Z,56.50
2018-07-30T04:07:54.515Z,56.70
2018-07-30T04:10:25.182Z,57.00
2018-07-30T04:12:55.908Z,57.30
2018-07-30T04:15:26.635Z,57.20
2018-07-30T04:17:57.773Z,57.00
2018-07-30T04:20:28.242Z,57.00
2018-07-30T04:22:58.655Z,57.60
2018-07-30T04:25:29.117Z,57.50
2018-07-30T04:28:00.049Z,57.30
2018-07-30T04:30:31.323Z,57.10
2018-07-30T04:35:33.936Z,57.10
2018-07-30T04:38:05.436Z,57.20
2018-07-30T04:40:35.928Z,57.30
2018-07-30T04:43:06.897Z,57.40
2018-07-30T04:45:37.895Z,57.40
2018-07-30T04:48:08.940Z,57.70
2018-07-30T04:50:39.429Z,57.60
2018-07-30T04:53:10.448Z,57.70
2018-07-30T04:58:11.380Z,57.50
2018-07-30T05:00:41.887Z,57.40
2018-07-30T05:03:12.667Z,57.30
2018-07-30T05:08:13.857Z,57.30
2018-07-30T05:13:14.906Z,57.40
2018-07-30T05:15:45.669Z,57.20
2018-07-30T05:18:16.649Z,57.90
2018-07-30T05:20:47.469Z,57.30
2018-07-30T05:23:17.886Z,57.40
2018-07-30T05:25:49.048Z,57.30
2018-07-30T05:28:19.716Z,57.40
2018-07-30T05:30:50.780Z,57.60
2018-07-30T05:33:21.688Z,57.60
2018-07-30T05:38:23.277Z,57.70
2018-07-30T05:40:54.438Z,58.10
2018-07-30T05:43:24.840Z,57.80
2018-07-30T05:45:56.141Z,57.80
2018-07-30T05:48:27.280Z,57.70
2018-07-30T05:50:58.013Z,58.00
2018-07-30T05:53:28.447Z,57.50
2018-07-30T05:55:58.914Z,57.60
2018-07-30T05:58:29.640Z,57.50
2018-07-30T06:03:30.079Z,57.50
2018-07-30T06:08:31.401Z,57.30
2018-07-30T06:11:02.168Z,57.00
2018-07-30T06:16:03.884Z,56.90
2018-07-30T06:18:35.056Z,56.70
2018-07-30T06:21:05.814Z,56.10
2018-07-30T06:28:42.572Z,55.50
2018-07-30T06:31:13.556Z,54.90
2018-07-30T06:36:14.478Z,54.40
2018-07-30T06:38:45.414Z,54.30
2018-07-30T06:41:15.954Z,53.80
2018-07-30T06:43:46.875Z,53.70
2018-07-30T06:46:17.322Z,53.20
2018-07-30T06:48:47.987Z,52.90
2018-07-30T06:51:18.784Z,52.90
2018-07-30T06:53:50.052Z,52.60
2018-07-30T06:58:51.616Z,52.20
2018-07-30T07:01:23.256Z,52.10
2018-07-30T07:03:54.267Z,52.10
2018-07-30T07:06:25.778Z,51.60
2018-07-30T07:08:56.407Z,51.10
2018-07-30T07:11:27.164Z,50.10
2018-07-30T07:13:58.429Z,49.70
2018-07-30T07:16:30.736Z,49.80
2018-07-30T07:19:02.519Z,49.70
2018-07-30T07:21:33.818Z,49.80
2018-07-30T07:24:05.300Z,50.20
2018-07-30T07:26:36.632Z,49.20
2018-07-30T07:29:07.894Z,48.80
2018-07-30T07:31:39.232Z,48.40
2018-07-30T07:34:10.473Z,47.40
2018-07-30T07:36:42.028Z,47.30
2018-07-30T07:39:13.896Z,46.30
2018-07-30T07:41:45.802Z,45.80
2018-07-30T07:44:17.044Z,45.50
2018-07-30T07:46:48.625Z,44.60
2018-07-30T07:49:19.589Z,43.90
2018-07-30T07:51:51.669Z,42.90
2018-07-30T07:54:23.534Z,42.60
2018-07-30T07:56:56.264Z,41.90
2018-07-30T07:59:27.800Z,40.70
2018-07-30T08:04:29.820Z,39.50
2018-07-30T08:09:35.242Z,37.50
2018-07-30T08:12:06.660Z,36.70
2018-07-30T08:17:08.739Z,36.10
2018-07-30T08:22:10.319Z,34.10
2018-07-30T08:24:41.164Z,33.20
2018-07-30T08:27:12.419Z,32.40
2018-07-30T08:29:43.657Z,32.10
2018-07-30T08:32:14.900Z,31.50
2018-07-30T08:34:46.602Z,31.30
2018-07-30T08:37:18.345Z,30.30
2018-07-30T08:39:49.033Z,29.90
2018-07-30T08:42:20.561Z,29.40
2018-07-30T08:44:52.147Z,28.70
2018-07-30T08:47:23.534Z,28.60
2018-07-30T08:49:54.525Z,28.30
2018-07-30T08:52:25.489Z,27.30
2018-07-30T08:54:56.549Z,27.00
2018-07-30T08:57:27.787Z,26.40
2018-07-30T08:59:58.996Z,25.80
2018-07-30T09:02:30.344Z,25.70
2018-07-30T09:05:01.022Z,25.20
2018-07-30T09:07:32.283Z,24.70
2018-07-30T09:10:08.482Z,24.40
2018-07-30T09:12:39.981Z,24.20
2018-07-30T09:15:11.108Z,24.00
2018-07-30T09:17:41.826Z,23.70
2018-07-30T09:20:12.496Z,23.40
2018-07-30T09:22:43.810Z,23.10
2018-07-30T09:25:14.777Z,22.90
2018-07-30T09:27:45.760Z,22.70
2018-07-30T09:30:17.352Z,22.50
2018-07-30T09:32:48.736Z,22.50
2018-07-30T09:35:20.113Z,22.50
2018-07-30T09:37:51.436Z,22.40
2018-07-30T09:40:23.256Z,22.40
2018-07-30T09:42:54.336Z,22.20
2018-07-30T09:45:25.582Z,22.20
2018-07-30T09:47:56.545Z,22.70
2018-07-30T09:50:27.626Z,22.30
2018-07-30T09:52:58.875Z,22.60
2018-07-30T09:55:30.066Z,22.90
2018-07-30T09:58:01.013Z,22.80
2018-07-30T10:00:37.776Z,23.20
2018-07-30T10:05:39.904Z,24.00
2018-07-30T10:08:11.203Z,23.90
2018-07-30T10:13:13.474Z,24.70
2018-07-30T10:15:44.439Z,25.00
2018-07-30T10:18:15.964Z,25.80
2018-07-30T10:20:47.673Z,25.60
2018-07-30T10:23:19.568Z,26.00
2018-07-30T10:25:50.543Z,26.10
2018-07-30T10:28:21.824Z,26.30
2018-07-30T10:30:53.338Z,26.60
2018-07-30T10:33:24.836Z,26.60
2018-07-30T10:35:56.468Z,26.90
2018-07-30T10:38:27.777Z,26.90
2018-07-30T10:43:31.056Z,27.40
2018-07-30T10:46:02.525Z,26.90
2018-07-30T10:48:33.512Z,27.40
2018-07-30T10:51:04.808Z,27.40
2018-07-30T10:53:36.367Z,27.40
2018-07-30T10:58:38.124Z,27.90
2018-07-30T11:01:09.148Z,27.30
2018-07-30T11:06:11.048Z,27.50
2018-07-30T11:11:13.361Z,28.30
2018-07-30T11:13:45.001Z,27.90
2018-07-30T11:21:17.363Z,27.80
2018-07-30T11:26:19.126Z,28.30
2018-07-30T11:28:50.149Z,28.20
2018-07-30T11:31:21.357Z,28.10
2018-07-30T11:33:52.592Z,27.60
2018-07-30T11:36:23.552Z,27.60
2018-07-30T11:38:54.800Z,27.50
2018-07-30T11:41:26.275Z,27.20
2018-07-30T11:43:57.835Z,27.80
2018-07-30T11:46:29.280Z,27.50
2018-07-30T11:49:00.525Z,27.50
2018-07-30T11:51:31.720Z,27.40
2018-07-30T11:56:34.965Z,27.60
2018-07-30T11:59:06.933Z,27.10
2018-07-30T12:01:38.292Z,27.20
2018-07-30T12:04:10.207Z,27.10
2018-07-30T12:06:41.642Z,27.20
2018-07-30T12:09:13.444Z,27.00
2018-07-30T12:11:44.808Z,27.00
2018-07-30T12:14:16.023Z,26.90
2018-07-30T12:16:47.147Z,27.20
2018-07-30T12:19:19.984Z,27.50
2018-07-30T12:21:52.731Z,27.30
2018-07-30T12:24:24.297Z,27.30
2018-07-30T12:29:27.364Z,28.10
2018-07-30T12:34:29.153Z,28.00
2018-07-30T12:37:00.722Z,27.60
2018-07-30T12:39:34.720Z,27.90
2018-07-30T12:42:06.449Z,27.90
2018-07-30T12:47:10.429Z,27.70
2018-07-30T12:49:42.550Z,28.10
2018-07-30T12:52:16.007Z,28.20
2018-07-30T12:54:50.907Z,28.00
2018-07-30T12:57:25.480Z,28.10
2018-07-30T13:00:01.877Z,27.90
2018-07-30T13:02:34.212Z,27.60
2018-07-30T13:05:08.460Z,27.80
2018-07-30T13:07:42.349Z,27.70
2018-07-30T13:10:13.645Z,27.80
2018-07-30T13:12:45.877Z,27.30
2018-07-30T13:15:17.385Z,27.40
2018-07-30T13:17:49.332Z,27.70
2018-07-30T13:23:03.069Z,27.40
2018-07-30T13:25:37.653Z,27.60
2018-07-30T13:28:09.098Z,27.40
2018-07-30T13:30:40.764Z,27.30
2018-07-30T13:33:11.976Z,27.20
2018-07-30T13:38:14.637Z,27.70
2018-07-30T13:40:45.928Z,27.20
2018-07-30T13:43:17.165Z,27.30
2018-07-30T13:48:19.403Z,27.40
2018-07-30T13:50:50.724Z,27.00
2018-07-30T13:53:21.686Z,26.80
2018-07-30T13:55:53.604Z,26.60
2018-07-30T13:58:25.054Z,26.70
2018-07-30T14:00:56.287Z,26.60
2018-07-30T14:05:58.471Z,26.70
2018-07-30T14:11:00.585Z,26.60
2018-07-30T14:13:32.032Z,26.20
2018-07-30T14:16:03.036Z,26.20
2018-07-30T14:18:34.420Z,26.10
2018-07-30T14:21:06.220Z,26.40
2018-07-30T14:23:37.252Z,26.80
2018-07-30T14:26:08.500Z,26.20
2018-07-30T14:28:39.467Z,26.10
2018-07-30T14:31:10.732Z,25.90
2018-07-30T14:33:42.792Z,26.20
2018-07-30T14:38:45.487Z,26.20
2018-07-30T14:41:16.816Z,26.10
2018-07-30T14:43:48.575Z,26.00
2018-07-30T14:48:50.560Z,26.20
2018-07-30T14:51:21.574Z,25.80
2018-07-30T14:53:53.091Z,26.00
2018-07-30T14:56:24.372Z,26.30
2018-07-30T14:58:55.337Z,25.50
2018-07-30T15:01:26.910Z,25.70
2018-07-30T15:03:57.878Z,25.60
2018-07-30T15:06:29.111Z,25.40
2018-07-30T15:09:00.081Z,25.70
2018-07-30T15:11:31.089Z,25.40
2018-07-30T15:14:03.610Z,25.00
2018-07-30T15:16:34.956Z,25.20
2018-07-30T15:21:37.556Z,25.20
2018-07-30T15:24:08.532Z,24.90
2018-07-30T15:26:39.552Z,24.50
2018-07-30T15:29:10.730Z,24.00
2018-07-30T15:31:42.048Z,24.40
2018-07-30T15:34:13.361Z,24.20
2018-07-30T15:39:15.620Z,24.00
2018-07-30T15:41:46.644Z,23.50
2018-07-30T15:44:17.852Z,23.40
2018-07-30T15:46:49.550Z,23.20
2018-07-30T15:49:21.394Z,23.40
2018-07-30T15:51:52.868Z,22.60
2018-07-30T15:54:23.844Z,22.90
2018-07-30T15:56:55.484Z,22.50
2018-07-30T15:59:26.688Z,22.80
2018-07-30T16:01:57.757Z,23.10
2018-07-30T16:04:29.261Z,23.10
2018-07-30T16:07:00.544Z,22.90
2018-07-30T16:09:31.545Z,23.20
2018-07-30T16:12:02.849Z,24.40
2018-07-30T16:17:05.267Z,24.00
2018-07-30T16:19:36.909Z,24.70
2018-07-30T16:22:08.204Z,25.30
2018-07-30T16:24:39.783Z,25.20
2018-07-30T16:29:41.847Z,26.30
2018-07-30T16:32:13.620Z,26.50
2018-07-30T16:37:15.496Z,26.40
2018-07-30T16:42:18.287Z,26.90
2018-07-30T16:47:20.169Z,26.00
2018-07-30T16:52:22.112Z,26.70
2018-07-30T16:54:53.458Z,26.30
2018-07-30T16:57:24.611Z,26.50
2018-07-30T16:59:56.009Z,26.30
2018-07-30T17:02:27.017Z,26.50
2018-07-30T17:04:58.025Z,26.40
2018-07-30T17:07:29.339Z,26.40
2018-07-30T17:10:00.519Z,26.80
2018-07-30T17:12:31.735Z,26.90
2018-07-30T17:15:02.999Z,27.00
2018-07-30T17:17:34.276Z,27.10
2018-07-30T17:22:39.712Z,27.00
2018-07-30T17:25:10.644Z,26.90
2018-07-30T17:27:41.776Z,26.80
2018-07-30T17:30:12.759Z,27.10
2018-07-30T17:32:43.816Z,27.20
2018-07-30T17:35:14.759Z,27.10
2018-07-30T17:37:45.924Z,27.10
2018-07-30T17:40:16.861Z,27.00
2018-07-30T17:42:48.166Z,27.40
2018-07-30T17:47:51.049Z,27.80
2018-07-30T17:50:22.279Z,28.40
2018-07-30T17:52:53.268Z,27.90
2018-07-30T17:55:24.260Z,27.70
2018-07-30T17:57:55.473Z,28.10
2018-07-30T18:00:26.978Z,28.30
2018-07-30T18:02:57.911Z,28.40
2018-07-30T18:05:28.857Z,28.80
2018-07-30T18:10:30.507Z,29.10
2018-07-30T18:13:02.221Z,29.30
2018-07-30T18:15:33.748Z,29.40
2018-07-30T18:18:05.481Z,29.40
2018-07-30T18:20:36.932Z,29.60
2018-07-30T18:28:10.215Z,30.70
2018-07-30T18:30:41.127Z,30.30
2018-07-30T18:33:12.156Z,30.20
2018-07-30T18:35:43.344Z,30.20
2018-07-30T18:38:14.464Z,30.20
2018-07-30T18:40:45.915Z,30.30
2018-07-30T18:45:48.381Z,31.80
2018-07-30T18:48:19.841Z,31.50
2018-07-30T18:50:51.580Z,31.10
2018-07-30T18:53:23.117Z,31.30
2018-07-30T18:58:25.156Z,31.50
2018-07-30T19:00:56.384Z,32.40
2018-07-30T19:03:28.092Z,31.50
2018-07-30T19:08:29.760Z,32.00
2018-07-30T19:11:01.064Z,31.90
2018-07-30T19:13:32.900Z,32.00
2018-07-30T19:16:04.484Z,31.90
2018-07-30T19:18:35.857Z,32.30
2018-07-30T19:21:07.474Z,32.30
2018-07-30T19:23:38.664Z,32.60
2018-07-30T19:28:40.641Z,34.50
2018-07-30T19:33:41.996Z,34.70
2018-07-30T19:36:12.691Z,34.30
2018-07-30T19:38:43.669Z,34.00
2018-07-30T19:41:14.698Z,33.80
2018-07-30T19:43:45.647Z,34.20
2018-07-30T19:46:16.408Z,34.10
2018-07-30T19:48:47.052Z,34.10
2018-07-30T19:53:48.100Z,34.50
2018-07-30T19:56:18.717Z,34.60
2018-07-30T19:58:49.757Z,34.60
2018-07-30T20:01:20.728Z,34.70
2018-07-30T20:03:51.752Z,34.60
2018-07-30T20:06:22.824Z,35.60
2018-07-30T20:08:53.519Z,35.70
2018-07-30T20:11:24.356Z,35.30
2018-07-30T20:13:55.000Z,36.10
2018-07-30T20:16:26.263Z,36.60
2018-07-30T20:18:57.239Z,36.80
2018-07-30T20:21:28.343Z,37.20
2018-07-30T20:23:59.352Z,37.30
2018-07-30T20:26:30.927Z,37.60
2018-07-30T20:29:01.337Z,36.90
2018-07-30T20:31:32.023Z,37.30
2018-07-30T20:34:02.750Z,36.80
2018-07-30T20:36:33.796Z,37.00
2018-07-30T20:39:06.312Z,37.30
2018-07-30T20:41:37.317Z,37.80
2018-07-30T20:46:38.280Z,37.80
2018-07-30T20:49:09.031Z,38.20
2018-07-30T20:54:09.439Z,38.70
2018-07-30T20:56:39.943Z,39.10
2018-07-30T20:59:10.695Z,39.00
2018-07-30T21:01:41.512Z,39.40
2018-07-30T21:04:12.262Z,39.80
2018-07-30T21:06:43.198Z,40.50
2018-07-30T21:09:13.932Z,39.50
2018-07-30T21:11:45.178Z,40.50
2018-07-30T21:14:15.903Z,39.50
2018-07-30T21:21:48.803Z,40.20
2018-07-30T21:24:19.535Z,40.20
2018-07-30T21:26:50.686Z,40.60
2018-07-30T21:29:21.088Z,41.30
2018-07-30T21:31:51.764Z,41.20
2018-07-30T21:34:22.179Z,41.30
2018-07-30T21:36:52.926Z,41.40
2018-07-30T21:39:24.386Z,41.40
2018-07-30T21:41:55.619Z,41.50
2018-07-30T21:44:26.743Z,41.00
2018-07-30T21:46:57.172Z,41.60
2018-07-30T21:49:27.881Z,41.50
2018-07-30T21:51:59.083Z,41.70
2018-07-30T21:57:00.577Z,42.40
2018-07-30T21:59:30.973Z,42.30
2018-07-30T22:02:01.748Z,42.30
2018-07-30T22:04:32.372Z,42.30
2018-07-30T22:07:03.292Z,42.30
2018-07-30T22:09:34.426Z,42.20
2018-07-30T22:12:05.562Z,42.40
2018-07-30T22:14:36.299Z,42.60
2018-07-30T22:17:07.676Z,42.30
2018-07-30T22:19:38.371Z,42.20
2018-07-30T22:22:09.078Z,42.20
2018-07-30T22:24:39.650Z,42.60
2018-07-30T22:27:10.134Z,42.30
2018-07-30T22:29:40.592Z,42.60
2018-07-30T22:32:11.202Z,42.50
2018-07-30T22:34:41.926Z,42.60
2018-07-30T22:37:12.851Z,43.00
2018-07-30T22:39:43.199Z,43.30
2018-07-30T22:42:13.568Z,43.50
2018-07-30T22:44:43.928Z,43.70
2018-07-30T22:47:14.611Z,43.40
2018-07-30T22:49:45.535Z,43.30
2018-07-30T22:52:16.180Z,43.50
2018-07-30T22:54:46.532Z,43.70
2018-07-30T22:57:17.991Z,44.00
2018-07-30T22:59:49.031Z,44.00
2018-07-30T23:02:19.729Z,43.80
2018-07-30T23:04:51.215Z,44.20
2018-07-30T23:07:21.590Z,44.20
2018-07-30T23:09:52.475Z,44.50
2018-07-30T23:12:23.103Z,44.30
2018-07-30T23:14:53.779Z,44.60
2018-07-30T23:19:54.620Z,44.60
2018-07-30T23:22:25.211Z,45.00
2018-07-30T23:24:55.843Z,44.90
2018-07-30T23:27:26.552Z,44.80
2018-07-30T23:29:57.067Z,45.00
2018-07-30T23:32:28.008Z,45.20
2018-07-30T23:34:58.875Z,45.10
2018-07-30T23:37:29.572Z,45.30
2018-07-30T23:40:00.752Z,45.30
2018-07-30T23:42:31.153Z,45.10
2018-07-30T23:45:01.500Z,45.20
2018-07-30T23:47:32.439Z,45.20
2018-07-30T23:50:03.113Z,45.10
2018-07-30T23:52:34.477Z,45.20
2018-07-30T23:55:05.225Z,45.40
2018-07-30T23:57:35.984Z,45.70
