createdAt,value
2018-12-26T00:04:21.387Z,101446.52
2018-12-26T00:09:27.100Z,101440.32
2018-12-26T00:14:32.459Z,101435.79
2018-12-26T00:19:37.995Z,101435.28
2018-12-26T00:24:43.437Z,101430.02
2018-12-26T00:29:49.007Z,101437.53
2018-12-26T00:34:54.591Z,101426.02
2018-12-26T00:40:00.169Z,101422.05
2018-12-26T00:45:05.742Z,101414.98
2018-12-26T00:50:11.241Z,101421.66
2018-12-26T00:55:16.677Z,101416.37
2018-12-26T01:00:22.090Z,101416.73
2018-12-26T01:05:27.517Z,101421.27
2018-12-26T01:10:32.870Z,101410.15
2018-12-26T01:15:38.275Z,101410.20
2018-12-26T01:20:43.940Z,101412.48
2018-12-26T01:25:49.370Z,101408.86
2018-12-26T01:30:54.739Z,101413.75
2018-12-26T01:36:00.098Z,101413.77
2018-12-26T01:41:05.429Z,101412.42
2018-12-26T01:46:11.329Z,101409.63
2018-12-26T01:51:16.660Z,101410.38
2018-12-26T01:56:27.902Z,101406.05
2018-12-26T02:01:29.205Z,101413.88
2018-12-26T02:06:34.480Z,101422.72
2018-12-26T02:11:40.158Z,101420.08
2018-12-26T02:16:45.491Z,101425.92
2018-12-26T02:21:51.081Z,101427.45
2018-12-26T02:26:56.482Z,101427.18
2018-12-26T02:32:01.867Z,101428.59
2018-12-26T02:37:07.246Z,101426.86
2018-12-26T02:42:12.803Z,101418.62
2018-12-26T02:47:18.117Z,101424.92
2018-12-26T02:52:23.544Z,101421.31
2018-12-26T02:57:28.909Z,101425.56
2018-12-26T03:02:34.431Z,101419.72
2018-12-26T03:13:04.105Z,101416.64
2018-12-26T03:23:27.754Z,101419.64
2018-12-26T03:28:33.167Z,101432.05
2018-12-26T03:38:52.578Z,101424.33
2018-12-26T03:43:57.974Z,101420.16
2018-12-26T03:49:03.395Z,101414.95
2018-12-26T03:54:08.773Z,101408.50
2018-12-26T03:59:14.414Z,101402.50
2018-12-26T04:04:20.010Z,101397.10
2018-12-26T04:09:25.568Z,101386.30
2018-12-26T04:14:31.071Z,101387.67
2018-12-26T04:19:36.745Z,101378.75
2018-12-26T04:24:42.149Z,101379.79
2018-12-26T04:29:47.508Z,101377.09
2018-12-26T04:34:52.809Z,101372.95
2018-12-26T04:39:58.204Z,101375.86
2018-12-26T04:45:03.583Z,101369.41
2018-12-26T04:50:09.112Z,101370.48
2018-12-26T04:55:14.670Z,101371.51
2018-12-26T05:00:20.146Z,101369.45
2018-12-26T05:05:25.561Z,101373.78
2018-12-26T05:10:30.909Z,101368.44
2018-12-26T05:15:36.224Z,101370.25
2018-12-26T05:20:41.545Z,101373.56
2018-12-26T05:25:46.958Z,101362.58
2018-12-26T05:30:52.638Z,101358.41
2018-12-26T05:35:58.002Z,101351.24
2018-12-26T05:41:03.468Z,101348.66
2018-12-26T05:46:08.823Z,101358.27
2018-12-26T05:51:14.242Z,101351.41
2018-12-26T05:56:19.698Z,101355.00
2018-12-26T06:01:25.123Z,101349.52
2018-12-26T06:06:30.489Z,101345.73
2018-12-26T06:11:35.857Z,101340.42
2018-12-26T06:16:41.158Z,101344.09
2018-12-26T06:21:46.623Z,101338.69
2018-12-26T06:26:51.882Z,101342.30
2018-12-26T06:31:57.435Z,101347.61
2018-12-26T06:37:02.763Z,101348.70
2018-12-26T06:42:08.306Z,101347.89
2018-12-26T06:47:13.608Z,101348.69
2018-12-26T06:52:19.033Z,101332.02
2018-12-26T06:57:24.339Z,101325.41
2018-12-26T07:02:29.762Z,101322.49
2018-12-26T07:07:35.186Z,101323.19
2018-12-26T07:12:40.514Z,101319.09
2018-12-26T07:17:45.888Z,101318.64
2018-12-26T07:22:51.320Z,101314.63
2018-12-26T07:27:56.748Z,101314.09
2018-12-26T07:33:02.128Z,101308.25
2018-12-26T07:38:07.463Z,101313.25
2018-12-26T07:43:12.894Z,101316.88
2018-12-26T07:48:18.248Z,101314.28
2018-12-26T07:53:23.693Z,101316.22
2018-12-26T07:58:29.248Z,101320.88
2018-12-26T08:03:34.753Z,101316.91
2018-12-26T08:08:40.237Z,101310.41
2018-12-26T08:13:45.662Z,101315.30
2018-12-26T08:18:51.068Z,101320.30
2018-12-26T08:23:56.443Z,101321.19
2018-12-26T08:29:03.128Z,101316.77
2018-12-26T08:34:08.578Z,101312.01
2018-12-26T08:39:14.772Z,101308.14
2018-12-26T08:44:20.198Z,101299.75
2018-12-26T08:49:25.721Z,101304.16
2018-12-26T08:54:31.323Z,101304.09
2018-12-26T08:59:36.848Z,101296.94
2018-12-26T09:04:42.205Z,101301.32
2018-12-26T09:09:47.673Z,101306.05
2018-12-26T09:14:53.177Z,101308.98
2018-12-26T09:19:58.752Z,101308.64
2018-12-26T09:25:04.292Z,101306.66
2018-12-26T09:30:11.017Z,101318.81
2018-12-26T09:35:16.559Z,101318.81
2018-12-26T09:40:22.083Z,101330.88
2018-12-26T09:45:27.495Z,101338.84
2018-12-26T09:50:33.024Z,101338.70
2018-12-26T09:55:38.439Z,101338.69
2018-12-26T10:00:43.775Z,101333.02
2018-12-26T10:05:49.150Z,101328.05
2018-12-26T10:10:54.684Z,101336.71
2018-12-26T10:16:00.018Z,101328.66
2018-12-26T10:21:05.406Z,101328.55
2018-12-26T10:26:10.720Z,101334.44
2018-12-26T10:31:16.298Z,101330.38
2018-12-26T10:36:21.691Z,101319.14
2018-12-26T10:41:27.169Z,101316.66
2018-12-26T10:46:32.453Z,101317.44
2018-12-26T10:51:37.778Z,101307.16
2018-12-26T10:56:43.134Z,101310.89
2018-12-26T11:01:48.657Z,101308.37
2018-12-26T11:06:54.104Z,101307.28
2018-12-26T11:11:59.507Z,101298.70
2018-12-26T11:17:05.038Z,101307.73
2018-12-26T11:22:10.517Z,101291.87
2018-12-26T11:27:16.008Z,101290.97
2018-12-26T11:32:21.593Z,101290.56
2018-12-26T11:37:26.943Z,101283.36
2018-12-26T11:42:32.433Z,101275.23
2018-12-26T11:47:37.868Z,101276.12
2018-12-26T11:52:43.335Z,101265.28
2018-12-26T11:57:48.768Z,101255.41
2018-12-26T12:02:54.088Z,101233.57
2018-12-26T12:07:59.537Z,101228.52
2018-12-26T12:13:04.923Z,101223.63
2018-12-26T12:18:10.533Z,101209.58
2018-12-26T12:23:16.083Z,101203.40
2018-12-26T12:28:21.442Z,101197.91
2018-12-26T12:33:26.923Z,101184.12
2018-12-26T12:38:32.618Z,101178.59
2018-12-26T12:43:38.034Z,101170.03
2018-12-26T12:48:43.344Z,101162.06
2018-12-26T12:53:48.682Z,101169.52
2018-12-26T12:58:54.218Z,101163.08
2018-12-26T13:03:59.690Z,101156.34
2018-12-26T13:09:06.631Z,101163.27
2018-12-26T13:14:12.021Z,101169.86
2018-12-26T13:19:17.408Z,101172.57
2018-12-26T13:24:22.893Z,101177.45
2018-12-26T13:29:28.173Z,101182.83
2018-12-26T13:34:33.994Z,101182.37
2018-12-26T13:39:39.495Z,101168.00
2018-12-26T13:44:44.893Z,101171.02
2018-12-26T13:49:50.206Z,101164.55
2018-12-26T13:54:55.587Z,101159.03
2018-12-26T14:00:02.426Z,101170.25
2018-12-26T14:05:08.032Z,101166.04
2018-12-26T14:10:13.402Z,101162.27
2018-12-26T14:15:19.330Z,101157.12
2018-12-26T14:20:24.762Z,101147.34
2018-12-26T14:25:30.207Z,101144.00
2018-12-26T14:30:35.759Z,101142.45
2018-12-26T14:35:41.122Z,101134.03
2018-12-26T14:40:46.535Z,101129.27
2018-12-26T14:45:52.138Z,101125.50
2018-12-26T14:50:57.419Z,101115.70
2018-12-26T14:56:03.252Z,101121.19
2018-12-26T15:01:08.561Z,101116.41
2018-12-26T15:06:13.933Z,101120.05
2018-12-26T15:11:19.230Z,101121.52
2018-12-26T15:16:24.877Z,101121.63
2018-12-26T15:21:30.358Z,101111.55
2018-12-26T15:26:35.880Z,101105.02
2018-12-26T15:31:41.342Z,101103.30
2018-12-26T15:36:46.722Z,101112.78
2018-12-26T15:41:52.123Z,101115.14
2018-12-26T15:46:57.461Z,101103.59
2018-12-26T15:52:03.357Z,101103.17
2018-12-26T15:57:08.791Z,101100.14
2018-12-26T16:02:14.222Z,101108.25
2018-12-26T16:12:58.382Z,101105.34
2018-12-26T16:18:04.013Z,101086.78
2018-12-26T16:23:09.552Z,101101.14
2018-12-26T16:28:18.022Z,101097.17
2018-12-26T16:33:24.126Z,101088.38
2018-12-26T16:38:29.441Z,101095.53
2018-12-26T16:43:34.886Z,101091.65
2018-12-26T16:48:40.296Z,101090.34
2018-12-26T16:53:45.822Z,101084.67
2018-12-26T16:58:51.269Z,101093.48
2018-12-26T17:03:56.646Z,101083.78
2018-12-26T17:09:02.041Z,101086.45
2018-12-26T17:19:25.310Z,101063.11
2018-12-26T17:24:30.741Z,101066.27
2018-12-26T17:29:36.213Z,101067.28
2018-12-26T17:34:41.536Z,101060.17
2018-12-26T17:39:46.902Z,101062.88
2018-12-26T17:44:52.305Z,101067.35
2018-12-26T17:50:25.381Z,101074.08
2018-12-26T17:55:55.393Z,101076.21
2018-12-26T18:01:12.983Z,101074.90
2018-12-26T18:06:18.746Z,101070.09
2018-12-26T18:11:25.019Z,101067.58
2018-12-26T18:16:31.576Z,101070.16
2018-12-26T18:27:14.401Z,101077.49
2018-12-26T18:32:19.799Z,101069.48
2018-12-26T18:37:25.463Z,101066.36
2018-12-26T18:42:30.918Z,101071.80
2018-12-26T18:47:36.511Z,101076.87
2018-12-26T18:52:41.856Z,101063.95
2018-12-26T18:57:47.306Z,101063.95
2018-12-26T19:02:52.635Z,101060.02
2018-12-26T19:07:58.200Z,101067.59
2018-12-26T19:13:03.682Z,101059.54
2018-12-26T19:18:09.042Z,101054.64
2018-12-26T19:23:14.551Z,101057.44
2018-12-26T19:28:20.255Z,101055.20
2018-12-26T19:33:25.592Z,101055.20
2018-12-26T19:38:31.002Z,101064.00
2018-12-26T19:43:36.273Z,101067.16
2018-12-26T19:48:41.714Z,101064.56
2018-12-26T19:53:47.257Z,101064.20
2018-12-26T19:58:52.814Z,101059.75
2018-12-26T20:04:01.442Z,101062.28
2018-12-26T20:09:08.107Z,101069.88
2018-12-26T20:14:13.382Z,101067.64
2018-12-26T20:19:18.794Z,101065.73
2018-12-26T20:24:24.262Z,101071.82
2018-12-26T20:29:29.565Z,101062.09
2018-12-26T20:34:35.062Z,101060.92
2018-12-26T20:39:40.424Z,101055.68
2018-12-26T20:44:45.812Z,101060.11
2018-12-26T20:49:51.246Z,101043.94
2018-12-26T20:54:56.746Z,101039.47
2018-12-26T21:00:02.227Z,101027.96
2018-12-26T21:05:08.537Z,101023.66
2018-12-26T21:10:13.842Z,101027.59
2018-12-26T21:15:19.272Z,101016.91
2018-12-26T21:20:24.687Z,101018.65
2018-12-26T21:25:30.190Z,101019.08
2018-12-26T21:30:35.528Z,101026.13
2018-12-26T21:35:41.027Z,101026.08
2018-12-26T21:40:46.326Z,101031.86
2018-12-26T21:45:51.717Z,101025.66
2018-12-26T21:50:57.006Z,101012.80
2018-12-26T21:56:02.490Z,101014.12
2018-12-26T22:01:07.813Z,101013.33
2018-12-26T22:06:13.121Z,101003.13
2018-12-26T22:11:18.417Z,101003.42
2018-12-26T22:16:23.826Z,100993.70
2018-12-26T22:21:29.198Z,100998.58
2018-12-26T22:26:34.546Z,100992.36
2018-12-26T22:31:39.853Z,100986.05
2018-12-26T22:36:45.192Z,100982.72
2018-12-26T22:41:50.471Z,100983.55
2018-12-26T22:46:56.036Z,100983.80
2018-12-26T22:52:01.482Z,100983.67
2018-12-26T22:57:06.958Z,100985.84
2018-12-26T23:02:12.681Z,100977.86
2018-12-26T23:07:18.377Z,100988.52
2018-12-26T23:12:23.887Z,101001.33
2018-12-26T23:17:29.531Z,100995.80
2018-12-26T23:22:34.876Z,100992.87
2018-12-26T23:27:40.318Z,101002.13
2018-12-26T23:32:47.205Z,100994.97
2018-12-26T23:37:53.084Z,100998.50
2018-12-26T23:42:58.387Z,100995.38
2018-12-26T23:48:03.951Z,100994.95
2018-12-26T23:53:09.370Z,100988.80
2018-12-26T23:58:14.963Z,100983.91
