createdAt,value
2019-01-06T18:26:03.000Z,94.40
2019-01-06T18:28:51.364Z,94.40
2019-01-06T18:31:33.382Z,94.20
2019-01-06T18:34:05.997Z,94.50
2019-01-06T18:36:47.838Z,94.40
2019-01-06T18:39:26.787Z,94.40
2019-01-06T18:42:13.433Z,94.40
2019-01-06T18:44:45.997Z,94.50
2019-01-06T18:47:16.008Z,94.40
2019-01-06T18:49:52.183Z,94.30
2019-01-06T18:52:25.401Z,94.40
2019-01-06T18:55:01.411Z,94.60
2019-01-06T18:57:31.482Z,94.30
2019-01-06T19:00:01.482Z,94.20
2019-01-06T19:02:31.497Z,94.30
2019-01-06T19:05:10.443Z,94.30
2019-01-06T19:07:55.567Z,94.10
2019-01-06T19:10:28.460Z,94.30
2019-01-06T19:13:02.695Z,94.10
2019-01-06T19:15:35.914Z,94.40
2019-01-06T19:18:24.163Z,94.20
2019-01-06T19:21:10.341Z,94.30
2019-01-06T19:23:41.285Z,94.40
2019-01-06T19:26:14.076Z,94.60
2019-01-06T19:28:53.096Z,94.30
2019-01-06T19:31:26.530Z,94.40
2019-01-06T19:34:13.086Z,94.50
2019-01-06T19:36:46.766Z,94.20
2019-01-06T19:39:31.983Z,94.40
2019-01-06T19:42:04.559Z,94.50
2019-01-06T19:44:34.522Z,94.40
2019-01-06T19:47:13.423Z,94.50
2019-01-06T19:49:59.946Z,94.30
2019-01-06T19:52:49.329Z,94.50
2019-01-06T19:55:31.721Z,94.50
2019-01-06T19:58:18.145Z,94.70
2019-01-06T20:00:48.100Z,94.60
2019-01-06T20:03:18.119Z,94.70
2019-01-06T20:05:48.137Z,94.50
2019-01-06T20:08:18.100Z,94.50
2019-01-06T20:10:57.168Z,94.60
2019-01-06T20:13:42.264Z,94.40
2019-01-06T20:16:24.208Z,94.60
2019-01-06T20:19:15.351Z,94.60
2019-01-06T20:21:53.713Z,94.60
2019-01-06T20:24:23.721Z,94.70
2019-01-06T20:26:53.751Z,94.50
2019-01-06T20:29:26.342Z,94.70
2019-01-06T20:31:56.349Z,94.60
2019-01-06T20:34:26.345Z,94.80
2019-01-06T20:37:08.229Z,94.70
2019-01-06T20:39:38.145Z,94.90
2019-01-06T20:42:11.088Z,94.70
2019-01-06T20:44:41.069Z,94.70
2019-01-06T20:47:13.845Z,94.60
2019-01-06T20:49:46.360Z,94.60
2019-01-06T20:52:32.882Z,94.80
2019-01-06T20:55:11.841Z,94.80
2019-01-06T20:57:53.565Z,94.80
2019-01-06T21:00:23.575Z,94.70
2019-01-06T21:03:10.191Z,94.60
2019-01-06T21:05:40.237Z,94.80
2019-01-06T21:08:12.998Z,94.70
2019-01-06T21:10:51.741Z,94.60
2019-01-06T21:13:36.750Z,94.60
2019-01-06T21:16:09.707Z,94.60
2019-01-06T21:18:58.032Z,94.70
2019-01-06T21:21:28.038Z,94.70
2019-01-06T21:24:16.551Z,94.70
2019-01-06T21:26:46.480Z,94.70
2019-01-06T21:29:16.510Z,94.70
2019-01-06T21:31:58.633Z,94.70
2019-01-06T21:34:28.665Z,94.70
2019-01-06T21:37:16.833Z,94.80
2019-01-06T21:39:59.093Z,94.70
2019-01-06T21:42:34.851Z,94.90
2019-01-06T21:45:10.775Z,94.80
2019-01-06T21:47:56.994Z,94.70
2019-01-06T21:50:26.971Z,94.80
2019-01-06T21:53:02.824Z,94.90
2019-01-06T21:55:49.393Z,94.80
2019-01-06T21:58:19.412Z,94.80
2019-01-06T22:01:05.559Z,94.70
2019-01-06T22:03:35.565Z,94.70
2019-01-06T22:06:22.146Z,94.60
2019-01-06T22:08:52.242Z,94.60
2019-01-06T22:11:34.105Z,95.10
2019-01-06T22:14:07.105Z,94.80
2019-01-06T22:16:49.043Z,94.80
2019-01-06T22:19:27.142Z,94.80
2019-01-06T22:21:57.219Z,94.90
2019-01-06T22:24:27.180Z,94.80
2019-01-06T22:27:03.277Z,94.70
2019-01-06T22:29:36.088Z,94.80
2019-01-06T22:32:18.069Z,94.70
2019-01-06T22:34:53.887Z,94.80
2019-01-06T22:37:40.392Z,94.70
2019-01-06T22:40:13.242Z,94.80
2019-01-06T22:42:45.927Z,94.90
2019-01-06T22:45:31.904Z,94.80
2019-01-06T22:48:18.553Z,94.80
2019-01-06T22:50:57.800Z,94.80
2019-01-06T22:53:44.050Z,94.90
2019-01-06T22:56:14.099Z,94.70
2019-01-06T22:58:56.213Z,94.80
2019-01-06T23:01:34.812Z,94.90
2019-01-06T23:04:14.486Z,94.80
2019-01-06T23:06:44.473Z,94.80
2019-01-06T23:09:30.907Z,94.70
2019-01-06T23:12:12.920Z,94.90
2019-01-06T23:14:58.133Z,94.80
2019-01-06T23:17:31.280Z,94.80
2019-01-06T23:20:07.185Z,94.70
2019-01-06T23:22:39.874Z,94.70
2019-01-06T23:25:12.820Z,94.70
2019-01-06T23:27:42.821Z,94.70
2019-01-06T23:30:21.836Z,94.60
2019-01-06T23:33:06.970Z,94.70
2019-01-06T23:35:37.019Z,94.50
2019-01-06T23:38:09.829Z,94.70
2019-01-06T23:40:39.915Z,94.70
2019-01-06T23:43:12.297Z,94.50
2019-01-06T23:45:58.315Z,94.60
2019-01-06T23:48:31.313Z,94.50
2019-01-06T23:51:17.698Z,94.70
2019-01-06T23:53:47.729Z,94.50
2019-01-06T23:56:17.741Z,94.40
2019-01-06T23:58:47.741Z,94.60
