createdAt,value
2019-02-03T00:02:00.355Z,4.40
2019-02-03T00:04:29.138Z,4.40
2019-02-03T00:07:03.335Z,4.40
2019-02-03T00:09:28.318Z,4.40
2019-02-03T00:11:57.550Z,4.40
2019-02-03T00:14:26.437Z,4.50
2019-02-03T00:16:55.415Z,4.50
2019-02-03T00:19:24.232Z,4.50
2019-02-03T00:21:52.825Z,4.50
2019-02-03T00:24:21.366Z,4.50
2019-02-03T00:26:50.291Z,4.50
2019-02-03T00:29:18.838Z,4.40
2019-02-03T00:31:48.479Z,4.50
2019-02-03T00:34:17.262Z,4.50
2019-02-03T00:36:46.159Z,4.50
2019-02-03T00:39:14.706Z,4.50
2019-02-03T00:41:43.397Z,4.60
2019-02-03T00:44:12.439Z,4.50
2019-02-03T00:46:40.965Z,4.50
2019-02-03T00:49:09.548Z,4.50
2019-02-03T00:51:38.142Z,4.50
2019-02-03T00:54:06.731Z,4.50
2019-02-03T00:56:35.311Z,4.50
2019-02-03T00:59:04.298Z,4.50
2019-02-03T01:01:32.886Z,4.50
2019-02-03T01:04:01.466Z,4.50
2019-02-03T01:06:30.051Z,4.50
2019-02-03T01:08:59.027Z,4.50
2019-02-03T01:11:27.626Z,4.50
2019-02-03T01:13:56.430Z,4.50
2019-02-03T01:16:25.238Z,4.50
2019-02-03T01:18:54.340Z,4.40
2019-02-03T01:21:23.162Z,4.50
2019-02-03T01:23:51.783Z,4.40
2019-02-03T01:26:20.361Z,4.40
2019-02-03T01:28:49.594Z,4.40
2019-02-03T01:31:19.168Z,4.40
2019-02-03T01:33:47.754Z,4.40
2019-02-03T01:36:16.338Z,4.40
2019-02-03T01:38:44.931Z,4.40
2019-02-03T01:41:13.883Z,4.30
2019-02-03T01:43:43.083Z,4.30
2019-02-03T01:46:12.030Z,4.30
2019-02-03T01:48:40.558Z,4.30
2019-02-03T01:51:09.172Z,4.30
2019-02-03T01:53:38.078Z,4.20
2019-02-03T01:56:07.447Z,4.30
2019-02-03T01:58:36.046Z,4.20
2019-02-03T02:01:05.071Z,4.20
2019-02-03T02:03:33.632Z,4.20
2019-02-03T02:06:02.442Z,4.20
2019-02-03T02:08:30.962Z,4.10
2019-02-03T02:10:59.783Z,4.10
2019-02-03T02:13:28.378Z,4.10
2019-02-03T02:15:56.950Z,4.10
2019-02-03T02:18:26.242Z,4.10
2019-02-03T02:20:54.852Z,4.00
2019-02-03T02:23:23.430Z,4.10
2019-02-03T02:25:52.563Z,4.10
2019-02-03T02:28:21.394Z,4.10
2019-02-03T02:30:50.235Z,4.10
2019-02-03T02:33:19.023Z,4.10
2019-02-03T02:35:47.882Z,4.10
2019-02-03T02:38:16.793Z,4.10
2019-02-03T02:40:45.670Z,4.10
2019-02-03T02:43:14.254Z,4.20
2019-02-03T02:45:43.167Z,4.10
2019-02-03T02:48:11.706Z,4.10
2019-02-03T02:50:50.879Z,4.10
2019-02-03T02:53:19.464Z,4.10
2019-02-03T02:55:48.331Z,4.20
2019-02-03T02:58:16.928Z,4.20
2019-02-03T03:00:45.834Z,4.20
2019-02-03T03:03:14.403Z,4.20
2019-02-03T03:05:42.996Z,4.30
2019-02-03T03:08:19.301Z,4.30
2019-02-03T03:10:42.230Z,4.30
2019-02-03T03:13:10.794Z,4.40
2019-02-03T03:15:39.374Z,4.40
2019-02-03T03:18:08.280Z,4.50
2019-02-03T03:20:37.265Z,4.50
2019-02-03T03:23:05.834Z,4.50
2019-02-03T03:25:35.458Z,4.50
2019-02-03T03:28:04.034Z,4.50
2019-02-03T03:30:32.688Z,4.50
2019-02-03T03:33:01.401Z,4.50
2019-02-03T03:35:33.681Z,4.60
2019-02-03T03:38:00.724Z,4.60
2019-02-03T03:40:29.760Z,4.60
2019-02-03T03:42:58.415Z,4.60
2019-02-03T03:45:27.395Z,4.60
2019-02-03T03:47:56.120Z,4.60
2019-02-03T03:50:24.776Z,4.60
2019-02-03T03:52:53.482Z,4.60
2019-02-03T03:55:23.078Z,4.60
2019-02-03T03:57:51.651Z,4.60
2019-02-03T04:00:22.431Z,4.60
2019-02-03T04:02:51.375Z,4.60
2019-02-03T04:05:19.967Z,4.60
2019-02-03T04:07:48.542Z,4.60
2019-02-03T04:10:18.424Z,4.60
2019-02-03T04:12:47.041Z,4.50
2019-02-03T04:15:16.809Z,4.50
2019-02-03T04:17:45.447Z,4.50
2019-02-03T04:20:19.720Z,4.50
2019-02-03T04:22:48.666Z,4.60
2019-02-03T04:25:17.554Z,4.60
2019-02-03T04:27:46.449Z,4.60
2019-02-03T04:30:15.699Z,4.60
2019-02-03T04:32:44.642Z,4.60
2019-02-03T04:35:13.214Z,4.50
2019-02-03T04:37:41.793Z,4.50
2019-02-03T04:40:12.912Z,4.60
2019-02-03T04:42:41.623Z,4.60
2019-02-03T04:45:11.996Z,4.50
2019-02-03T04:47:59.854Z,4.50
2019-02-03T04:50:47.723Z,4.40
2019-02-03T04:53:35.832Z,4.40
2019-02-03T04:56:23.699Z,4.40
2019-02-03T04:59:11.573Z,4.30
2019-02-03T05:01:59.439Z,4.30
2019-02-03T05:04:49.019Z,4.30
2019-02-03T05:07:36.891Z,4.20
2019-02-03T05:10:24.746Z,4.20
2019-02-03T05:13:12.607Z,4.20
2019-02-03T05:16:00.744Z,4.20
2019-02-03T05:18:48.612Z,4.10
2019-02-03T05:21:36.465Z,4.20
2019-02-03T05:24:24.558Z,4.20
2019-02-03T05:27:12.509Z,4.20
2019-02-03T05:30:00.604Z,4.20
2019-02-03T05:32:48.691Z,4.20
2019-02-03T05:35:36.935Z,4.10
2019-02-03T05:38:24.791Z,4.10
2019-02-03T05:41:12.657Z,4.10
2019-02-03T05:44:00.523Z,4.00
2019-02-03T05:46:41.480Z,4.00
2019-02-03T05:49:22.335Z,4.00
2019-02-03T05:52:03.023Z,4.00
2019-02-03T05:54:43.670Z,4.00
2019-02-03T05:57:24.383Z,4.00
2019-02-03T06:00:05.316Z,4.10
2019-02-03T06:02:45.651Z,4.00
2019-02-03T06:05:26.608Z,4.00
2019-02-03T06:08:06.918Z,4.00
2019-02-03T06:10:47.846Z,4.00
2019-02-03T06:13:28.414Z,4.00
2019-02-03T06:16:09.186Z,4.00
2019-02-03T06:18:49.763Z,3.90
2019-02-03T06:21:30.374Z,3.90
2019-02-03T06:24:11.271Z,3.90
2019-02-03T06:26:51.933Z,3.90
2019-02-03T06:29:32.754Z,3.80
2019-02-03T06:32:13.738Z,3.80
2019-02-03T06:34:54.459Z,3.80
2019-02-03T06:37:35.215Z,3.70
2019-02-03T06:40:15.962Z,3.70
2019-02-03T06:42:56.627Z,3.70
2019-02-03T06:48:42.883Z,3.70
2019-02-03T06:51:23.662Z,3.70
2019-02-03T06:54:04.282Z,3.70
2019-02-03T06:56:45.088Z,3.60
2019-02-03T06:59:26.048Z,3.60
2019-02-03T07:02:06.670Z,3.60
2019-02-03T07:04:47.431Z,3.60
2019-02-03T07:07:28.644Z,3.60
2019-02-03T07:10:09.112Z,3.70
2019-02-03T07:12:49.977Z,3.70
2019-02-03T07:15:30.946Z,3.70
2019-02-03T07:18:11.762Z,3.70
2019-02-03T07:20:52.971Z,3.70
2019-02-03T07:23:34.172Z,3.70
2019-02-03T07:26:14.767Z,3.70
2019-02-03T07:28:55.083Z,3.70
2019-02-03T07:31:35.722Z,3.70
2019-02-03T07:34:16.562Z,3.70
2019-02-03T07:36:57.094Z,3.60
2019-02-03T07:39:37.627Z,3.60
2019-02-03T07:42:18.147Z,3.60
2019-02-03T07:44:58.507Z,3.60
2019-02-03T07:47:39.495Z,3.60
2019-02-03T07:50:20.280Z,3.60
2019-02-03T07:53:00.965Z,3.60
2019-02-03T07:55:41.610Z,3.60
2019-02-03T07:58:22.176Z,3.60
2019-02-03T08:01:03.209Z,3.60
2019-02-03T08:03:43.781Z,3.70
2019-02-03T08:06:24.079Z,3.60
2019-02-03T08:09:05.656Z,3.60
2019-02-03T08:11:46.082Z,3.60
2019-02-03T08:14:26.731Z,3.60
2019-02-03T08:17:07.606Z,3.60
2019-02-03T08:19:47.999Z,3.60
2019-02-03T08:22:28.458Z,3.60
2019-02-03T08:25:09.167Z,3.60
2019-02-03T08:27:49.860Z,3.60
2019-02-03T08:30:30.633Z,3.60
2019-02-03T08:33:11.415Z,3.70
2019-02-03T08:35:52.243Z,3.70
2019-02-03T08:38:32.589Z,3.70
2019-02-03T08:41:13.051Z,3.80
2019-02-03T08:43:53.838Z,3.80
2019-02-03T08:46:34.477Z,3.80
2019-02-03T08:49:15.504Z,3.80
2019-02-03T08:51:56.195Z,3.80
2019-02-03T08:54:50.728Z,3.80
2019-02-03T08:57:19.182Z,3.90
2019-02-03T08:59:59.795Z,3.90
2019-02-03T09:02:40.643Z,3.90
2019-02-03T09:08:07.159Z,3.90
2019-02-03T09:13:40.331Z,3.90
2019-02-03T09:19:07.072Z,4.00
2019-02-03T09:24:36.867Z,4.10
2019-02-03T09:30:03.195Z,4.20
2019-02-03T09:38:22.003Z,4.30
2019-02-03T10:06:16.936Z,4.40
2019-02-03T10:08:57.543Z,4.40
2019-02-03T10:11:38.370Z,4.40
2019-02-03T10:14:18.999Z,4.40
2019-02-03T10:16:59.747Z,4.50
2019-02-03T10:19:40.330Z,4.50
2019-02-03T10:22:20.998Z,4.50
2019-02-03T10:25:01.975Z,4.50
2019-02-03T10:27:42.483Z,4.40
2019-02-03T10:30:23.064Z,4.50
2019-02-03T10:33:04.027Z,4.50
2019-02-03T10:35:44.931Z,4.50
2019-02-03T10:38:25.743Z,4.60
2019-02-03T10:41:06.480Z,4.70
2019-02-03T10:43:47.203Z,4.80
2019-02-03T10:46:27.855Z,4.80
2019-02-03T10:49:08.668Z,4.90
2019-02-03T10:51:49.359Z,4.90
2019-02-03T10:54:29.992Z,4.90
2019-02-03T10:57:11.174Z,4.90
2019-02-03T10:59:51.842Z,4.90
2019-02-03T11:02:32.679Z,4.90
2019-02-03T11:05:13.131Z,4.90
2019-02-03T11:07:53.756Z,4.90
2019-02-03T11:10:34.806Z,4.90
2019-02-03T11:13:15.855Z,4.80
2019-02-03T11:15:57.096Z,4.90
2019-02-03T11:18:37.769Z,4.80
2019-02-03T11:21:18.971Z,4.80
2019-02-03T11:23:59.840Z,4.90
2019-02-03T11:26:40.222Z,4.90
2019-02-03T11:29:20.856Z,4.80
2019-02-03T11:32:01.404Z,4.80
2019-02-03T11:34:42.275Z,4.80
2019-02-03T11:37:23.175Z,4.80
2019-02-03T11:40:04.044Z,4.90
2019-02-03T11:42:44.379Z,4.90
2019-02-03T11:48:10.983Z,4.90
2019-02-03T11:50:51.927Z,4.90
2019-02-03T11:53:33.076Z,4.90
2019-02-03T11:56:13.363Z,4.90
2019-02-03T11:58:53.782Z,4.80
2019-02-03T12:01:34.580Z,4.80
2019-02-03T12:04:15.674Z,4.80
2019-02-03T12:06:56.235Z,4.90
2019-02-03T12:09:37.352Z,4.90
2019-02-03T12:12:18.803Z,4.90
2019-02-03T12:14:59.344Z,4.90
2019-02-03T12:17:39.692Z,4.90
2019-02-03T12:20:21.088Z,4.90
2019-02-03T12:23:01.975Z,4.90
2019-02-03T12:25:42.607Z,5.00
2019-02-03T12:28:23.467Z,5.00
2019-02-03T12:31:04.858Z,5.00
2019-02-03T12:33:46.102Z,5.00
2019-02-03T12:36:26.840Z,5.00
2019-02-03T12:39:07.539Z,5.10
2019-02-03T12:41:48.312Z,5.10
2019-02-03T12:44:28.713Z,5.10
2019-02-03T12:47:09.802Z,5.10
2019-02-03T12:52:39.247Z,5.10
2019-02-03T12:55:19.824Z,5.10
2019-02-03T13:03:28.560Z,5.00
2019-02-03T13:06:12.996Z,5.00
2019-02-03T13:08:56.642Z,4.90
2019-02-03T13:17:06.860Z,4.90
2019-02-03T13:19:50.882Z,4.80
2019-02-03T13:30:50.159Z,5.00
2019-02-03T13:52:58.784Z,5.10
2019-02-03T13:55:39.910Z,5.10
2019-02-03T13:58:22.425Z,5.00
2019-02-03T14:01:03.071Z,5.10
2019-02-03T14:03:43.713Z,5.10
2019-02-03T14:06:24.303Z,5.10
2019-02-03T14:09:05.679Z,5.10
2019-02-03T14:11:46.087Z,5.10
2019-02-03T14:14:27.295Z,5.20
2019-02-03T14:17:07.833Z,5.10
2019-02-03T14:19:48.428Z,5.20
2019-02-03T14:22:29.228Z,5.20
2019-02-03T14:25:09.733Z,5.10
2019-02-03T14:27:50.408Z,5.20
2019-02-03T14:30:39.989Z,5.20
2019-02-03T14:33:13.219Z,5.20
2019-02-03T14:35:53.894Z,5.10
2019-02-03T14:38:34.678Z,5.10
2019-02-03T14:41:15.236Z,5.10
2019-02-03T14:43:56.323Z,5.10
2019-02-03T14:46:37.231Z,5.00
2019-02-03T14:49:17.853Z,5.00
2019-02-03T14:51:59.282Z,5.00
2019-02-03T14:54:40.266Z,5.00
2019-02-03T14:57:20.633Z,5.00
2019-02-03T15:00:01.027Z,5.00
2019-02-03T15:02:41.978Z,5.00
2019-02-03T15:05:22.531Z,4.90
2019-02-03T15:08:03.665Z,4.90
2019-02-03T15:10:44.548Z,4.90
2019-02-03T15:13:25.126Z,5.00
2019-02-03T15:16:05.976Z,5.00
2019-02-03T15:18:46.859Z,5.00
2019-02-03T15:21:28.110Z,5.00
2019-02-03T15:24:16.094Z,5.00
2019-02-03T15:26:51.671Z,5.00
2019-02-03T15:29:33.007Z,5.00
2019-02-03T15:32:13.463Z,4.90
2019-02-03T15:34:53.968Z,4.90
2019-02-03T15:37:34.671Z,5.00
2019-02-03T15:40:15.425Z,4.90
2019-02-03T15:42:56.179Z,4.90
2019-02-03T15:45:37.348Z,5.00
2019-02-03T15:48:17.966Z,5.00
2019-02-03T15:50:58.626Z,5.00
2019-02-03T15:53:39.039Z,5.00
2019-02-03T15:56:19.725Z,4.90
2019-02-03T15:59:00.700Z,4.90
2019-02-03T16:01:41.599Z,4.90
2019-02-03T16:04:22.882Z,4.90
2019-02-03T16:07:03.384Z,4.90
2019-02-03T16:09:43.657Z,4.90
2019-02-03T16:12:24.143Z,4.90
2019-02-03T16:15:04.762Z,4.90
2019-02-03T16:17:45.426Z,4.80
2019-02-03T16:20:28.632Z,4.80
2019-02-03T16:23:08.513Z,4.80
2019-02-03T16:28:38.100Z,4.80
2019-02-03T16:31:18.610Z,4.80
2019-02-03T16:33:59.131Z,4.70
2019-02-03T16:36:40.303Z,4.70
2019-02-03T16:39:21.227Z,4.70
2019-02-03T16:42:02.194Z,4.70
2019-02-03T16:44:42.715Z,4.70
2019-02-03T16:47:11.330Z,4.70
2019-02-03T16:49:41.093Z,4.70
2019-02-03T16:52:12.561Z,4.70
2019-02-03T16:54:40.178Z,4.70
2019-02-03T16:57:09.071Z,4.70
2019-02-03T16:59:37.935Z,4.70
2019-02-03T17:02:06.520Z,4.80
2019-02-03T17:04:35.432Z,4.80
2019-02-03T17:07:03.999Z,4.80
2019-02-03T17:09:33.480Z,4.90
2019-02-03T17:12:02.447Z,4.90
2019-02-03T17:14:33.527Z,4.90
2019-02-03T17:17:02.241Z,4.80
2019-02-03T17:19:31.131Z,4.80
2019-02-03T17:22:01.744Z,4.80
2019-02-03T17:24:30.665Z,4.80
2019-02-03T17:26:59.321Z,4.70
2019-02-03T17:29:27.990Z,4.70
2019-02-03T17:31:56.589Z,4.70
2019-02-03T17:34:25.492Z,4.70
2019-02-03T17:36:54.408Z,4.60
2019-02-03T17:39:23.078Z,4.70
2019-02-03T17:41:51.969Z,4.70
2019-02-03T17:44:20.548Z,4.70
2019-02-03T17:46:49.334Z,4.70
2019-02-03T17:49:18.234Z,4.70
2019-02-03T17:51:46.792Z,4.70
2019-02-03T17:54:15.759Z,4.70
2019-02-03T17:56:44.387Z,4.70
2019-02-03T17:59:13.274Z,4.60
2019-02-03T18:01:41.851Z,4.60
2019-02-03T18:04:10.436Z,4.60
2019-02-03T18:06:39.018Z,4.60
2019-02-03T18:09:08.583Z,4.60
2019-02-03T18:11:37.531Z,4.60
2019-02-03T18:14:06.094Z,4.60
2019-02-03T18:16:34.696Z,4.60
2019-02-03T18:19:03.379Z,4.60
2019-02-03T18:21:31.954Z,4.60
2019-02-03T18:24:00.860Z,4.60
2019-02-03T18:26:29.434Z,4.60
2019-02-03T18:28:58.012Z,4.60
2019-02-03T18:31:26.602Z,4.60
2019-02-03T18:33:55.183Z,4.60
2019-02-03T18:36:23.773Z,4.50
2019-02-03T18:38:52.683Z,4.50
2019-02-03T18:41:21.238Z,4.50
2019-02-03T18:43:49.776Z,4.50
2019-02-03T18:46:18.423Z,4.50
2019-02-03T18:48:47.039Z,4.50
2019-02-03T18:51:15.578Z,4.50
2019-02-03T18:53:44.186Z,4.50
2019-02-03T18:56:12.742Z,4.50
2019-02-03T18:58:41.602Z,4.50
2019-02-03T19:01:10.223Z,4.50
2019-02-03T19:03:39.079Z,4.50
2019-02-03T19:06:07.699Z,4.50
2019-02-03T19:08:36.902Z,4.50
2019-02-03T19:11:05.901Z,4.50
2019-02-03T19:13:35.516Z,4.40
2019-02-03T19:16:05.511Z,4.50
2019-02-03T19:18:34.111Z,4.40
2019-02-03T19:21:02.913Z,4.40
2019-02-03T19:23:31.768Z,4.40
2019-02-03T19:26:01.314Z,4.40
2019-02-03T19:28:29.992Z,4.40
2019-02-03T19:31:03.394Z,4.40
2019-02-03T19:33:32.195Z,4.40
2019-02-03T19:36:01.389Z,4.40
2019-02-03T19:38:30.038Z,4.50
2019-02-03T19:40:58.728Z,4.40
2019-02-03T19:43:27.727Z,4.40
2019-02-03T19:45:56.594Z,4.40
2019-02-03T19:48:25.233Z,4.40
2019-02-03T19:50:54.053Z,4.40
2019-02-03T19:53:22.666Z,4.40
2019-02-03T19:55:51.535Z,4.40
2019-02-03T19:58:20.768Z,4.40
2019-02-03T20:00:49.334Z,4.40
2019-02-03T20:03:18.247Z,4.40
2019-02-03T20:05:46.822Z,4.40
2019-02-03T20:08:16.346Z,4.40
2019-02-03T20:10:45.327Z,4.40
2019-02-03T20:13:13.919Z,4.40
2019-02-03T20:15:43.254Z,4.40
2019-02-03T20:18:11.962Z,4.40
2019-02-03T20:20:40.583Z,4.40
2019-02-03T20:23:09.485Z,4.40
2019-02-03T20:25:38.368Z,4.40
2019-02-03T20:28:07.303Z,4.40
2019-02-03T20:30:39.071Z,4.50
2019-02-03T20:33:06.778Z,4.50
2019-02-03T20:35:35.375Z,4.50
2019-02-03T20:38:04.537Z,4.50
2019-02-03T20:40:38.116Z,4.50
2019-02-03T20:43:06.815Z,4.50
2019-02-03T20:45:36.205Z,4.50
2019-02-03T20:48:05.259Z,4.60
2019-02-03T20:50:33.822Z,4.90
2019-02-03T20:53:02.402Z,4.90
2019-02-03T20:55:31.043Z,4.80
2019-02-03T20:58:00.000Z,4.80
2019-02-03T21:00:30.276Z,4.70
2019-02-03T21:02:59.323Z,4.60
2019-02-03T21:05:27.999Z,4.60
2019-02-03T21:07:56.574Z,4.60
2019-02-03T21:10:25.418Z,4.60
2019-02-03T21:12:54.216Z,4.50
2019-02-03T21:15:33.090Z,4.50
2019-02-03T21:17:54.198Z,4.50
2019-02-03T21:20:27.834Z,4.60
2019-02-03T21:22:56.510Z,4.50
2019-02-03T21:25:25.158Z,5.00
2019-02-03T21:27:53.742Z,5.10
2019-02-03T21:30:27.698Z,5.00
2019-02-03T21:32:56.665Z,4.90
2019-02-03T21:35:25.238Z,4.70
2019-02-03T21:37:53.831Z,4.60
2019-02-03T21:40:24.192Z,4.50
2019-02-03T21:42:52.823Z,4.40
2019-02-03T21:45:21.946Z,4.30
2019-02-03T21:47:50.895Z,4.20
2019-02-03T21:50:21.390Z,4.10
2019-02-03T21:52:50.065Z,4.10
2019-02-03T21:55:19.132Z,4.00
2019-02-03T21:57:48.021Z,3.90
2019-02-03T22:00:19.011Z,3.90
2019-02-03T22:02:47.953Z,3.80
2019-02-03T22:05:17.150Z,3.80
2019-02-03T22:07:45.775Z,3.70
2019-02-03T22:10:17.275Z,3.70
2019-02-03T22:12:45.859Z,3.70
2019-02-03T22:15:14.771Z,3.60
2019-02-03T22:17:43.367Z,3.50
2019-02-03T22:20:14.242Z,3.50
2019-02-03T22:22:42.846Z,3.80
2019-02-03T22:25:11.443Z,3.90
2019-02-03T22:27:40.019Z,3.80
2019-02-03T22:30:12.778Z,3.70
2019-02-03T22:32:41.391Z,3.60
2019-02-03T22:35:10.298Z,3.50
2019-02-03T22:37:39.288Z,3.40
2019-02-03T22:40:10.595Z,3.30
2019-02-03T22:42:39.797Z,3.20
2019-02-03T22:45:10.726Z,3.20
2019-02-03T22:47:58.823Z,3.10
2019-02-03T22:50:46.678Z,3.10
2019-02-03T22:53:34.752Z,3.10
2019-02-03T22:56:22.610Z,3.10
2019-02-03T22:59:10.467Z,3.10
2019-02-03T23:01:58.335Z,3.10
2019-02-03T23:04:46.411Z,3.10
2019-02-03T23:07:34.610Z,3.10
2019-02-03T23:10:17.234Z,3.00
2019-02-03T23:12:57.979Z,3.00
2019-02-03T23:15:38.712Z,3.00
2019-02-03T23:18:19.693Z,2.90
2019-02-03T23:21:00.351Z,2.90
2019-02-03T23:23:41.388Z,2.90
2019-02-03T23:26:22.584Z,2.80
2019-02-03T23:29:03.392Z,2.80
2019-02-03T23:31:44.164Z,2.80
2019-02-03T23:34:24.578Z,2.80
2019-02-03T23:37:05.518Z,2.80
2019-02-03T23:39:46.535Z,2.70
2019-02-03T23:42:28.108Z,2.70
2019-02-03T23:45:09.059Z,3.10
2019-02-03T23:47:49.379Z,3.10
2019-02-03T23:50:30.157Z,3.00
2019-02-03T23:53:10.766Z,2.80
2019-02-03T23:55:51.954Z,2.70
2019-02-03T23:58:32.943Z,2.60
