createdAt,value
2018-03-27T00:00:32.834Z,5.30
2018-03-27T00:01:38.244Z,5.30
2018-03-27T00:02:43.106Z,5.30
2018-03-27T00:03:47.865Z,5.40
2018-03-27T00:04:52.130Z,5.30
2018-03-27T00:05:56.335Z,5.30
2018-03-27T00:07:00.587Z,5.30
2018-03-27T00:08:06.935Z,5.30
2018-03-27T00:09:11.872Z,5.30
2018-03-27T00:10:18.077Z,5.30
2018-03-27T00:11:22.282Z,5.30
2018-03-27T00:12:26.504Z,5.30
2018-03-27T00:13:30.691Z,5.30
2018-03-27T00:14:38.313Z,5.30
2018-03-27T00:15:43.630Z,5.30
2018-03-27T00:16:48.324Z,5.20
2018-03-27T00:17:52.601Z,5.20
2018-03-27T00:18:56.809Z,5.20
2018-03-27T00:20:00.996Z,5.20
2018-03-27T00:21:06.457Z,5.20
2018-03-27T00:22:12.966Z,5.20
2018-03-27T00:23:18.265Z,5.20
2018-03-27T00:24:22.543Z,5.30
2018-03-27T00:25:26.879Z,5.20
2018-03-27T00:26:31.174Z,5.30
2018-03-27T00:27:53.659Z,5.30
2018-03-27T00:29:17.389Z,5.30
2018-03-27T00:30:39.952Z,5.30
2018-03-27T00:32:04.252Z,5.30
2018-03-27T00:33:26.459Z,5.30
2018-03-27T00:34:48.445Z,5.30
2018-03-27T00:36:10.807Z,5.30
2018-03-27T00:37:34.137Z,5.30
2018-03-27T00:38:57.376Z,5.20
2018-03-27T00:40:20.063Z,5.20
2018-03-27T00:43:27.988Z,5.20
2018-03-27T00:44:33.379Z,5.20
2018-03-27T00:45:38.891Z,5.20
2018-03-27T00:46:43.963Z,5.20
2018-03-27T00:47:48.668Z,5.20
2018-03-27T00:48:53.657Z,5.20
2018-03-27T00:49:57.902Z,5.20
2018-03-27T00:51:02.909Z,5.10
2018-03-27T00:52:09.368Z,5.20
2018-03-27T00:53:15.620Z,5.10
2018-03-27T00:54:20.251Z,5.10
2018-03-27T00:55:24.848Z,5.10
2018-03-27T00:56:29.053Z,5.10
2018-03-27T00:57:33.721Z,5.10
2018-03-27T00:58:39.930Z,5.10
2018-03-27T00:59:44.919Z,5.10
2018-03-27T01:00:50.195Z,5.10
2018-03-27T01:01:54.406Z,5.10
2018-03-27T01:02:58.594Z,5.10
2018-03-27T01:04:03.608Z,5.10
2018-03-27T01:05:10.272Z,5.00
2018-03-27T01:06:15.977Z,5.00
2018-03-27T01:07:20.390Z,5.00
2018-03-27T01:08:24.620Z,4.90
2018-03-27T01:09:28.819Z,4.90
2018-03-27T01:10:34.983Z,4.90
2018-03-27T01:11:40.369Z,4.90
2018-03-27T01:12:47.414Z,4.80
2018-03-27T01:13:51.751Z,4.80
2018-03-27T01:14:56.705Z,4.70
2018-03-27T01:16:00.982Z,4.70
2018-03-27T01:17:07.479Z,4.60
2018-03-27T01:18:13.142Z,4.50
2018-03-27T01:19:18.338Z,4.50
2018-03-27T01:20:23.348Z,4.50
2018-03-27T01:21:27.604Z,4.50
2018-03-27T01:22:32.482Z,4.40
2018-03-27T01:23:39.811Z,4.40
2018-03-27T01:24:44.831Z,4.40
2018-03-27T01:25:50.720Z,4.30
2018-03-27T01:26:54.941Z,4.30
2018-03-27T01:27:59.152Z,4.20
2018-03-27T01:29:04.214Z,4.20
2018-03-27T01:30:11.908Z,4.20
2018-03-27T01:31:17.434Z,4.30
2018-03-27T01:32:21.709Z,4.30
2018-03-27T01:33:25.912Z,4.30
2018-03-27T01:34:30.128Z,4.30
2018-03-27T01:35:36.365Z,4.30
2018-03-27T01:36:43.655Z,4.40
2018-03-27T01:37:48.607Z,4.30
2018-03-27T01:38:52.804Z,4.40
2018-03-27T01:39:57.004Z,4.40
2018-03-27T01:41:01.245Z,4.40
2018-03-27T01:42:08.348Z,4.50
2018-03-27T01:43:13.216Z,4.50
2018-03-27T01:44:18.245Z,4.50
2018-03-27T01:45:22.858Z,4.50
2018-03-27T01:46:27.046Z,4.50
2018-03-27T01:47:32.696Z,4.50
2018-03-27T01:48:38.796Z,4.50
2018-03-27T01:49:44.375Z,4.60
2018-03-27T01:50:49.402Z,4.60
2018-03-27T01:51:54.399Z,4.60
2018-03-27T01:52:58.657Z,4.60
2018-03-27T01:54:06.653Z,4.60
2018-03-27T01:55:12.677Z,4.50
2018-03-27T01:56:18.382Z,4.60
2018-03-27T01:57:22.595Z,4.60
2018-03-27T01:58:26.996Z,4.60
2018-03-27T01:59:32.671Z,4.50
2018-03-27T02:00:38.731Z,4.50
2018-03-27T02:01:44.286Z,4.60
2018-03-27T02:02:49.224Z,4.60
2018-03-27T02:03:53.464Z,4.50
2018-03-27T02:04:58.450Z,4.50
2018-03-27T02:06:03.377Z,4.40
2018-03-27T02:07:09.769Z,4.40
2018-03-27T02:08:15.808Z,4.40
2018-03-27T02:09:21.028Z,4.40
2018-03-27T02:10:25.360Z,4.30
2018-03-27T02:11:36.820Z,4.30
2018-03-27T02:12:48.484Z,4.30
2018-03-27T02:13:58.185Z,4.30
2018-03-27T02:15:08.996Z,4.20
2018-03-27T02:16:18.862Z,4.20
2018-03-27T02:17:29.512Z,4.20
2018-03-27T02:18:40.145Z,4.20
2018-03-27T02:19:50.911Z,4.20
2018-03-27T02:21:00.962Z,4.20
2018-03-27T02:22:06.668Z,4.20
2018-03-27T02:24:52.512Z,4.20
2018-03-27T02:25:56.731Z,4.20
2018-03-27T02:27:01.313Z,4.20
2018-03-27T02:28:08.633Z,4.20
2018-03-27T02:29:14.837Z,4.30
2018-03-27T02:30:20.465Z,4.30
2018-03-27T02:31:24.691Z,4.30
2018-03-27T02:32:28.957Z,4.30
2018-03-27T02:33:33.085Z,4.30
2018-03-27T02:34:41.265Z,4.40
2018-03-27T02:35:48.160Z,4.40
2018-03-27T02:36:52.432Z,4.40
2018-03-27T02:37:57.396Z,4.40
2018-03-27T02:39:01.729Z,4.40
2018-03-27T02:40:09.575Z,4.40
2018-03-27T02:41:15.207Z,4.40
2018-03-27T02:42:20.586Z,4.30
2018-03-27T02:43:24.857Z,4.30
2018-03-27T02:44:29.824Z,4.40
2018-03-27T02:45:36.685Z,4.40
2018-03-27T02:46:42.403Z,4.40
2018-03-27T02:47:47.999Z,4.40
2018-03-27T02:48:52.253Z,4.40
2018-03-27T02:49:57.249Z,4.40
2018-03-27T02:51:02.685Z,4.40
2018-03-27T02:52:10.262Z,4.40
2018-03-27T02:53:16.251Z,4.40
2018-03-27T02:54:21.019Z,4.40
2018-03-27T02:55:25.227Z,4.40
2018-03-27T02:56:29.468Z,4.40
2018-03-27T02:57:36.971Z,4.40
2018-03-27T02:58:42.584Z,4.40
2018-03-27T02:59:48.251Z,4.30
2018-03-27T03:00:52.474Z,4.30
2018-03-27T03:01:57.160Z,4.30
2018-03-27T03:03:03.061Z,4.30
2018-03-27T03:04:10.285Z,4.30
2018-03-27T03:05:16.527Z,4.30
2018-03-27T03:06:21.079Z,4.20
2018-03-27T03:07:25.368Z,4.20
2018-03-27T03:08:29.563Z,4.20
2018-03-27T03:09:37.930Z,4.10
2018-03-27T03:10:44.515Z,4.10
2018-03-27T03:11:49.336Z,4.10
2018-03-27T03:12:53.583Z,4.10
2018-03-27T03:13:57.797Z,4.10
2018-03-27T03:15:02.541Z,4.10
2018-03-27T03:16:09.191Z,4.10
2018-03-27T03:17:15.441Z,4.10
2018-03-27T03:18:20.865Z,4.10
2018-03-27T03:19:25.863Z,4.10
2018-03-27T03:20:30.048Z,4.10
2018-03-27T03:21:35.338Z,4.10
2018-03-27T03:22:41.178Z,4.10
2018-03-27T03:23:47.443Z,4.00
2018-03-27T03:24:51.830Z,4.00
2018-03-27T03:25:56.033Z,4.00
2018-03-27T03:27:00.232Z,4.00
2018-03-27T03:28:06.811Z,3.90
2018-03-27T03:29:13.920Z,3.90
2018-03-27T03:30:19.469Z,3.90
2018-03-27T03:31:24.434Z,3.90
2018-03-27T03:32:28.632Z,3.90
2018-03-27T03:33:34.418Z,3.90
2018-03-27T03:34:40.960Z,3.90
2018-03-27T03:35:46.806Z,3.90
2018-03-27T03:36:51.364Z,3.90
2018-03-27T03:37:55.569Z,3.90
2018-03-27T03:38:59.781Z,3.90
2018-03-27T03:40:07.701Z,3.90
2018-03-27T03:41:14.671Z,3.90
2018-03-27T03:42:19.926Z,3.80
2018-03-27T03:43:24.343Z,3.90
2018-03-27T03:44:29.315Z,3.80
2018-03-27T03:45:36.162Z,3.80
2018-03-27T03:46:43.402Z,3.80
2018-03-27T03:47:48.717Z,3.80
2018-03-27T03:48:52.905Z,3.80
2018-03-27T03:49:57.103Z,3.70
2018-03-27T03:51:01.436Z,3.70
2018-03-27T03:52:08.704Z,3.60
2018-03-27T03:53:15.993Z,3.60
2018-03-27T03:54:20.608Z,3.60
2018-03-27T03:55:24.823Z,3.60
2018-03-27T03:56:29.010Z,3.60
2018-03-27T03:57:38.962Z,3.50
2018-03-27T03:58:47.056Z,3.50
2018-03-27T03:59:51.389Z,3.50
2018-03-27T04:00:55.593Z,3.50
2018-03-27T04:01:59.806Z,3.50
2018-03-27T04:03:10.228Z,3.50
2018-03-27T04:04:16.171Z,3.50
2018-03-27T04:05:20.648Z,3.50
2018-03-27T04:06:24.860Z,3.50
2018-03-27T04:07:29.060Z,3.50
2018-03-27T04:08:35.144Z,3.50
2018-03-27T04:09:42.847Z,3.50
2018-03-27T04:10:47.932Z,3.50
2018-03-27T04:11:52.143Z,3.50
2018-03-27T04:12:56.412Z,3.50
2018-03-27T04:14:00.664Z,3.50
2018-03-27T04:15:08.762Z,3.50
2018-03-27T04:16:14.843Z,3.50
2018-03-27T04:17:19.644Z,3.50
2018-03-27T04:18:23.908Z,3.40
2018-03-27T04:19:28.120Z,3.40
2018-03-27T04:20:33.682Z,3.40
2018-03-27T04:21:41.666Z,3.40
2018-03-27T04:22:46.671Z,3.30
2018-03-27T04:23:51.028Z,3.30
2018-03-27T04:24:56.015Z,3.30
2018-03-27T04:26:00.244Z,3.20
2018-03-27T04:27:08.397Z,3.20
2018-03-27T04:28:14.306Z,3.20
2018-03-27T04:29:20.930Z,3.20
2018-03-27T04:30:25.184Z,3.10
2018-03-27T04:31:29.392Z,3.10
2018-03-27T04:32:37.344Z,3.10
2018-03-27T04:33:42.707Z,3.10
2018-03-27T04:34:47.988Z,3.10
2018-03-27T04:35:52.662Z,3.00
2018-03-27T04:36:56.867Z,3.00
2018-03-27T04:38:01.057Z,2.90
2018-03-27T04:39:10.337Z,2.90
2018-03-27T04:40:17.620Z,2.90
2018-03-27T04:41:21.984Z,2.90
2018-03-27T04:42:26.178Z,2.90
2018-03-27T04:43:31.165Z,2.90
2018-03-27T04:44:39.844Z,2.90
2018-03-27T04:45:45.129Z,2.90
2018-03-27T04:46:51.239Z,3.00
2018-03-27T04:47:55.821Z,3.00
2018-03-27T04:49:00.801Z,3.00
2018-03-27T04:50:09.025Z,3.00
2018-03-27T04:51:13.918Z,3.10
2018-03-27T04:52:18.746Z,3.10
2018-03-27T04:53:23.058Z,3.10
2018-03-27T04:54:27.257Z,3.20
2018-03-27T04:55:31.607Z,3.20
2018-03-27T04:56:40.007Z,3.20
2018-03-27T04:57:45.340Z,3.20
2018-03-27T04:58:49.976Z,3.20
2018-03-27T04:59:54.561Z,3.20
2018-03-27T05:00:58.770Z,3.10
2018-03-27T05:02:04.088Z,3.10
2018-03-27T05:03:10.356Z,3.10
2018-03-27T05:04:16.263Z,3.00
2018-03-27T05:05:21.027Z,3.10
2018-03-27T05:06:25.238Z,3.10
2018-03-27T05:07:30.232Z,3.00
2018-03-27T05:08:36.566Z,3.00
2018-03-27T05:09:44.062Z,3.00
2018-03-27T05:10:49.971Z,3.00
2018-03-27T05:11:54.206Z,3.00
2018-03-27T05:12:58.452Z,3.00
2018-03-27T05:14:04.894Z,3.00
2018-03-27T05:15:12.368Z,3.00
2018-03-27T05:16:17.858Z,3.00
2018-03-27T05:17:22.096Z,2.90
2018-03-27T05:18:26.339Z,2.90
2018-03-27T05:19:30.577Z,2.90
2018-03-27T05:20:37.555Z,2.90
2018-03-27T05:21:44.525Z,2.90
2018-03-27T05:22:49.908Z,2.90
2018-03-27T05:23:54.152Z,2.90
2018-03-27T05:24:58.376Z,2.90
2018-03-27T05:26:03.217Z,2.90
2018-03-27T05:27:10.624Z,2.90
2018-03-27T05:28:16.704Z,2.90
2018-03-27T05:29:22.478Z,2.90
2018-03-27T05:30:26.751Z,2.80
2018-03-27T05:31:31.795Z,2.80
2018-03-27T05:32:40.025Z,2.80
2018-03-27T05:33:45.269Z,2.80
2018-03-27T05:34:50.507Z,2.70
2018-03-27T05:35:55.112Z,2.70
2018-03-27T05:36:59.336Z,2.60
2018-03-27T05:38:04.462Z,2.60
2018-03-27T05:39:13.641Z,2.60
2018-03-27T05:40:19.715Z,2.60
2018-03-27T05:41:23.971Z,2.50
2018-03-27T05:42:28.182Z,2.50
2018-03-27T05:43:33.612Z,2.50
2018-03-27T05:44:40.048Z,2.50
2018-03-27T05:45:45.595Z,2.50
2018-03-27T05:46:50.905Z,2.50
2018-03-27T05:47:55.125Z,2.50
2018-03-27T05:48:59.324Z,2.50
2018-03-27T05:50:06.959Z,2.60
2018-03-27T05:51:13.083Z,2.60
2018-03-27T05:52:19.339Z,2.60
2018-03-27T05:53:23.548Z,2.50
2018-03-27T05:54:27.757Z,2.50
2018-03-27T05:55:34.233Z,2.60
2018-03-27T05:56:41.404Z,2.60
2018-03-27T05:57:47.296Z,2.60
2018-03-27T05:58:51.632Z,2.60
2018-03-27T05:59:55.855Z,2.60
2018-03-27T06:01:00.839Z,2.60
2018-03-27T06:02:07.583Z,2.60
2018-03-27T06:03:14.908Z,2.60
2018-03-27T06:04:20.976Z,2.60
2018-03-27T06:05:25.255Z,2.60
2018-03-27T06:06:29.469Z,2.60
2018-03-27T06:07:35.246Z,2.60
2018-03-27T06:08:41.867Z,2.60
2018-03-27T06:09:48.156Z,2.60
2018-03-27T06:10:52.387Z,2.60
2018-03-27T06:11:56.615Z,2.70
2018-03-27T06:13:01.578Z,2.60
2018-03-27T06:14:08.981Z,2.60
2018-03-27T06:15:15.733Z,2.60
2018-03-27T06:16:20.378Z,2.60
2018-03-27T06:17:24.593Z,2.60
2018-03-27T06:18:29.204Z,2.60
2018-03-27T06:19:35.632Z,2.70
2018-03-27T06:20:41.108Z,2.70
2018-03-27T06:21:46.451Z,2.80
2018-03-27T06:22:51.006Z,2.80
2018-03-27T06:23:56.037Z,2.90
2018-03-27T06:25:00.301Z,2.80
2018-03-27T06:26:08.617Z,2.90
2018-03-27T06:27:14.910Z,2.90
2018-03-27T06:28:20.032Z,2.90
2018-03-27T06:29:25.095Z,3.00
2018-03-27T06:30:30.062Z,3.00
2018-03-27T06:31:37.344Z,3.00
2018-03-27T06:32:42.360Z,3.10
2018-03-27T06:33:48.712Z,3.10
2018-03-27T06:34:52.961Z,3.20
2018-03-27T06:35:57.173Z,3.20
2018-03-27T06:37:01.841Z,3.30
2018-03-27T06:38:07.303Z,3.30
2018-03-27T06:39:13.935Z,3.30
2018-03-27T06:40:19.802Z,3.40
2018-03-27T06:41:23.997Z,3.40
2018-03-27T06:42:28.963Z,3.50
2018-03-27T06:43:33.707Z,3.50
2018-03-27T06:44:40.928Z,3.40
2018-03-27T06:45:46.447Z,3.50
2018-03-27T06:46:50.739Z,3.50
2018-03-27T06:47:54.992Z,3.50
2018-03-27T06:48:59.967Z,3.50
2018-03-27T06:50:05.732Z,3.50
2018-03-27T06:51:13.017Z,3.60
2018-03-27T06:52:18.760Z,3.60
2018-03-27T06:53:23.036Z,3.70
2018-03-27T06:54:27.246Z,3.70
2018-03-27T06:55:31.451Z,3.70
2018-03-27T06:56:38.217Z,3.80
2018-03-27T06:57:43.733Z,3.90
2018-03-27T06:58:48.909Z,3.80
2018-03-27T06:59:53.110Z,3.90
2018-03-27T07:00:57.316Z,3.90
2018-03-27T07:02:02.936Z,4.00
2018-03-27T07:03:08.134Z,3.90
2018-03-27T07:04:13.381Z,4.00
2018-03-27T07:05:19.694Z,4.10
2018-03-27T07:06:23.865Z,4.10
2018-03-27T07:07:28.097Z,4.10
2018-03-27T07:08:37.100Z,4.20
2018-03-27T07:09:43.357Z,4.20
2018-03-27T07:10:49.527Z,4.40
2018-03-27T07:11:54.505Z,4.50
2018-03-27T07:12:58.709Z,4.50
2018-03-27T07:14:04.157Z,4.60
2018-03-27T07:15:10.714Z,4.60
2018-03-27T07:16:16.335Z,4.70
2018-03-27T07:17:20.770Z,4.70
2018-03-27T07:18:24.962Z,4.70
2018-03-27T07:19:29.949Z,4.80
2018-03-27T07:20:38.419Z,4.70
2018-03-27T07:21:45.411Z,4.80
2018-03-27T07:22:51.168Z,4.80
2018-03-27T07:23:55.371Z,4.80
2018-03-27T07:24:59.574Z,4.80
2018-03-27T07:26:08.535Z,4.80
2018-03-27T07:27:15.919Z,4.90
2018-03-27T07:28:22.454Z,4.90
2018-03-27T07:29:26.680Z,4.90
2018-03-27T07:30:30.872Z,5.00
2018-03-27T07:31:37.176Z,5.00
2018-03-27T07:32:43.061Z,5.00
2018-03-27T07:33:49.116Z,5.10
2018-03-27T07:34:53.333Z,5.20
2018-03-27T07:35:57.552Z,5.30
2018-03-27T07:37:02.161Z,5.40
2018-03-27T07:38:09.116Z,5.40
2018-03-27T07:39:14.537Z,5.50
2018-03-27T07:40:19.240Z,5.70
2018-03-27T07:41:23.451Z,5.70
2018-03-27T07:42:27.672Z,5.60
2018-03-27T07:43:34.764Z,5.60
2018-03-27T07:44:41.468Z,5.50
2018-03-27T07:45:46.383Z,5.50
2018-03-27T07:46:50.811Z,5.50
2018-03-27T07:47:54.998Z,5.50
2018-03-27T07:48:59.960Z,5.30
2018-03-27T07:50:06.010Z,5.30
2018-03-27T07:51:11.518Z,5.20
2018-03-27T07:52:17.467Z,5.20
2018-03-27T07:53:21.782Z,5.40
2018-03-27T07:54:26.752Z,5.50
2018-03-27T07:55:30.941Z,5.50
2018-03-27T07:56:37.409Z,5.60
2018-03-27T07:57:42.431Z,5.60
2018-03-27T07:58:48.555Z,5.60
2018-03-27T07:59:52.759Z,5.70
2018-03-27T08:00:56.989Z,5.70
2018-03-27T08:02:02.113Z,5.70
2018-03-27T08:03:09.039Z,5.60
2018-03-27T08:04:13.944Z,5.60
2018-03-27T08:05:18.663Z,5.60
2018-03-27T08:06:22.852Z,5.70
2018-03-27T08:07:27.047Z,5.70
2018-03-27T08:08:33.987Z,5.80
2018-03-27T08:09:40.614Z,5.90
2018-03-27T08:10:47.028Z,5.90
2018-03-27T08:11:51.880Z,5.90
2018-03-27T08:12:56.070Z,5.80
2018-03-27T08:14:00.283Z,5.80
2018-03-27T08:15:07.038Z,5.80
2018-03-27T08:16:13.888Z,5.90
2018-03-27T08:17:18.771Z,5.90
2018-03-27T08:18:23.124Z,6.00
2018-03-27T08:19:27.324Z,6.10
2018-03-27T08:20:33.284Z,6.20
2018-03-27T08:21:40.072Z,6.20
2018-03-27T08:22:45.928Z,6.20
2018-03-27T08:23:50.488Z,6.20
2018-03-27T08:24:54.694Z,6.30
2018-03-27T08:25:58.899Z,6.30
2018-03-27T08:27:04.696Z,6.40
2018-03-27T08:28:11.833Z,6.50
2018-03-27T08:29:17.225Z,6.50
2018-03-27T08:30:21.928Z,6.60
2018-03-27T08:31:26.891Z,6.70
2018-03-27T08:32:31.092Z,6.70
2018-03-27T08:33:38.322Z,6.80
2018-03-27T08:34:43.420Z,6.90
2018-03-27T08:35:47.638Z,6.90
2018-03-27T08:36:51.846Z,6.80
2018-03-27T08:37:56.047Z,6.60
2018-03-27T08:39:00.262Z,6.70
2018-03-27T08:40:04.759Z,6.60
2018-03-27T08:41:11.427Z,6.60
2018-03-27T08:42:16.567Z,6.70
2018-03-27T08:43:21.596Z,6.60
2018-03-27T08:44:25.810Z,6.60
2018-03-27T08:45:30.073Z,6.70
2018-03-27T08:46:34.392Z,6.70
2018-03-27T08:47:39.445Z,6.80
2018-03-27T08:48:43.712Z,6.70
2018-03-27T08:49:48.071Z,6.80
2018-03-27T08:50:52.721Z,6.60
2018-03-27T08:51:56.961Z,6.60
2018-03-27T08:53:01.947Z,6.60
2018-03-27T08:54:07.206Z,6.50
2018-03-27T08:55:12.333Z,6.40
2018-03-27T08:56:16.611Z,6.30
2018-03-27T08:57:21.710Z,6.30
2018-03-27T08:58:25.918Z,6.20
2018-03-27T08:59:30.124Z,6.20
2018-03-27T09:00:37.368Z,6.20
2018-03-27T09:01:43.960Z,6.20
2018-03-27T09:02:48.154Z,6.20
2018-03-27T09:03:52.389Z,6.20
2018-03-27T09:04:56.593Z,6.20
2018-03-27T09:06:00.795Z,6.30
2018-03-27T09:07:09.163Z,6.30
2018-03-27T09:08:14.618Z,6.40
2018-03-27T09:09:18.887Z,6.60
2018-03-27T09:10:23.074Z,6.70
2018-03-27T09:11:27.276Z,6.90
2018-03-27T09:12:31.503Z,7.00
2018-03-27T09:13:38.061Z,7.20
2018-03-27T09:14:43.307Z,7.30
2018-03-27T09:15:47.641Z,7.50
2018-03-27T09:16:52.628Z,7.80
2018-03-27T09:17:56.852Z,7.70
2018-03-27T09:19:01.042Z,7.80
2018-03-27T09:20:05.888Z,7.80
2018-03-27T09:21:11.526Z,7.70
2018-03-27T09:22:16.045Z,7.90
2018-03-27T09:23:20.374Z,8.00
2018-03-27T09:24:24.552Z,8.10
2018-03-27T09:25:28.742Z,8.20
2018-03-27T09:26:34.729Z,8.20
2018-03-27T09:27:42.007Z,8.20
2018-03-27T09:28:47.206Z,8.40
2018-03-27T09:29:51.469Z,8.30
2018-03-27T09:30:57.166Z,8.50
2018-03-27T09:32:01.457Z,8.40
2018-03-27T09:33:09.592Z,8.50
2018-03-27T09:34:15.020Z,8.50
2018-03-27T09:35:19.283Z,8.50
2018-03-27T09:36:23.489Z,8.50
2018-03-27T09:37:27.684Z,8.70
2018-03-27T09:38:32.735Z,8.70
2018-03-27T09:39:38.751Z,8.70
2018-03-27T09:40:45.675Z,8.80
2018-03-27T09:41:50.799Z,8.90
2018-03-27T09:42:55.783Z,9.00
2018-03-27T09:43:59.986Z,9.00
2018-03-27T09:45:09.478Z,9.20
2018-03-27T09:46:18.876Z,9.30
2018-03-27T09:47:23.324Z,9.30
2018-03-27T09:48:29.038Z,9.50
2018-03-27T09:49:35.008Z,9.60
2018-03-27T09:50:41.907Z,9.50
2018-03-27T09:51:49.180Z,9.50
2018-03-27T09:52:54.177Z,9.30
2018-03-27T09:53:58.396Z,9.30
2018-03-27T09:55:03.690Z,9.40
2018-03-27T09:56:11.087Z,9.40
2018-03-27T09:57:17.084Z,9.20
2018-03-27T09:58:21.459Z,9.10
2018-03-27T09:59:25.697Z,9.20
2018-03-27T10:00:35.822Z,9.10
2018-03-27T10:01:43.733Z,9.40
2018-03-27T10:02:50.818Z,9.60
2018-03-27T10:03:55.043Z,9.60
2018-03-27T10:04:59.260Z,9.80
2018-03-27T10:06:05.963Z,9.90
2018-03-27T10:07:11.729Z,9.90
2018-03-27T10:08:18.024Z,9.90
2018-03-27T10:09:22.662Z,9.80
2018-03-27T10:10:27.640Z,10.00
2018-03-27T10:11:32.684Z,10.00
2018-03-27T10:12:39.998Z,10.10
2018-03-27T10:13:46.865Z,10.10
2018-03-27T10:14:51.507Z,10.20
2018-03-27T10:15:55.760Z,10.10
2018-03-27T10:16:59.954Z,10.10
2018-03-27T10:18:07.791Z,10.00
2018-03-27T10:19:13.431Z,9.90
2018-03-27T10:20:19.621Z,9.90
2018-03-27T10:21:23.825Z,10.00
2018-03-27T10:22:28.023Z,10.20
2018-03-27T10:23:33.885Z,10.30
2018-03-27T10:24:40.823Z,10.30
2018-03-27T10:25:46.239Z,10.30
2018-03-27T10:26:50.990Z,10.40
2018-03-27T10:27:55.208Z,10.50
2018-03-27T10:28:59.423Z,10.60
2018-03-27T10:30:06.262Z,10.70
2018-03-27T10:31:12.578Z,10.80
2018-03-27T10:32:18.888Z,10.90
2018-03-27T10:33:23.441Z,10.90
2018-03-27T10:34:27.660Z,10.80
2018-03-27T10:35:32.207Z,10.80
2018-03-27T10:36:38.131Z,10.80
2018-03-27T10:37:43.133Z,10.80
2018-03-27T10:38:49.437Z,10.70
2018-03-27T10:39:53.746Z,10.60
2018-03-27T10:40:57.985Z,10.50
2018-03-27T10:42:03.460Z,10.60
2018-03-27T10:43:11.558Z,10.60
2018-03-27T10:44:20.043Z,10.70
2018-03-27T10:45:24.306Z,10.70
2018-03-27T10:46:28.525Z,10.80
2018-03-27T10:47:36.082Z,11.00
2018-03-27T10:48:41.669Z,11.10
2018-03-27T10:49:47.739Z,11.20
2018-03-27T10:50:52.537Z,11.30
2018-03-27T10:51:56.803Z,11.30
2018-03-27T10:53:01.085Z,11.40
2018-03-27T10:54:10.196Z,11.50
2018-03-27T10:55:16.422Z,11.40
2018-03-27T10:56:21.763Z,11.40
2018-03-27T10:57:26.088Z,11.20
2018-03-27T10:58:30.289Z,11.10
2018-03-27T10:59:37.486Z,11.00
2018-03-27T11:00:45.665Z,10.90
2018-03-27T11:01:51.097Z,10.90
2018-03-27T11:02:55.712Z,10.90
2018-03-27T11:03:59.967Z,10.80
2018-03-27T11:05:06.991Z,10.90
2018-03-27T11:06:12.826Z,10.80
2018-03-27T11:07:19.970Z,10.90
2018-03-27T11:08:24.984Z,11.10
2018-03-27T11:09:29.562Z,11.10
2018-03-27T11:10:35.506Z,11.10
2018-03-27T11:11:41.193Z,11.00
2018-03-27T11:12:47.597Z,11.00
2018-03-27T11:13:52.211Z,11.10
2018-03-27T11:14:56.472Z,11.20
2018-03-27T11:16:01.069Z,11.30
2018-03-27T11:17:08.084Z,11.50
2018-03-27T11:18:13.617Z,11.40
2018-03-27T11:19:19.447Z,11.50
2018-03-27T11:20:23.696Z,11.40
2018-03-27T11:21:28.380Z,11.50
2018-03-27T11:22:34.358Z,11.60
2018-03-27T11:23:41.218Z,11.70
2018-03-27T11:24:48.468Z,11.60
2018-03-27T11:25:52.751Z,11.50
2018-03-27T11:26:57.016Z,11.50
2018-03-27T11:28:01.235Z,11.50
2018-03-27T11:29:10.230Z,11.50
2018-03-27T11:30:16.844Z,11.60
2018-03-27T11:31:21.664Z,11.60
2018-03-27T11:32:26.286Z,11.70
2018-03-27T11:33:30.500Z,11.70
2018-03-27T11:34:38.516Z,11.50
2018-03-27T11:35:44.439Z,11.40
2018-03-27T11:36:50.539Z,11.30
2018-03-27T11:37:55.557Z,11.20
2018-03-27T11:39:00.556Z,11.30
2018-03-27T11:40:07.353Z,11.30
2018-03-27T11:41:12.762Z,11.30
2018-03-27T11:42:18.501Z,11.20
2018-03-27T11:43:24.130Z,11.50
2018-03-27T11:44:28.339Z,11.50
2018-03-27T11:45:33.676Z,11.60
2018-03-27T11:46:39.936Z,11.70
2018-03-27T11:47:47.178Z,11.60
2018-03-27T11:48:52.061Z,11.60
2018-03-27T11:49:56.267Z,11.60
2018-03-27T11:51:00.489Z,11.70
2018-03-27T11:52:07.303Z,11.70
2018-03-27T11:53:13.121Z,11.80
2018-03-27T11:54:18.549Z,11.80
2018-03-27T11:55:22.760Z,12.00
2018-03-27T11:56:26.961Z,12.00
2018-03-27T11:57:31.266Z,12.10
2018-03-27T11:58:39.459Z,12.20
2018-03-27T11:59:44.516Z,12.30
2018-03-27T12:00:49.245Z,12.30
2018-03-27T12:01:53.483Z,12.10
2018-03-27T12:02:57.691Z,12.00
2018-03-27T12:04:02.266Z,12.10
2018-03-27T12:05:07.475Z,12.30
2018-03-27T12:06:15.115Z,12.20
2018-03-27T12:07:20.269Z,12.30
2018-03-27T12:08:24.514Z,12.30
2018-03-27T12:09:28.746Z,12.40
2018-03-27T12:10:33.896Z,12.40
2018-03-27T12:11:40.252Z,12.30
2018-03-27T12:12:46.114Z,12.30
2018-03-27T12:13:50.498Z,12.30
2018-03-27T12:14:54.718Z,12.20
2018-03-27T12:15:58.972Z,12.10
2018-03-27T12:17:05.395Z,12.00
2018-03-27T12:18:11.340Z,12.30
2018-03-27T12:19:17.815Z,12.20
2018-03-27T12:20:22.131Z,12.20
2018-03-27T12:21:26.323Z,12.30
2018-03-27T12:22:30.598Z,12.20
2018-03-27T12:23:36.898Z,12.20
2018-03-27T12:24:42.482Z,12.20
2018-03-27T12:25:49.313Z,12.20
2018-03-27T12:26:53.540Z,12.00
2018-03-27T12:27:57.756Z,11.80
2018-03-27T12:29:02.864Z,11.70
2018-03-27T12:30:10.809Z,11.70
2018-03-27T12:31:16.830Z,11.80
2018-03-27T12:32:21.360Z,11.80
2018-03-27T12:33:25.599Z,11.90
2018-03-27T12:34:29.817Z,12.10
2018-03-27T12:35:38.433Z,12.20
2018-03-27T12:36:43.406Z,12.20
2018-03-27T12:37:48.816Z,12.20
2018-03-27T12:38:53.056Z,12.30
2018-03-27T12:39:57.662Z,12.00
2018-03-27T12:41:02.378Z,12.00
2018-03-27T12:42:10.109Z,12.10
2018-03-27T12:43:16.832Z,12.10
2018-03-27T12:44:21.301Z,12.00
2018-03-27T12:45:25.582Z,12.00
2018-03-27T12:46:29.800Z,12.10
2018-03-27T12:47:35.848Z,12.00
2018-03-27T12:48:43.253Z,11.90
2018-03-27T12:49:49.959Z,11.90
2018-03-27T12:50:55.011Z,11.90
2018-03-27T12:51:59.984Z,11.90
2018-03-27T12:53:06.804Z,11.90
2018-03-27T12:54:12.423Z,11.90
2018-03-27T12:55:18.922Z,11.80
2018-03-27T12:56:23.562Z,11.70
2018-03-27T12:57:27.776Z,11.80
2018-03-27T12:58:32.588Z,11.70
2018-03-27T12:59:40.308Z,11.60
2018-03-27T13:00:46.866Z,11.60
2018-03-27T13:01:51.144Z,11.70
2018-03-27T13:02:56.118Z,11.80
2018-03-27T13:04:00.329Z,11.80
2018-03-27T13:05:07.622Z,11.80
2018-03-27T13:06:13.012Z,11.70
2018-03-27T13:07:19.100Z,11.60
2018-03-27T13:08:23.421Z,11.30
2018-03-27T13:09:27.630Z,11.40
2018-03-27T13:10:31.985Z,11.30
2018-03-27T13:11:39.689Z,11.30
2018-03-27T13:12:47.250Z,11.30
2018-03-27T13:13:51.652Z,11.10
2018-03-27T13:14:55.931Z,11.20
2018-03-27T13:16:00.141Z,11.20
2018-03-27T13:17:06.845Z,11.30
2018-03-27T13:18:13.937Z,11.30
2018-03-27T13:19:19.483Z,11.50
2018-03-27T13:20:24.068Z,11.70
2018-03-27T13:21:28.289Z,11.60
2018-03-27T13:22:35.267Z,11.50
2018-03-27T13:23:42.388Z,11.50
2018-03-27T13:24:47.751Z,11.60
2018-03-27T13:25:52.465Z,11.70
2018-03-27T13:26:56.696Z,11.60
2018-03-27T13:28:00.918Z,11.60
2018-03-27T13:29:08.535Z,11.60
2018-03-27T13:30:13.710Z,11.40
2018-03-27T13:31:19.769Z,11.30
2018-03-27T13:32:24.085Z,11.30
2018-03-27T13:33:28.253Z,11.30
2018-03-27T13:34:33.708Z,11.30
2018-03-27T13:35:40.116Z,11.20
2018-03-27T13:36:45.493Z,11.20
2018-03-27T13:37:50.832Z,11.20
2018-03-27T13:38:55.095Z,11.20
2018-03-27T13:40:00.028Z,11.30
2018-03-27T13:41:07.578Z,11.30
2018-03-27T13:42:13.772Z,11.40
2018-03-27T13:43:19.343Z,11.40
2018-03-27T13:44:23.586Z,11.40
2018-03-27T13:45:28.588Z,11.20
2018-03-27T13:46:33.941Z,11.20
2018-03-27T13:47:42.303Z,11.20
2018-03-27T13:48:49.749Z,11.10
2018-03-27T13:49:54.024Z,11.10
2018-03-27T13:50:58.236Z,11.10
2018-03-27T13:52:03.803Z,11.10
2018-03-27T13:53:10.245Z,11.10
2018-03-27T13:54:15.905Z,11.10
2018-03-27T13:55:20.611Z,11.10
2018-03-27T13:56:24.818Z,11.10
2018-03-27T13:57:29.043Z,11.10
2018-03-27T13:58:33.950Z,11.10
2018-03-27T13:59:40.389Z,11.00
2018-03-27T14:00:46.487Z,11.00
2018-03-27T14:01:50.835Z,10.90
2018-03-27T14:02:55.064Z,10.90
2018-03-27T14:03:59.270Z,10.80
2018-03-27T14:05:04.505Z,10.80
2018-03-27T14:06:10.416Z,10.90
2018-03-27T14:07:15.706Z,10.90
2018-03-27T14:08:20.281Z,10.80
2018-03-27T14:09:25.264Z,10.80
2018-03-27T14:10:29.517Z,10.80
2018-03-27T14:11:35.697Z,10.70
2018-03-27T14:12:41.484Z,10.70
2018-03-27T14:13:47.776Z,10.70
2018-03-27T14:14:52.115Z,10.80
2018-03-27T14:15:57.187Z,10.70
2018-03-27T14:17:01.409Z,10.70
2018-03-27T14:18:07.967Z,10.90
2018-03-27T14:19:14.401Z,11.00
2018-03-27T14:20:19.501Z,11.00
2018-03-27T14:21:24.507Z,11.20
2018-03-27T14:22:28.716Z,11.20
2018-03-27T14:23:35.026Z,11.10
2018-03-27T14:24:40.434Z,11.20
2018-03-27T14:25:47.582Z,11.30
2018-03-27T14:26:52.132Z,11.30
2018-03-27T14:27:56.333Z,11.40
2018-03-27T14:29:00.605Z,11.50