createdAt,value
2023-02-13T00:00:43.659Z,96921.47
2023-02-13T00:03:11.267Z,96920.63
2023-02-13T00:05:38.913Z,96921.47
2023-02-13T00:08:06.635Z,96920.63
2023-02-13T00:10:34.195Z,96922.41
2023-02-13T00:13:01.885Z,96915.63
2023-02-13T00:15:29.623Z,96916.47
2023-02-13T00:17:58.604Z,96915.63
2023-02-13T00:20:26.316Z,96913.84
2023-02-13T00:22:53.965Z,96903.53
2023-02-13T00:25:21.539Z,96905.19
2023-02-13T00:27:49.102Z,96906.13
2023-02-13T00:30:17.422Z,96910.50
2023-02-13T00:32:44.996Z,96907.91
2023-02-13T00:35:13.941Z,96901.75
2023-02-13T00:37:41.606Z,96901.84
2023-02-13T00:40:10.167Z,96900.06
2023-02-13T00:42:37.747Z,96898.38
2023-02-13T00:45:06.590Z,96899.22
2023-02-13T00:47:34.182Z,96894.00
2023-02-13T00:50:01.759Z,96894.97
2023-02-13T00:52:30.764Z,96892.34
2023-02-13T00:54:58.357Z,96887.94
2023-02-13T00:57:25.974Z,96898.31
2023-02-13T00:59:53.526Z,96893.16
2023-02-13T01:02:21.155Z,96897.47
2023-02-13T01:04:48.737Z,96887.94
2023-02-13T01:07:16.795Z,96892.25
2023-02-13T01:09:45.969Z,96889.63
2023-02-13T01:12:13.580Z,96892.25
2023-02-13T01:14:41.237Z,96892.25
2023-02-13T01:17:08.838Z,96887.13
2023-02-13T01:19:36.432Z,96894.84
2023-02-13T01:22:04.051Z,96887.13
2023-02-13T01:24:34.065Z,96887.94
2023-02-13T01:27:03.258Z,96884.41
2023-02-13T01:29:31.389Z,96880.97
2023-02-13T01:31:59.026Z,96885.34
2023-02-13T01:34:26.627Z,96877.50
2023-02-13T01:36:54.227Z,96885.34
2023-02-13T01:39:22.013Z,96884.53
2023-02-13T01:41:49.691Z,96885.34
2023-02-13T01:44:48.170Z,96883.69
2023-02-13T01:47:19.706Z,96883.69
2023-02-13T01:49:48.528Z,96882.84
2023-02-13T01:52:17.617Z,96889.75
2023-02-13T01:54:46.576Z,96888.91
2023-02-13T01:57:17.736Z,96883.78
2023-02-13T01:59:51.056Z,96885.44
2023-02-13T02:02:20.476Z,96884.59
2023-02-13T02:04:49.699Z,96874.28
2023-02-13T02:07:21.948Z,96882.94
2023-02-13T02:09:51.109Z,96882.94
2023-02-13T02:12:25.429Z,96882.94
2023-02-13T02:14:57.330Z,96884.72
2023-02-13T02:17:26.339Z,96894.22
2023-02-13T02:20:05.801Z,96889.94
2023-02-13T02:23:01.841Z,96895.16
2023-02-13T02:25:48.274Z,96888.16
2023-02-13T02:28:33.135Z,96896.84
2023-02-13T02:31:29.362Z,96896.00
2023-02-13T02:34:14.652Z,96890.78
2023-02-13T02:36:54.827Z,96883.78
2023-02-13T02:39:31.181Z,96883.88
2023-02-13T02:42:09.096Z,96889.09
2023-02-13T02:44:44.469Z,96889.94
2023-02-13T02:47:38.989Z,96883.88
2023-02-13T02:50:20.996Z,96896.84
2023-02-13T02:53:03.681Z,96894.31
2023-02-13T02:55:38.766Z,96890.88
2023-02-13T02:58:31.405Z,96892.53
2023-02-13T03:01:19.894Z,96889.94
2023-02-13T03:04:06.267Z,96889.94
2023-02-13T03:06:40.180Z,96899.44
2023-02-13T03:09:31.074Z,96900.38
2023-02-13T03:12:17.624Z,96892.53
2023-02-13T03:14:45.313Z,96889.94
2023-02-13T03:17:34.018Z,96902.97
2023-02-13T03:20:34.606Z,96901.22
2023-02-13T03:23:13.904Z,96891.69
2023-02-13T03:25:59.128Z,96895.16
2023-02-13T03:28:48.103Z,96888.28
2023-02-13T03:31:28.123Z,96889.09
2023-02-13T03:34:00.924Z,96896.00
2023-02-13T03:37:00.486Z,96896.84
2023-02-13T03:39:41.963Z,96909.97
2023-02-13T03:42:15.869Z,96901.31
2023-02-13T03:44:47.742Z,96905.59
2023-02-13T03:47:16.198Z,96910.81
2023-02-13T03:50:05.895Z,96909.97
2023-02-13T03:52:40.327Z,96907.34
2023-02-13T03:55:31.738Z,96912.56
2023-02-13T03:58:21.633Z,96920.41
2023-02-13T04:00:53.075Z,96913.53
2023-02-13T04:03:27.489Z,96918.75
2023-02-13T04:05:59.598Z,96904.03
2023-02-13T04:08:27.219Z,96911.84
2023-02-13T04:11:04.470Z,96915.31
2023-02-13T04:13:36.261Z,96910.09
2023-02-13T04:16:10.857Z,96911.84
2023-02-13T04:18:39.769Z,96917.91
2023-02-13T04:21:08.651Z,96915.31
2023-02-13T04:23:37.154Z,96913.63
2023-02-13T04:26:09.126Z,96916.22
2023-02-13T04:28:36.888Z,96913.63
2023-02-13T04:31:04.643Z,96914.47
2023-02-13T04:33:32.295Z,96912.81
2023-02-13T04:35:59.956Z,96913.63
2023-02-13T04:38:27.568Z,96911.00
2023-02-13T04:40:55.461Z,96912.69
2023-02-13T04:43:25.344Z,96905.69
2023-02-13T04:45:53.177Z,96912.56
2023-02-13T04:48:20.830Z,96912.56
2023-02-13T04:50:48.821Z,96915.09
2023-02-13T04:53:16.604Z,96914.25
2023-02-13T04:55:44.319Z,96915.09
2023-02-13T04:58:11.987Z,96913.41
2023-02-13T05:00:41.320Z,96920.31
2023-02-13T05:03:10.591Z,96915.91
2023-02-13T05:05:38.967Z,96909.78
2023-02-13T05:08:07.239Z,96913.22
2023-02-13T05:10:35.595Z,96908.09
2023-02-13T05:13:03.223Z,96907.06
2023-02-13T05:15:30.932Z,96913.22
2023-02-13T05:17:59.934Z,96910.63
2023-02-13T05:20:28.772Z,96920.09
2023-02-13T05:23:13.976Z,96908.75
2023-02-13T05:25:42.967Z,96916.56
2023-02-13T05:28:31.429Z,96920.94
2023-02-13T05:30:58.651Z,96915.72
2023-02-13T05:33:28.436Z,96922.63
2023-02-13T05:35:56.087Z,96922.63
2023-02-13T05:38:23.752Z,96919.25
2023-02-13T05:40:51.396Z,96915.72
2023-02-13T05:43:20.349Z,96924.41
2023-02-13T05:45:48.299Z,96923.56
2023-02-13T05:48:15.860Z,96932.31
2023-02-13T05:50:47.091Z,96924.41
2023-02-13T05:53:14.682Z,96927.84
2023-02-13T05:55:42.297Z,96927.84
2023-02-13T05:58:09.894Z,96929.63
2023-02-13T06:00:37.675Z,96933.88
2023-02-13T06:03:05.390Z,96929.63
2023-02-13T06:05:33.082Z,96938.28
2023-02-13T06:08:02.323Z,96932.97
2023-02-13T06:10:29.927Z,96935.56
2023-02-13T06:12:57.549Z,96942.56
2023-02-13T06:15:25.136Z,96944.31
2023-02-13T06:17:52.727Z,96943.41
2023-02-13T06:20:20.529Z,96949.53
2023-02-13T06:22:49.513Z,96946.13
2023-02-13T06:25:19.071Z,96950.38
2023-02-13T06:27:46.714Z,96945.16
2023-02-13T06:30:15.758Z,96952.16
2023-02-13T06:32:43.777Z,96956.44
2023-02-13T06:35:11.432Z,96956.44
2023-02-13T06:37:39.302Z,96958.94
2023-02-13T06:40:08.495Z,96964.16
2023-02-13T06:42:37.691Z,96956.34
2023-02-13T06:45:06.418Z,96961.56
2023-02-13T06:47:34.100Z,96965.84
2023-02-13T06:50:01.718Z,96969.38
2023-02-13T06:52:30.294Z,96968.47
2023-02-13T06:54:57.968Z,96967.63
2023-02-13T06:57:26.019Z,96971.91
2023-02-13T06:59:54.994Z,96973.69
2023-02-13T07:02:22.612Z,96976.28
2023-02-13T07:04:50.226Z,96973.69
2023-02-13T07:07:17.834Z,96973.69
2023-02-13T07:09:45.454Z,96982.34
2023-02-13T07:12:13.064Z,96982.34
2023-02-13T07:14:40.690Z,96979.75
2023-02-13T07:17:11.057Z,96978.91
2023-02-13T07:19:38.702Z,97003.22
2023-02-13T07:22:06.356Z,96992.88
2023-02-13T07:24:35.407Z,96995.47
2023-02-13T07:27:03.008Z,96998.94
2023-02-13T07:29:30.649Z,96996.31
2023-02-13T07:31:58.278Z,96999.84
2023-02-13T07:34:27.311Z,97008.44
2023-02-13T07:36:54.894Z,97015.50
2023-02-13T07:39:22.478Z,97006.88
2023-02-13T07:41:50.060Z,97012.09
2023-02-13T07:44:17.726Z,97007.78
2023-02-13T07:46:45.733Z,97007.78
2023-02-13T07:49:13.340Z,97013.00
2023-02-13T07:51:42.306Z,97013.84
2023-02-13T07:54:09.908Z,97018.13
2023-02-13T07:56:54.839Z,97016.47
2023-02-13T08:14:25.617Z,97036.38
2023-02-13T08:32:13.755Z,97037.16
2023-02-13T08:56:59.946Z,97032.00
2023-02-13T09:00:24.997Z,97027.81
2023-02-13T09:07:24.798Z,97035.94
2023-02-13T09:21:44.307Z,97041.56
2023-02-13T09:24:45.669Z,97054.63
2023-02-13T09:59:13.531Z,97043.63
2023-02-13T10:02:21.570Z,97047.19
2023-02-13T11:06:29.703Z,97029.72
2023-02-13T11:48:53.905Z,97008.66
2023-02-13T11:55:05.546Z,97010.53
2023-02-13T11:58:22.646Z,97015.75
2023-02-13T12:01:50.022Z,97010.53
2023-02-13T12:53:19.623Z,96967.09
2023-02-13T13:00:02.927Z,96962.00
2023-02-13T13:17:03.778Z,96961.06
2023-02-13T13:30:48.581Z,96963.06
2023-02-13T13:33:19.359Z,96966.50
2023-02-13T13:35:56.074Z,96965.59
2023-02-13T13:38:31.745Z,96966.31
2023-02-13T13:41:06.973Z,96958.38
2023-02-13T13:43:44.863Z,96952.31
2023-02-13T13:46:20.981Z,96954.94
2023-02-13T13:49:14.020Z,96959.97
2023-02-13T13:51:41.644Z,96958.19
2023-02-13T13:54:35.918Z,96963.41
2023-02-13T13:57:08.417Z,96956.44
2023-02-13T14:00:16.881Z,96955.59
2023-02-13T14:02:50.007Z,96952.88
2023-02-13T14:05:56.777Z,96952.88
2023-02-13T14:08:54.627Z,96946.00
2023-02-13T14:11:37.682Z,96952.03
2023-02-13T14:14:53.479Z,96947.75
2023-02-13T14:18:01.220Z,96944.31
2023-02-13T14:20:39.661Z,96945.16
2023-02-13T14:23:19.977Z,96945.03
2023-02-13T14:25:47.813Z,96938.97
2023-02-13T14:28:27.481Z,96944.13
2023-02-13T14:31:08.976Z,96945.75
2023-02-13T14:33:36.841Z,96939.72
2023-02-13T14:36:10.002Z,96938.91
2023-02-13T14:38:38.221Z,96933.69
2023-02-13T14:41:07.303Z,96935.31
2023-02-13T14:43:39.953Z,96938.78
2023-02-13T14:46:23.665Z,96933.44
2023-02-13T14:48:57.644Z,96941.28
2023-02-13T14:51:34.152Z,96935.97
2023-02-13T14:54:07.812Z,96942.00
2023-02-13T14:56:38.299Z,96941.94
2023-02-13T14:59:13.729Z,96935.88
2023-02-13T15:01:48.147Z,96941.09
2023-02-13T15:04:20.309Z,96939.31
2023-02-13T15:06:50.983Z,96935.88
2023-02-13T15:09:28.175Z,96935.88
2023-02-13T15:11:55.830Z,96936.72
2023-02-13T15:14:32.207Z,96934.09
2023-02-13T15:17:06.288Z,96932.41
2023-02-13T15:19:36.849Z,96930.75
2023-02-13T15:22:07.559Z,96935.97
2023-02-13T15:24:44.289Z,96934.19
2023-02-13T15:27:19.546Z,96929.91
2023-02-13T15:29:59.064Z,96939.41
2023-02-13T15:32:34.071Z,96933.38
2023-02-13T15:35:01.826Z,96941.19
2023-02-13T15:37:32.079Z,96929.81
2023-02-13T15:40:16.662Z,96932.41
2023-02-13T15:42:44.374Z,96932.41
2023-02-13T15:45:17.301Z,96929.81
2023-02-13T15:47:46.553Z,96923.66
2023-02-13T15:50:23.486Z,96927.19
2023-02-13T15:52:53.087Z,96918.44
2023-02-13T15:55:23.213Z,96922.81
2023-02-13T15:57:52.414Z,96920.22
2023-02-13T16:00:25.298Z,96922.81
2023-02-13T16:02:54.776Z,96925.31
2023-02-13T16:05:38.516Z,96925.31
2023-02-13T16:08:30.335Z,96924.47
2023-02-13T16:11:32.973Z,96922.72
2023-02-13T16:14:06.147Z,96928.78
2023-02-13T16:16:37.387Z,96926.16
2023-02-13T16:19:05.611Z,96923.56
2023-02-13T16:21:35.813Z,96926.16
2023-02-13T16:24:08.218Z,96928.78
2023-02-13T16:26:39.124Z,96929.63
2023-02-13T16:29:10.668Z,96937.44
2023-02-13T16:31:40.798Z,96938.28
2023-02-13T16:34:15.762Z,96938.28
2023-02-13T16:36:43.770Z,96936.50
2023-02-13T16:39:19.714Z,96942.56
2023-02-13T16:41:47.396Z,96944.25
2023-02-13T17:05:49.613Z,96958.75
2023-02-13T17:08:17.221Z,96953.53
2023-02-13T17:11:03.193Z,96947.47
2023-02-13T17:13:30.925Z,96950.91
2023-02-13T17:15:59.973Z,96952.69
2023-02-13T17:18:28.301Z,96960.50
2023-02-13T17:20:57.656Z,96963.97
2023-02-13T17:23:26.013Z,96960.41
2023-02-13T17:25:54.628Z,96961.34
2023-02-13T17:28:24.890Z,96963.13
2023-02-13T17:30:56.095Z,96963.13
2023-02-13T17:33:26.419Z,96970.03
2023-02-13T17:35:54.839Z,96972.72
2023-02-13T17:38:24.090Z,96971.91
2023-02-13T17:40:51.969Z,96968.34
2023-02-13T17:43:21.047Z,96960.50
2023-02-13T17:45:49.807Z,96966.56
2023-02-13T17:48:17.783Z,96962.19
2023-02-13T17:50:46.015Z,96961.34
2023-02-13T17:53:25.018Z,96963.97
2023-02-13T17:55:53.189Z,96960.50
2023-02-13T17:58:20.861Z,96958.63
2023-02-13T18:00:48.734Z,96950.06
2023-02-13T18:03:16.540Z,96950.91
2023-02-13T18:05:45.690Z,96958.75
2023-02-13T18:08:13.303Z,96962.28
2023-02-13T18:10:42.309Z,96956.13
2023-02-13T18:13:09.932Z,96957.91
2023-02-13T18:15:41.873Z,96965.63
2023-02-13T18:18:10.320Z,96958.75
2023-02-13T18:20:37.972Z,96960.41
2023-02-13T18:23:06.976Z,96961.25
2023-02-13T18:25:35.296Z,96959.47
2023-02-13T18:28:04.405Z,96952.56
2023-02-13T18:30:32.001Z,96956.03
2023-02-13T18:33:00.189Z,96961.25
2023-02-13T18:35:28.141Z,96958.63
2023-02-13T18:37:55.737Z,96963.00
2023-02-13T18:40:23.505Z,96957.72
2023-02-13T18:42:52.396Z,96958.63
2023-02-13T18:45:21.466Z,96949.03
2023-02-13T18:47:49.105Z,96947.34
2023-02-13T18:50:16.803Z,96947.34
2023-02-13T18:52:44.441Z,96946.44
2023-02-13T18:55:12.087Z,96957.72
2023-02-13T18:57:43.330Z,96944.66
2023-02-13T19:00:13.168Z,96953.31
2023-02-13T19:02:42.184Z,96964.69
2023-02-13T19:05:10.057Z,96956.88
2023-02-13T19:07:37.728Z,96959.47
2023-02-13T19:10:07.040Z,96951.66
2023-02-13T19:12:34.695Z,96956.75
2023-02-13T19:15:02.356Z,96952.50
2023-02-13T19:17:29.969Z,96962.94
2023-02-13T19:19:58.941Z,96955.09
2023-02-13T19:22:26.619Z,96960.31
2023-02-13T19:24:54.241Z,96967.31
2023-02-13T19:27:21.888Z,96968.16
2023-02-13T19:29:49.579Z,96953.31
2023-02-13T19:32:17.280Z,96960.22
2023-02-13T19:34:44.908Z,96960.22
2023-02-13T19:37:13.877Z,96970.53
2023-02-13T19:39:41.545Z,96963.56
2023-02-13T19:42:09.159Z,96959.19
2023-02-13T19:44:36.765Z,96957.19
2023-02-13T19:47:04.431Z,96953.66
2023-02-13T19:49:32.065Z,96953.66
2023-02-13T19:51:59.667Z,96947.47
2023-02-13T19:54:28.807Z,96947.28
2023-02-13T19:57:00.325Z,96957.72
2023-02-13T19:59:28.480Z,96954.22
2023-02-13T20:01:56.141Z,96952.41
2023-02-13T20:04:24.685Z,96950.66
2023-02-13T20:06:57.591Z,96953.16
2023-02-13T20:09:25.554Z,96956.50
2023-02-13T20:11:54.496Z,96950.22
2023-02-13T20:14:22.155Z,96949.19
2023-02-13T20:16:49.790Z,96951.69
2023-02-13T20:19:17.421Z,96949.09
2023-02-13T20:21:45.888Z,96956.91
2023-02-13T20:24:13.721Z,96969.16
2023-02-13T20:26:42.080Z,96967.34
2023-02-13T20:29:11.083Z,96968.31
2023-02-13T20:31:41.364Z,96961.41
2023-02-13T20:34:09.308Z,96969.16
2023-02-13T20:36:36.967Z,96960.59
2023-02-13T20:39:07.197Z,96966.53
2023-02-13T20:41:37.749Z,96959.53
2023-02-13T20:44:07.597Z,96963.94
2023-02-13T20:46:38.752Z,96955.25
2023-02-13T20:49:06.453Z,96953.50
2023-02-13T20:51:34.155Z,96956.91
2023-02-13T20:54:01.792Z,96963.94
2023-02-13T20:56:29.681Z,96963.94
2023-02-13T20:58:59.370Z,96967.69
2023-02-13T21:01:29.228Z,96968.00
2023-02-13T21:03:58.848Z,96968.34
2023-02-13T21:06:28.196Z,96962.72
2023-02-13T21:08:55.972Z,96965.63
2023-02-13T21:11:24.294Z,96956.34
2023-02-13T21:13:52.511Z,96961.97
2023-02-13T21:16:22.931Z,96958.72
2023-02-13T21:18:52.415Z,96959.78
2023-02-13T21:21:22.831Z,96958.06
2023-02-13T21:23:53.629Z,96961.66
2023-02-13T21:26:21.527Z,96970.28
2023-02-13T21:28:50.444Z,96959.97
2023-02-13T21:31:20.802Z,96956.44
2023-02-13T21:33:48.475Z,96951.84
2023-02-13T21:36:16.240Z,96952.44
2023-02-13T21:38:45.196Z,96943.69
2023-02-13T21:41:14.522Z,96938.28
2023-02-13T21:43:46.562Z,96928.66
2023-02-13T21:46:16.967Z,96921.78
2023-02-13T21:48:45.014Z,96922.63
2023-02-13T21:51:14.521Z,96920.03
2023-02-13T21:53:42.806Z,96920.03
2023-02-13T21:56:13.791Z,96917.41
2023-02-13T21:58:42.940Z,96911.34
2023-02-13T22:01:23.814Z,96916.56
2023-02-13T22:03:53.368Z,96913.97
2023-02-13T22:06:21.814Z,96916.66
2023-02-13T22:08:50.252Z,96914.88
2023-02-13T22:11:19.293Z,96908.81
2023-02-13T22:13:46.928Z,96911.44
2023-02-13T22:16:16.294Z,96908.81
2023-02-13T22:18:45.655Z,96905.41
2023-02-13T22:21:15.146Z,96906.22
2023-02-13T22:23:43.758Z,96899.22
2023-02-13T22:26:17.441Z,96895.78
2023-02-13T22:28:46.968Z,96893.16
2023-02-13T22:31:15.976Z,96887.94
2023-02-13T22:33:47.622Z,96887.13
2023-02-13T22:36:18.125Z,96894.84
2023-02-13T22:38:46.003Z,96891.41
2023-02-13T22:41:15.512Z,96895.78
2023-02-13T22:43:43.433Z,96894.97
2023-02-13T22:46:14.372Z,96903.59
2023-02-13T22:48:44.200Z,96901.00
2023-02-13T22:51:12.839Z,96899.34
2023-02-13T22:53:41.187Z,96901.00
2023-02-13T22:56:10.023Z,96897.66
2023-02-13T22:58:39.202Z,96892.44
2023-02-13T23:01:12.542Z,96898.50
2023-02-13T23:03:41.581Z,96894.22
2023-02-13T23:06:10.968Z,96899.44
2023-02-13T23:08:39.394Z,96896.00
2023-02-13T23:11:26.675Z,96898.59
2023-02-13T23:13:54.753Z,96890.78
2023-02-13T23:16:22.494Z,96883.88
2023-02-13T23:18:53.547Z,96886.47
2023-02-13T23:21:21.580Z,96889.09
2023-02-13T23:23:49.455Z,96883.88
2023-02-13T23:26:17.183Z,96888.28
2023-02-13T23:28:44.886Z,96889.22
2023-02-13T23:31:12.593Z,96906.53
2023-02-13T23:33:40.318Z,96915.19
2023-02-13T23:36:09.721Z,96910.81
2023-02-13T23:38:37.317Z,96900.38
2023-02-13T23:41:09.012Z,96903.81
2023-02-13T23:43:36.942Z,96900.38
2023-02-13T23:46:05.326Z,96889.94
2023-02-13T23:48:33.114Z,96891.69
2023-02-13T23:51:01.613Z,96893.50
2023-02-13T23:53:30.671Z,96892.53
2023-02-13T23:55:58.257Z,96886.47
2023-02-13T23:58:25.908Z,96889.94
