createdAt,value
2022-11-09T00:00:45.953Z,15.40
2022-11-09T00:03:13.726Z,15.73
2022-11-09T00:05:41.419Z,15.97
2022-11-09T00:08:10.532Z,16.16
2022-11-09T00:10:38.644Z,16.17
2022-11-09T00:13:07.575Z,15.64
2022-11-09T00:15:36.172Z,14.66
2022-11-09T00:18:04.062Z,14.01
2022-11-09T00:20:32.078Z,13.43
2022-11-09T00:22:59.724Z,12.90
2022-11-09T00:25:27.353Z,12.71
2022-11-09T00:27:55.464Z,12.91
2022-11-09T00:30:24.489Z,13.21
2022-11-09T00:32:52.127Z,13.57
2022-11-09T00:35:20.483Z,13.60
2022-11-09T00:37:48.189Z,13.36
2022-11-09T00:40:17.229Z,13.28
2022-11-09T00:42:45.380Z,13.24
2022-11-09T00:48:09.673Z,13.03
2022-11-09T00:50:37.408Z,12.97
2022-11-09T00:53:05.505Z,13.02
2022-11-09T00:55:33.335Z,13.02
2022-11-09T00:58:01.092Z,13.03
2022-11-09T01:00:29.317Z,13.10
2022-11-09T01:02:57.893Z,13.17
2022-11-09T01:05:28.238Z,13.17
2022-11-09T01:07:56.043Z,13.14
2022-11-09T01:10:25.208Z,13.15
2022-11-09T01:12:54.910Z,13.18
2022-11-09T01:15:23.035Z,13.19
2022-11-09T01:17:51.078Z,13.19
2022-11-09T01:20:18.937Z,13.19
2022-11-09T01:22:48.043Z,13.15
2022-11-09T01:25:16.447Z,13.19
2022-11-09T01:27:44.178Z,13.28
2022-11-09T01:30:12.387Z,13.36
2022-11-09T01:32:40.183Z,13.36
2022-11-09T01:35:08.141Z,13.37
2022-11-09T01:37:35.834Z,13.46
2022-11-09T01:40:05.240Z,13.55
2022-11-09T01:42:36.770Z,13.70
2022-11-09T01:45:21.956Z,13.76
2022-11-09T01:47:54.094Z,13.74
2022-11-09T01:50:25.742Z,13.74
2022-11-09T01:52:53.364Z,13.72
2022-11-09T01:55:24.288Z,13.65
2022-11-09T01:57:55.214Z,13.72
2022-11-09T02:00:26.371Z,13.73
2022-11-09T02:02:57.470Z,13.78
2022-11-09T02:05:28.116Z,13.87
2022-11-09T02:07:56.699Z,13.83
2022-11-09T02:10:27.992Z,13.75
2022-11-09T02:12:58.868Z,13.73
2022-11-09T02:15:28.734Z,13.68
2022-11-09T02:17:57.575Z,13.77
2022-11-09T02:20:27.475Z,13.76
2022-11-09T02:22:55.604Z,13.72
2022-11-09T02:25:25.428Z,13.74
2022-11-09T02:27:53.140Z,13.80
2022-11-09T02:30:21.989Z,13.86
2022-11-09T02:32:50.166Z,13.85
2022-11-09T02:35:18.017Z,13.77
2022-11-09T02:37:48.883Z,13.78
2022-11-09T02:40:19.042Z,13.82
2022-11-09T02:42:46.950Z,13.76
2022-11-09T02:45:15.053Z,13.74
2022-11-09T02:47:43.958Z,13.71
2022-11-09T02:50:11.575Z,13.70
2022-11-09T02:52:39.500Z,13.77
2022-11-09T02:55:11.096Z,13.69
2022-11-09T02:57:40.170Z,13.66
2022-11-09T03:00:10.065Z,13.65
2022-11-09T03:02:40.231Z,13.57
2022-11-09T03:05:08.761Z,13.55
2022-11-09T03:07:39.430Z,13.51
2022-11-09T03:10:07.679Z,13.53
2022-11-09T03:12:37.155Z,13.59
2022-11-09T03:15:13.006Z,13.55
2022-11-09T03:17:45.327Z,13.48
2022-11-09T03:20:13.717Z,13.52
2022-11-09T03:22:42.788Z,13.50
2022-11-09T03:25:10.759Z,13.48
2022-11-09T03:27:40.811Z,13.56
2022-11-09T03:30:09.931Z,13.63
2022-11-09T03:32:37.836Z,13.61
2022-11-09T03:35:08.549Z,13.66
2022-11-09T03:37:36.592Z,13.82
2022-11-09T03:40:05.360Z,14.00
2022-11-09T03:42:33.173Z,14.14
2022-11-09T03:45:02.541Z,14.22
2022-11-09T03:47:30.149Z,14.17
2022-11-09T03:49:58.119Z,14.33
2022-11-09T03:52:25.706Z,14.39
2022-11-09T03:54:56.305Z,14.39
2022-11-09T03:57:23.958Z,14.48
2022-11-09T03:59:51.711Z,14.37
2022-11-09T04:02:24.196Z,14.31
2022-11-09T04:04:51.905Z,14.26
2022-11-09T04:07:19.969Z,14.41
2022-11-09T04:09:48.957Z,14.34
2022-11-09T04:12:16.990Z,14.33
2022-11-09T04:14:44.651Z,14.32
2022-11-09T04:17:12.225Z,14.30
2022-11-09T04:19:41.281Z,14.29
2022-11-09T04:22:09.105Z,14.21
2022-11-09T04:24:37.243Z,14.19
2022-11-09T04:27:05.135Z,14.18
2022-11-09T04:29:32.731Z,14.10
2022-11-09T04:32:00.784Z,14.01
2022-11-09T04:34:28.675Z,13.95
2022-11-09T04:36:58.007Z,14.03
2022-11-09T04:39:25.782Z,14.14
2022-11-09T04:41:53.988Z,14.11
2022-11-09T04:44:21.887Z,14.11
2022-11-09T04:46:49.771Z,14.12
2022-11-09T04:49:17.827Z,14.19
2022-11-09T04:51:45.644Z,14.12
2022-11-09T04:54:16.200Z,14.24
2022-11-09T04:56:44.746Z,14.45
2022-11-09T04:59:12.747Z,14.20
2022-11-09T05:01:40.540Z,14.10
2022-11-09T05:04:08.405Z,13.92
2022-11-09T05:06:36.220Z,13.96
2022-11-09T05:09:06.597Z,14.04
2022-11-09T05:11:36.574Z,13.86
2022-11-09T05:14:05.330Z,13.98
2022-11-09T05:16:33.644Z,13.89
2022-11-09T05:19:01.563Z,13.78
2022-11-09T05:21:29.388Z,13.84
2022-11-09T05:23:59.567Z,13.97
2022-11-09T05:26:28.605Z,13.81
2022-11-09T05:28:59.284Z,13.67
2022-11-09T05:31:28.049Z,13.66
2022-11-09T05:33:56.158Z,13.61
2022-11-09T05:36:26.743Z,13.47
2022-11-09T05:38:54.902Z,13.38
2022-11-09T05:41:22.785Z,13.44
2022-11-09T05:43:51.005Z,13.31
2022-11-09T05:46:20.148Z,13.27
2022-11-09T05:48:48.271Z,13.24
2022-11-09T05:51:16.699Z,13.28
2022-11-09T05:53:46.816Z,13.28
2022-11-09T05:56:16.469Z,13.23
2022-11-09T05:58:44.933Z,13.16
2022-11-09T06:01:13.628Z,13.16
2022-11-09T06:03:44.209Z,13.14
2022-11-09T06:06:15.983Z,13.14
2022-11-09T06:08:46.545Z,13.13
2022-11-09T06:11:21.550Z,13.11
2022-11-09T06:13:50.606Z,13.14
2022-11-09T06:16:19.283Z,13.15
2022-11-09T06:18:48.370Z,13.24
2022-11-09T06:21:16.099Z,13.22
2022-11-09T06:23:44.133Z,13.23
2022-11-09T06:26:12.549Z,13.19
2022-11-09T06:28:41.298Z,13.17
2022-11-09T06:31:10.022Z,13.13
2022-11-09T06:33:37.639Z,13.16
2022-11-09T06:36:07.121Z,13.11
2022-11-09T06:38:35.064Z,13.14
2022-11-09T06:41:03.176Z,13.13
2022-11-09T06:43:31.579Z,13.11
2022-11-09T06:46:00.956Z,13.10
2022-11-09T06:48:29.135Z,13.10
2022-11-09T06:51:00.401Z,13.07
2022-11-09T06:53:31.011Z,13.12
2022-11-09T06:55:59.073Z,13.15
2022-11-09T06:58:28.713Z,13.28
2022-11-09T07:00:57.212Z,13.27
2022-11-09T07:03:25.508Z,13.26
2022-11-09T07:05:54.479Z,13.25
2022-11-09T07:08:22.330Z,13.29
2022-11-09T07:10:51.354Z,13.45
2022-11-09T07:13:19.198Z,13.54
2022-11-09T07:15:47.271Z,13.57
2022-11-09T07:18:14.813Z,13.67
2022-11-09T07:20:43.473Z,13.66
2022-11-09T07:23:11.112Z,13.69
2022-11-09T07:25:38.792Z,13.73
2022-11-09T07:28:08.924Z,13.61
2022-11-09T07:30:37.745Z,13.57
2022-11-09T07:33:12.690Z,13.75
2022-11-09T07:35:40.572Z,13.71
2022-11-09T07:38:08.447Z,13.70
2022-11-09T07:40:36.110Z,13.72
2022-11-09T07:43:05.070Z,13.92
2022-11-09T07:45:37.898Z,13.94
2022-11-09T07:48:06.568Z,13.95
2022-11-09T07:50:35.082Z,13.91
2022-11-09T07:53:03.012Z,14.02
2022-11-09T07:55:31.229Z,14.12
2022-11-09T07:57:58.906Z,14.28
2022-11-09T08:00:27.191Z,14.20
2022-11-09T08:02:56.249Z,13.99
2022-11-09T08:05:24.142Z,13.92
2022-11-09T08:07:55.160Z,13.90
2022-11-09T08:10:23.090Z,14.02
2022-11-09T08:12:54.407Z,14.15
2022-11-09T08:15:22.459Z,14.13
2022-11-09T08:17:51.692Z,14.14
2022-11-09T08:20:21.318Z,13.98
2022-11-09T08:22:49.342Z,13.88
2022-11-09T08:25:17.154Z,13.97
2022-11-09T08:27:44.706Z,13.91
2022-11-09T08:30:15.282Z,13.84
2022-11-09T08:32:43.258Z,13.81
2022-11-09T08:35:12.758Z,13.76
2022-11-09T08:37:41.665Z,13.85
2022-11-09T08:40:10.000Z,13.81
2022-11-09T08:42:38.550Z,13.88
2022-11-09T08:45:06.832Z,13.93
2022-11-09T08:47:35.797Z,14.00
2022-11-09T08:50:04.297Z,13.93
2022-11-09T08:52:32.365Z,13.96
2022-11-09T08:55:01.409Z,14.12
2022-11-09T08:57:29.403Z,14.22
2022-11-09T08:59:57.105Z,14.30
2022-11-09T09:02:24.672Z,14.34
2022-11-09T09:04:53.111Z,14.74
2022-11-09T09:07:20.956Z,14.79
2022-11-09T09:09:50.175Z,15.06
2022-11-09T09:12:20.370Z,15.43
2022-11-09T09:14:48.075Z,15.55
2022-11-09T09:17:15.952Z,15.95
2022-11-09T09:19:48.800Z,16.41
2022-11-09T09:22:17.929Z,16.75
2022-11-09T09:24:45.756Z,16.67
2022-11-09T09:27:13.337Z,16.54
2022-11-09T09:29:42.799Z,16.35
2022-11-09T09:32:10.543Z,16.55
2022-11-09T09:34:38.233Z,16.39
2022-11-09T09:37:05.942Z,16.11
2022-11-09T09:39:33.822Z,15.95
2022-11-09T09:42:03.239Z,15.95
2022-11-09T09:44:33.138Z,15.88
2022-11-09T09:47:06.090Z,15.88
2022-11-09T09:49:35.848Z,16.13
2022-11-09T09:52:07.073Z,16.60
2022-11-09T09:54:38.762Z,16.40
2022-11-09T09:57:13.014Z,15.80
2022-11-09T09:59:41.808Z,15.68
2022-11-09T10:02:19.115Z,15.97
2022-11-09T10:04:47.929Z,15.72
2022-11-09T10:07:19.779Z,15.40
2022-11-09T10:09:55.659Z,15.32
2022-11-09T10:12:29.513Z,15.19
2022-11-09T10:15:04.555Z,15.35
2022-11-09T10:17:39.517Z,15.62
2022-11-09T10:20:20.910Z,15.72
2022-11-09T10:22:53.890Z,16.15
2022-11-09T10:25:43.393Z,17.14
2022-11-09T10:28:15.837Z,19.07
2022-11-09T10:30:44.025Z,21.33
2022-11-09T10:33:18.261Z,23.04
2022-11-09T10:35:48.205Z,22.30
2022-11-09T10:38:19.595Z,21.06
2022-11-09T10:40:52.959Z,20.62
2022-11-09T10:43:39.745Z,21.50
2022-11-09T10:46:26.299Z,21.35
2022-11-09T10:49:21.503Z,21.36
2022-11-09T10:52:30.617Z,20.73
2022-11-09T10:55:18.546Z,19.90
2022-11-09T10:58:17.150Z,20.86
2022-11-09T11:01:06.178Z,19.87
2022-11-09T11:03:54.382Z,19.19
2022-11-09T11:06:42.504Z,18.32
2022-11-09T11:09:29.299Z,18.05
2022-11-09T11:12:16.792Z,17.91
2022-11-09T11:15:04.245Z,18.07
2022-11-09T11:17:51.093Z,17.85
2022-11-09T11:20:38.796Z,17.84
2022-11-09T11:23:27.653Z,17.78
2022-11-09T11:26:20.875Z,17.57
2022-11-09T11:29:14.311Z,17.53
2022-11-09T11:32:00.646Z,17.74
2022-11-09T11:35:00.261Z,17.73
2022-11-09T11:37:53.386Z,18.38
2022-11-09T11:40:47.725Z,18.39
2022-11-09T11:43:46.132Z,18.75
2022-11-09T11:46:38.134Z,19.19
2022-11-09T11:49:43.369Z,19.16
2022-11-09T11:52:33.901Z,18.47
2022-11-09T11:55:31.382Z,17.86
2022-11-09T11:58:24.699Z,17.63
2022-11-09T12:01:21.737Z,17.65
2022-11-09T12:04:17.629Z,17.82
2022-11-09T12:07:09.336Z,18.01
2022-11-09T12:10:02.841Z,18.20
2022-11-09T12:12:55.836Z,18.33
2022-11-09T12:15:55.599Z,18.34
2022-11-09T12:18:47.163Z,17.92
2022-11-09T12:24:51.442Z,19.10
2022-11-09T12:27:43.969Z,19.02
2022-11-09T12:30:35.939Z,18.94
2022-11-09T12:33:34.000Z,18.72
2022-11-09T12:36:23.953Z,18.58
2022-11-09T12:39:14.207Z,18.31
2022-11-09T12:42:03.471Z,18.43
2022-11-09T12:44:58.383Z,18.49
2022-11-09T12:47:45.598Z,18.71
2022-11-09T12:50:33.403Z,18.50
2022-11-09T12:53:21.283Z,18.30
2022-11-09T12:56:11.376Z,18.17
2022-11-09T12:59:12.716Z,17.82
2022-11-09T13:02:00.189Z,17.63
2022-11-09T13:04:55.673Z,17.80
2022-11-09T13:07:49.856Z,17.79
2022-11-09T13:10:38.161Z,17.88
2022-11-09T13:13:26.412Z,17.77
2022-11-09T13:16:32.226Z,17.78
2022-11-09T13:19:33.559Z,17.87
2022-11-09T13:22:38.823Z,17.82
2022-11-09T13:25:47.280Z,17.77
2022-11-09T13:29:07.341Z,17.52
2022-11-09T13:32:01.840Z,17.29
2022-11-09T13:34:49.310Z,17.42
2022-11-09T13:37:36.206Z,17.36
2022-11-09T13:40:41.780Z,17.54
2022-11-09T13:43:29.587Z,17.47
2022-11-09T13:46:26.029Z,17.47
2022-11-09T13:49:35.832Z,17.30
2022-11-09T13:52:40.892Z,17.31
2022-11-09T13:55:31.582Z,17.29
2022-11-09T13:58:23.718Z,17.33
2022-11-09T14:04:04.227Z,16.29
2022-11-09T14:06:51.059Z,16.10
2022-11-09T14:09:42.188Z,15.77
2022-11-09T14:12:42.214Z,15.44
2022-11-09T14:15:35.873Z,15.25
2022-11-09T14:18:33.692Z,14.79
2022-11-09T14:21:30.863Z,14.76
2022-11-09T14:24:20.343Z,14.51
2022-11-09T14:27:14.341Z,14.32
2022-11-09T14:30:02.627Z,14.22
2022-11-09T14:32:49.995Z,14.47
2022-11-09T14:35:39.209Z,14.35
2022-11-09T14:38:29.052Z,14.17
2022-11-09T14:41:20.128Z,14.43
2022-11-09T14:44:06.605Z,14.45
2022-11-09T14:46:54.614Z,14.56
2022-11-09T14:49:41.305Z,14.71
2022-11-09T14:52:28.881Z,14.75
2022-11-09T14:55:18.197Z,14.69
2022-11-09T14:58:04.856Z,14.69
2022-11-09T15:01:05.759Z,14.50
2022-11-09T15:04:13.166Z,14.51
2022-11-09T15:07:01.332Z,14.70
2022-11-09T15:09:50.577Z,14.49
2022-11-09T15:12:43.847Z,14.29
2022-11-09T15:15:34.129Z,14.30
2022-11-09T15:18:25.750Z,14.29
2022-11-09T15:21:17.542Z,14.19
2022-11-09T15:24:06.978Z,14.03
2022-11-09T15:26:55.374Z,13.97
2022-11-09T15:29:43.431Z,13.94
2022-11-09T15:32:34.264Z,13.98
2022-11-09T15:35:21.356Z,13.94
2022-11-09T15:38:27.720Z,13.95
2022-11-09T15:41:16.719Z,13.87
2022-11-09T15:44:03.340Z,13.79
2022-11-09T15:46:52.087Z,13.65
2022-11-09T15:49:38.727Z,13.57
2022-11-09T15:52:25.207Z,13.70
2022-11-09T15:55:13.540Z,13.87
2022-11-09T15:58:00.853Z,13.95
2022-11-09T16:00:47.571Z,14.04
2022-11-09T16:03:35.635Z,14.17
2022-11-09T16:06:23.480Z,14.28
2022-11-09T16:09:10.192Z,14.21
2022-11-09T16:11:56.402Z,14.16
2022-11-09T16:14:42.797Z,14.25
2022-11-09T16:17:30.627Z,14.19
2022-11-09T16:20:20.522Z,14.18
2022-11-09T16:23:06.693Z,14.17
2022-11-09T16:25:54.322Z,14.15
2022-11-09T16:28:41.098Z,14.07
2022-11-09T16:31:50.135Z,14.13
2022-11-09T16:34:34.358Z,14.17
2022-11-09T16:37:22.940Z,13.98
2022-11-09T16:40:11.376Z,13.90
2022-11-09T16:42:57.675Z,13.86
2022-11-09T16:45:45.948Z,13.80
2022-11-09T16:48:33.752Z,13.78
2022-11-09T16:51:20.477Z,13.79
2022-11-09T16:54:08.418Z,13.75
2022-11-09T16:56:54.905Z,13.61
2022-11-09T16:59:41.409Z,13.62
2022-11-09T17:02:28.063Z,13.59
2022-11-09T17:05:14.113Z,13.53
2022-11-09T17:08:00.743Z,13.41
2022-11-09T17:10:48.645Z,13.34
2022-11-09T17:13:34.969Z,13.29
2022-11-09T17:16:21.394Z,13.25
2022-11-09T17:19:08.169Z,13.29
2022-11-09T17:21:54.696Z,13.26
2022-11-09T17:24:42.996Z,13.43
2022-11-09T17:27:30.486Z,13.34
2022-11-09T17:30:17.172Z,13.33
2022-11-09T17:33:03.685Z,13.22
2022-11-09T17:35:58.577Z,13.14
2022-11-09T17:38:44.973Z,13.20
2022-11-09T17:41:31.592Z,13.09
2022-11-09T17:44:19.314Z,13.04
2022-11-09T17:47:06.298Z,13.03
2022-11-09T17:49:52.827Z,13.09
2022-11-09T17:52:39.131Z,13.11
2022-11-09T17:55:25.623Z,13.04
2022-11-09T17:58:12.117Z,12.95
2022-11-09T18:01:05.023Z,12.97
2022-11-09T18:03:54.606Z,12.95
2022-11-09T18:06:40.727Z,12.99
2022-11-09T18:09:40.783Z,12.94
2022-11-09T18:12:27.757Z,13.00
2022-11-09T18:15:14.614Z,13.05
2022-11-09T18:18:02.782Z,13.00
2022-11-09T18:20:48.983Z,13.10
2022-11-09T18:29:27.390Z,13.18
2022-11-09T18:32:14.129Z,13.31
2022-11-09T18:35:02.081Z,13.25
2022-11-09T18:37:49.024Z,13.29
2022-11-09T18:40:17.675Z,13.34
2022-11-09T18:43:04.522Z,13.26
2022-11-09T18:45:55.482Z,13.19
2022-11-09T18:48:41.844Z,13.11
2022-11-09T18:51:30.234Z,13.00
2022-11-09T18:54:16.817Z,13.08
2022-11-09T18:57:03.619Z,13.04
2022-11-09T18:59:50.016Z,13.09
2022-11-09T19:02:36.661Z,13.14
2022-11-09T19:05:23.759Z,13.25
2022-11-09T19:08:17.004Z,13.30
2022-11-09T19:11:05.422Z,13.34
2022-11-09T19:13:52.558Z,13.48
2022-11-09T19:16:38.945Z,13.50
2022-11-09T19:19:27.205Z,13.44
2022-11-09T19:22:16.773Z,13.50
2022-11-09T19:25:04.530Z,13.51
2022-11-09T19:27:51.175Z,13.53
2022-11-09T19:30:37.759Z,13.33
2022-11-09T19:33:27.672Z,13.19
2022-11-09T19:36:29.575Z,13.25
2022-11-09T19:39:17.299Z,13.29
2022-11-09T19:42:07.325Z,13.05
2022-11-09T19:44:56.558Z,12.94
2022-11-09T19:47:46.041Z,12.90
2022-11-09T19:50:35.734Z,12.90
2022-11-09T19:53:22.347Z,12.93
2022-11-09T19:56:09.666Z,12.93
2022-11-09T19:58:58.161Z,13.00
2022-11-09T20:01:52.433Z,13.10
2022-11-09T20:04:40.099Z,12.87
2022-11-09T20:07:29.619Z,12.83
2022-11-09T20:10:16.397Z,12.83
2022-11-09T20:13:02.451Z,12.83
2022-11-09T20:15:50.554Z,12.82
2022-11-09T20:18:37.324Z,12.71
2022-11-09T20:21:24.004Z,12.62
2022-11-09T20:24:14.441Z,12.44
2022-11-09T20:27:00.678Z,12.33
2022-11-09T20:29:46.972Z,12.21
2022-11-09T20:32:36.105Z,12.09
2022-11-09T20:35:28.198Z,11.99
2022-11-09T20:38:16.859Z,11.90
2022-11-09T20:41:03.865Z,11.80
2022-11-09T20:43:50.240Z,11.60
2022-11-09T20:46:37.017Z,11.57
2022-11-09T20:49:26.725Z,11.56
2022-11-09T20:52:16.950Z,11.58
2022-11-09T20:55:03.798Z,11.56
2022-11-09T20:57:49.759Z,11.48
2022-11-09T21:00:37.679Z,11.55
2022-11-09T21:03:25.788Z,11.66
2022-11-09T21:06:14.498Z,11.55
2022-11-09T21:09:04.639Z,11.58
2022-11-09T21:12:08.797Z,11.52
2022-11-09T21:14:54.990Z,11.52
2022-11-09T21:17:41.501Z,11.39
2022-11-09T21:20:28.100Z,11.28
2022-11-09T21:23:34.118Z,11.31
2022-11-09T21:26:39.943Z,11.20
2022-11-09T21:29:43.974Z,11.20
2022-11-09T21:32:30.980Z,11.20
2022-11-09T21:35:17.523Z,11.24
2022-11-09T21:38:04.678Z,11.25
2022-11-09T21:40:53.446Z,11.27
2022-11-09T21:43:39.496Z,11.24
2022-11-09T21:46:26.782Z,11.27
2022-11-09T21:49:14.182Z,11.31
2022-11-09T21:52:01.102Z,11.19
2022-11-09T21:54:49.037Z,11.10
2022-11-09T21:57:36.965Z,11.03
2022-11-09T22:00:23.995Z,11.05
2022-11-09T22:03:10.152Z,11.07
2022-11-09T22:05:56.826Z,11.07
2022-11-09T22:08:43.355Z,11.01
2022-11-09T22:11:43.699Z,10.89
2022-11-09T22:14:48.692Z,10.91
2022-11-09T22:17:37.158Z,10.89
2022-11-09T22:20:42.022Z,10.83
2022-11-09T22:23:29.872Z,10.90
2022-11-09T22:26:16.863Z,10.89
2022-11-09T22:29:03.610Z,10.89
2022-11-09T22:31:51.134Z,10.78
2022-11-09T22:34:37.407Z,10.66
2022-11-09T22:37:25.094Z,10.60
2022-11-09T22:40:13.006Z,10.61
2022-11-09T22:42:59.971Z,10.61
2022-11-09T22:45:46.324Z,10.59
2022-11-09T22:48:34.051Z,10.69
2022-11-09T22:51:20.671Z,10.72
2022-11-09T22:54:10.287Z,10.55
2022-11-09T22:56:56.847Z,10.41
2022-11-09T22:59:42.790Z,10.36
2022-11-09T23:02:29.899Z,10.42
2022-11-09T23:05:17.658Z,10.40
2022-11-09T23:08:04.431Z,10.38
2022-11-09T23:10:54.948Z,10.43
2022-11-09T23:13:41.376Z,10.52
2022-11-09T23:16:27.873Z,10.58
2022-11-09T23:19:13.114Z,10.48
2022-11-09T23:22:01.861Z,10.53
2022-11-09T23:25:17.387Z,10.59
2022-11-09T23:28:04.041Z,10.64
2022-11-09T23:30:51.510Z,10.60
2022-11-09T23:33:38.176Z,10.54
2022-11-09T23:36:25.938Z,10.57
2022-11-09T23:39:13.581Z,10.52
2022-11-09T23:41:59.745Z,10.50
2022-11-09T23:44:46.434Z,10.52
2022-11-09T23:47:33.178Z,10.39
2022-11-09T23:50:19.309Z,10.28
2022-11-09T23:53:06.231Z,10.29
2022-11-09T23:55:54.607Z,10.30
2022-11-09T23:58:47.942Z,10.31
