createdAt,value
2018-11-13T00:00:48.338Z,6.20
2018-11-13T00:05:51.650Z,5.37
2018-11-13T00:10:54.972Z,5.37
2018-11-13T01:48:02.037Z,3.47
2018-11-13T01:53:06.115Z,3.53
2018-11-13T01:58:09.435Z,3.20
2018-11-13T03:35:15.292Z,6.60
2018-11-13T03:40:19.385Z,11.77
2018-11-13T04:48:39.710Z,6.77
2018-11-13T04:53:43.037Z,8.37
2018-11-13T04:58:46.365Z,7.30
2018-11-13T05:32:36.558Z,9.20
2018-11-13T05:37:39.875Z,6.37
2018-11-13T05:42:43.197Z,4.23
2018-11-13T05:47:46.522Z,6.37
2018-11-13T05:52:49.848Z,4.40
2018-11-13T05:57:53.170Z,5.17
2018-11-13T06:02:56.491Z,4.83
2018-11-13T06:07:59.818Z,3.97
2018-11-13T06:13:03.905Z,3.73
2018-11-13T06:18:07.239Z,6.53
2018-11-13T06:23:10.639Z,6.67
2018-11-13T06:28:13.928Z,4.53
2018-11-13T06:33:17.242Z,2.70
2018-11-13T06:38:20.578Z,4.10
2018-11-13T06:43:24.970Z,2.80
2018-11-13T06:48:28.294Z,3.40
2018-11-13T06:53:31.615Z,3.37
2018-11-13T06:58:34.942Z,6.67
2018-11-13T07:03:39.038Z,3.43
2018-11-13T07:08:42.371Z,5.40
2018-11-13T07:13:45.698Z,3.37
2018-11-13T07:18:49.032Z,6.33
2018-11-13T07:23:52.378Z,3.13
2018-11-13T07:28:55.719Z,4.30
2018-11-13T08:02:44.500Z,3.03
2018-11-13T08:07:47.825Z,1.80
2018-11-13T08:12:51.219Z,2.43
2018-11-13T09:03:59.146Z,3.50
2018-11-13T09:09:02.478Z,2.87
2018-11-13T09:14:05.827Z,4.00
2018-11-13T10:05:10.867Z,4.47
2018-11-13T10:10:13.583Z,4.17
2018-11-13T11:01:17.887Z,1.90
2018-11-13T11:06:21.216Z,1.37
2018-11-13T11:11:24.626Z,0.90
2018-11-13T12:02:28.330Z,2.30
2018-11-13T12:07:31.662Z,0.90
2018-11-13T12:12:35.753Z,1.47
2018-11-13T13:03:40.604Z,2.27
2018-11-13T13:08:44.935Z,1.23
2018-11-13T13:13:48.209Z,0.73
2018-11-13T14:04:53.923Z,1.87
2018-11-13T14:09:57.280Z,5.20
2018-11-13T14:15:00.791Z,1.90
2018-11-13T15:06:00.293Z,3.60
2018-11-13T15:11:04.407Z,3.93
2018-11-13T15:50:37.911Z,2.30
2018-11-13T15:55:42.017Z,1.20
2018-11-13T16:35:16.048Z,1.73
2018-11-13T16:40:19.842Z,1.60
2018-11-13T16:45:23.935Z,2.90
2018-11-13T16:50:27.265Z,1.80
2018-11-13T16:55:30.852Z,3.77
2018-11-13T17:00:34.280Z,3.17
2018-11-13T17:05:37.545Z,2.60
2018-11-13T17:10:41.619Z,1.97
2018-11-13T17:15:44.963Z,2.60
2018-11-13T17:20:49.044Z,2.73
2018-11-13T17:25:52.386Z,2.50
2018-11-13T17:30:56.466Z,2.00
2018-11-13T17:35:59.792Z,2.97
2018-11-13T17:41:03.110Z,2.23
2018-11-13T17:46:09.214Z,1.17
2018-11-13T17:51:12.563Z,1.17
2018-11-13T17:56:15.883Z,1.30
2018-11-13T18:01:19.216Z,2.80
2018-11-13T18:06:22.539Z,1.50
2018-11-13T18:11:25.858Z,4.50
2018-11-13T18:16:29.188Z,2.83
2018-11-13T18:21:32.591Z,1.90
2018-11-13T18:26:37.871Z,2.93
2018-11-13T18:31:41.210Z,2.03
2018-11-13T18:36:44.550Z,3.93
2018-11-13T18:41:47.871Z,2.63
2018-11-13T18:46:51.190Z,2.40
2018-11-13T18:51:54.506Z,4.60
2018-11-13T18:56:57.827Z,3.37
2018-11-13T19:02:01.153Z,2.17
2018-11-13T19:07:04.486Z,2.67
2018-11-13T19:12:07.935Z,3.43
2018-11-13T19:17:11.183Z,2.93
2018-11-13T19:22:14.484Z,2.53
2018-11-13T19:27:17.807Z,3.73
2018-11-13T19:32:21.140Z,4.70
2018-11-13T19:37:24.468Z,3.23
2018-11-13T19:42:28.551Z,3.63
2018-11-13T19:47:31.882Z,3.63
2018-11-13T19:52:35.204Z,2.53
2018-11-13T19:57:38.564Z,3.50
2018-11-13T20:02:42.638Z,2.47
2018-11-13T20:07:45.970Z,2.83
2018-11-13T20:12:50.053Z,4.20
2018-11-13T20:17:53.384Z,4.20
2018-11-13T20:22:56.702Z,4.20
2018-11-13T20:28:00.064Z,4.20
2018-11-13T20:33:03.444Z,3.20
2018-11-13T20:38:06.739Z,3.70
2018-11-13T20:43:10.069Z,3.70
2018-11-13T20:48:13.386Z,5.27
2018-11-13T20:53:16.707Z,6.07
2018-11-13T20:58:20.036Z,7.67
2018-11-13T21:03:23.362Z,5.50
2018-11-13T21:08:26.689Z,4.17
2018-11-13T21:13:30.078Z,4.63
2018-11-13T21:18:33.370Z,3.87
2018-11-13T21:23:36.789Z,4.30
2018-11-13T21:28:40.048Z,2.37
2018-11-13T21:33:43.366Z,2.80
2018-11-13T21:38:46.683Z,3.30
2018-11-13T21:43:49.999Z,5.03
2018-11-13T21:48:53.338Z,4.83
2018-11-13T21:53:56.662Z,4.77
2018-11-13T21:58:59.997Z,5.13
2018-11-13T22:04:03.340Z,5.57
2018-11-13T22:09:06.664Z,4.33
2018-11-13T22:14:09.990Z,4.33
2018-11-13T22:19:13.322Z,3.47
2018-11-13T22:24:16.641Z,3.33
2018-11-13T22:29:19.972Z,2.63
2018-11-13T22:34:23.289Z,2.80
2018-11-13T22:39:26.602Z,2.57
2018-11-13T22:44:29.924Z,4.07
2018-11-13T22:49:33.250Z,3.83
2018-11-13T22:54:36.566Z,2.47
2018-11-13T22:59:39.883Z,2.57
2018-11-13T23:04:43.210Z,2.63
2018-11-13T23:09:46.543Z,2.20
2018-11-13T23:14:50.664Z,2.60
2018-11-13T23:19:53.965Z,2.60
2018-11-13T23:24:57.290Z,2.60
2018-11-13T23:30:00.619Z,5.53
2018-11-13T23:35:05.188Z,2.70
2018-11-13T23:40:08.039Z,5.40
2018-11-13T23:45:11.364Z,4.17
2018-11-13T23:50:15.454Z,4.47
2018-11-13T23:55:18.776Z,4.67
