createdAt,value
2018-05-01T06:57:42.166Z,94827.78
2018-05-01T07:00:14.599Z,94819.98
2018-05-01T07:02:47.142Z,94825.80
2018-05-01T07:05:19.551Z,94833.39
2018-05-01T07:07:52.205Z,94826.66
2018-05-01T07:10:24.882Z,94835.96
2018-05-01T07:12:57.613Z,94828.51
2018-05-01T07:15:30.297Z,94831.16
2018-05-01T07:18:03.061Z,94831.05
2018-05-01T07:20:35.775Z,94844.58
2018-05-01T07:23:09.336Z,94834.01
2018-05-01T07:25:42.017Z,94840.98
2018-05-01T07:28:14.897Z,94838.38
2018-05-01T07:30:47.619Z,94841.33
2018-05-01T07:33:21.153Z,94829.25
2018-05-01T07:35:53.874Z,94835.50
2018-05-01T07:38:26.696Z,94837.80
2018-05-01T07:40:59.421Z,94847.47
2018-05-01T07:43:32.253Z,94841.27
2018-05-01T07:46:06.085Z,94849.70
2018-05-01T07:48:39.046Z,94837.28
2018-05-01T07:51:11.711Z,94840.23
2018-05-01T07:53:45.146Z,94842.35
2018-05-01T07:56:17.758Z,94858.77
2018-05-01T07:58:50.420Z,94858.41
2018-05-01T08:01:23.708Z,94857.18
2018-05-01T08:03:56.186Z,94848.45
2018-05-01T08:06:29.431Z,94849.43
2018-05-01T08:09:01.972Z,94856.10
2018-05-01T08:11:34.456Z,94849.13
2018-05-01T08:14:06.953Z,94845.23
2018-05-01T08:16:39.419Z,94834.89
2018-05-01T08:19:11.907Z,94827.23
2018-05-01T08:21:44.373Z,94828.09
2018-05-01T08:24:16.857Z,94831.24
2018-05-01T08:26:49.317Z,94824.88
2018-05-01T08:29:21.797Z,94831.10
2018-05-01T08:31:54.255Z,94824.88
2018-05-01T08:34:26.736Z,94808.34
2018-05-01T08:36:59.207Z,94803.48
2018-05-01T08:39:31.699Z,94809.42
2018-05-01T08:42:04.156Z,94815.98
2018-05-01T08:44:36.648Z,94832.03
2018-05-01T08:47:09.120Z,94837.41
2018-05-01T08:49:41.603Z,94855.24
2018-05-01T08:52:14.848Z,94860.89
2018-05-01T08:54:48.104Z,94865.07
2018-05-01T08:57:20.626Z,94868.81
2018-05-01T08:59:53.053Z,94875.75
2018-05-01T09:02:25.517Z,94879.83
2018-05-01T09:04:57.999Z,94901.41
2018-05-01T09:07:30.473Z,94892.38
2018-05-01T09:10:02.956Z,94891.17
2018-05-01T09:12:35.592Z,94900.01
2018-05-01T09:15:08.053Z,94904.38
2018-05-01T09:17:40.576Z,94913.17
2018-05-01T09:20:13.007Z,94908.55
2018-05-01T09:22:45.500Z,94898.14
2018-05-01T09:25:17.968Z,94918.29
2018-05-01T09:27:50.444Z,94918.88
2018-05-01T09:30:22.931Z,94916.63
2018-05-01T09:32:55.445Z,94918.89
2018-05-01T09:35:27.957Z,94931.66
2018-05-01T09:38:00.477Z,94929.48
2018-05-01T09:40:32.972Z,94922.34
2018-05-01T09:43:05.515Z,94917.80
2018-05-01T09:45:37.993Z,94922.78
2018-05-01T09:48:10.524Z,94915.79
2018-05-01T09:50:42.988Z,94924.67
2018-05-01T09:53:16.346Z,94948.91
2018-05-01T09:55:50.335Z,94942.53
2018-05-01T09:58:23.614Z,94939.80
2018-05-01T10:00:56.875Z,94941.28
2018-05-01T10:03:30.147Z,94928.94
2018-05-01T10:06:03.395Z,94926.66
2018-05-01T10:08:36.675Z,94917.26
2018-05-01T10:11:09.937Z,94921.23
2018-05-01T10:13:43.208Z,94920.02
2018-05-01T10:16:16.467Z,94920.42
2018-05-01T10:18:50.505Z,94926.36
2018-05-01T10:21:23.773Z,94935.75
2018-05-01T10:23:57.080Z,94922.41
2018-05-01T10:26:30.914Z,94935.32
2018-05-01T10:29:04.309Z,94935.56
2018-05-01T10:31:37.559Z,94943.14
2018-05-01T10:34:11.329Z,94934.06
2018-05-01T10:36:45.544Z,94934.37
2018-05-01T10:39:18.860Z,94930.98
2018-05-01T10:41:52.100Z,94942.84
2018-05-01T10:44:25.388Z,94940.25
2018-05-01T10:46:58.636Z,94925.84
2018-05-01T10:49:31.946Z,94934.80
2018-05-01T10:52:05.980Z,94933.84
2018-05-01T10:54:39.323Z,94939.00
2018-05-01T10:57:12.516Z,94928.31
2018-05-01T10:59:45.784Z,94939.16
2018-05-01T11:02:19.054Z,94926.73
2018-05-01T11:04:52.445Z,94931.80
2018-05-01T11:07:26.462Z,94928.75
2018-05-01T11:09:59.736Z,94924.83
2018-05-01T11:12:33.775Z,94918.09
2018-05-01T11:15:07.048Z,94923.09
2018-05-01T11:17:41.066Z,94921.81
2018-05-01T11:20:14.349Z,94926.86
2018-05-01T11:22:47.600Z,94931.09
2018-05-01T11:25:20.875Z,94920.78
2018-05-01T11:27:54.121Z,94917.55
2018-05-01T11:30:28.175Z,94910.56
2018-05-01T11:33:01.426Z,94916.67
2018-05-01T11:35:35.473Z,94908.77
2018-05-01T11:38:08.735Z,94919.67
2018-05-01T11:40:42.773Z,94916.35
2018-05-01T11:43:16.030Z,94914.50
2018-05-01T11:45:49.374Z,94914.97
2018-05-01T11:48:22.558Z,94923.06
2018-05-01T11:50:55.827Z,94932.15
2018-05-01T11:53:29.848Z,94930.12
2018-05-01T11:56:03.119Z,94921.97
2018-05-01T11:58:36.371Z,94924.31
2018-05-01T12:01:09.670Z,94913.81
2018-05-01T12:03:43.024Z,94909.15
2018-05-01T12:06:17.060Z,94911.23
2018-05-01T12:08:50.322Z,94908.84
2018-05-01T12:11:24.358Z,94905.04
2018-05-01T12:13:57.652Z,94913.23
2018-05-01T12:16:31.057Z,94906.33
2018-05-01T12:19:04.320Z,94912.11
2018-05-01T12:21:38.360Z,94914.91
2018-05-01T12:24:11.635Z,94910.11
2018-05-01T12:26:44.895Z,94912.59
2018-05-01T12:29:18.189Z,94909.48
2018-05-01T12:31:51.635Z,94904.67
2018-05-01T12:34:24.918Z,94902.20
2018-05-01T12:36:59.028Z,94911.95
2018-05-01T12:39:32.204Z,94906.01
2018-05-01T12:42:05.460Z,94915.48
2018-05-01T12:44:38.730Z,94908.61
2018-05-01T12:47:11.986Z,94903.13
2018-05-01T12:49:45.260Z,94912.09
2018-05-01T12:52:18.528Z,94905.82
2018-05-01T12:54:51.836Z,94899.34
2018-05-01T12:57:25.094Z,94897.84
2018-05-01T12:59:58.361Z,94898.58
2018-05-01T13:02:32.393Z,94899.06
2018-05-01T13:05:06.482Z,94900.36
2018-05-01T13:07:39.675Z,94895.16
2018-05-01T13:10:12.956Z,94882.47
2018-05-01T13:12:46.212Z,94881.31
2018-05-01T13:15:19.484Z,94876.16
2018-05-01T13:17:52.747Z,94879.19
2018-05-01T13:20:26.028Z,94881.09
2018-05-01T13:22:59.294Z,94871.83
2018-05-01T13:25:32.567Z,94864.14
2018-05-01T13:28:05.828Z,94853.80
2018-05-01T13:30:39.882Z,94851.59
2018-05-01T13:33:13.127Z,94845.78
2018-05-01T13:35:47.169Z,94839.03
2018-05-01T13:38:20.466Z,94834.89
2018-05-01T13:40:53.736Z,94831.84
2018-05-01T13:43:27.757Z,94831.52
2018-05-01T13:46:01.036Z,94830.00
2018-05-01T13:48:34.293Z,94830.39
2018-05-01T13:51:07.564Z,94827.56
2018-05-01T13:53:40.828Z,94821.80
2018-05-01T13:56:14.860Z,94812.92
2018-05-01T13:58:48.116Z,94817.48
2018-05-01T14:01:21.393Z,94823.88
2018-05-01T14:03:54.656Z,94822.55
2018-05-01T14:06:27.986Z,94828.33
2018-05-01T14:09:01.177Z,94818.21
2018-05-01T14:11:34.460Z,94808.94
2018-05-01T14:14:08.524Z,94816.31
2018-05-01T14:16:41.788Z,94804.05
2018-05-01T14:19:15.100Z,94807.89
2018-05-01T14:21:48.317Z,94804.81
2018-05-01T14:24:21.591Z,94801.38
2018-05-01T14:26:55.615Z,94812.60
2018-05-01T14:29:28.887Z,94807.02
2018-05-01T14:32:02.903Z,94805.77
2018-05-01T14:34:36.940Z,94808.92
2018-05-01T14:37:10.199Z,94803.66
2018-05-01T14:39:43.468Z,94804.92
2018-05-01T14:42:16.724Z,94797.34
2018-05-01T14:44:49.996Z,94803.98
2018-05-01T14:47:24.017Z,94803.84
2018-05-01T14:49:57.283Z,94806.02
2018-05-01T14:52:31.308Z,94806.69
2018-05-01T14:55:05.367Z,94805.56
2018-05-01T14:57:38.603Z,94806.31
2018-05-01T15:00:12.649Z,94805.23
2018-05-01T15:05:46.152Z,94800.04
2018-05-01T15:08:20.209Z,94806.35
2018-05-01T15:10:53.468Z,94803.45
2018-05-01T15:13:26.767Z,94793.42
2018-05-01T15:16:00.016Z,94797.55
2018-05-01T15:18:33.553Z,94798.34
2018-05-01T15:21:06.808Z,94801.21
2018-05-01T15:23:40.085Z,94796.08
2018-05-01T15:26:13.341Z,94797.66
2018-05-01T15:28:46.607Z,94792.12
2018-05-01T15:31:20.711Z,94794.31
2018-05-01T15:33:54.685Z,94797.84
2018-05-01T15:36:27.939Z,94800.45
2018-05-01T15:39:01.328Z,94801.83
2018-05-01T15:41:35.346Z,94800.48
2018-05-01T15:44:08.627Z,94791.14
2018-05-01T15:46:42.637Z,94788.13
2018-05-01T15:49:16.684Z,94781.35
2018-05-01T15:51:49.930Z,94781.02
2018-05-01T15:54:23.224Z,94787.58
2018-05-01T15:56:56.486Z,94787.84
2018-05-01T15:59:29.754Z,94791.45
2018-05-01T16:02:03.006Z,94782.22
2018-05-01T16:04:36.279Z,94785.98
2018-05-01T16:07:09.536Z,94787.55
2018-05-01T16:09:42.836Z,94783.40
2018-05-01T16:12:16.079Z,94784.17
2018-05-01T16:14:49.357Z,94781.10
2018-05-01T16:17:22.608Z,94774.92
2018-05-01T16:19:55.892Z,94778.15
2018-05-01T16:22:29.145Z,94789.25
2018-05-01T16:25:02.432Z,94782.34
2018-05-01T16:27:35.692Z,94782.70
2018-05-01T16:30:09.029Z,94789.67
2018-05-01T16:32:43.061Z,94787.58
2018-05-01T16:35:16.344Z,94790.57
2018-05-01T16:37:49.604Z,94790.61
2018-05-01T16:40:22.890Z,94789.05
2018-05-01T16:42:56.147Z,94782.05
2018-05-01T16:45:30.195Z,94782.38
2018-05-01T16:48:03.440Z,94780.21
2018-05-01T16:50:36.739Z,94783.05
2018-05-01T16:53:10.052Z,94780.69
2018-05-01T16:55:44.096Z,94781.51
2018-05-01T16:58:17.347Z,94781.95
2018-05-01T17:00:51.412Z,94793.70
2018-05-01T17:03:24.679Z,94793.45
2018-05-01T17:05:57.948Z,94796.09
2018-05-01T17:08:31.968Z,94798.91
2018-05-01T17:11:05.251Z,94786.16
2018-05-01T17:13:38.511Z,94785.14
2018-05-01T17:16:11.784Z,94793.68
2018-05-01T17:18:45.041Z,94798.36
2018-05-01T17:21:18.340Z,94800.80
2018-05-01T17:23:51.610Z,94797.08
2018-05-01T17:26:25.656Z,94795.14
2018-05-01T17:28:58.907Z,94793.48
2018-05-01T17:31:32.183Z,94795.72
2018-05-01T17:34:05.435Z,94791.69
2018-05-01T17:36:38.709Z,94791.09
2018-05-01T17:39:12.727Z,94802.06
2018-05-01T17:41:46.768Z,94797.86
2018-05-01T17:44:20.026Z,94793.27
2018-05-01T17:46:53.302Z,94799.85
2018-05-01T17:49:26.555Z,94800.50
2018-05-01T17:51:59.831Z,94809.19
2018-05-01T17:54:33.084Z,94813.34
2018-05-01T17:57:06.375Z,94821.27
2018-05-01T17:59:39.640Z,94818.84
2018-05-01T18:02:13.029Z,94823.56
2018-05-01T18:04:46.410Z,94813.68
2018-05-01T18:07:19.685Z,94818.67
2018-05-01T18:09:53.708Z,94817.37
2018-05-01T18:12:26.988Z,94819.58
2018-05-01T18:15:01.001Z,94821.50
2018-05-01T18:17:34.282Z,94824.45
2018-05-01T18:20:08.312Z,94830.67
2018-05-01T18:22:41.620Z,94839.84
2018-05-01T18:25:14.876Z,94852.40
2018-05-01T18:27:48.917Z,94853.20
2018-05-01T18:30:22.182Z,94855.07
2018-05-01T18:32:55.468Z,94855.38
2018-05-01T18:35:28.718Z,94853.75
2018-05-01T18:38:01.995Z,94857.23
2018-05-01T18:40:35.256Z,94860.20
2018-05-01T18:43:08.536Z,94863.48
2018-05-01T18:45:41.800Z,94860.38
2018-05-01T18:48:15.079Z,94861.73
2018-05-01T18:50:48.347Z,94861.73
2018-05-01T18:53:21.852Z,94857.95
2018-05-01T18:55:55.135Z,94863.92
2018-05-01T18:58:28.451Z,94859.86
2018-05-01T19:01:01.983Z,94856.64
2018-05-01T19:03:35.297Z,94849.35
2018-05-01T19:06:08.576Z,94848.13
2018-05-01T19:08:41.872Z,94846.81
2018-05-01T19:11:15.130Z,94852.30
2018-05-01T19:13:48.430Z,94862.73
2018-05-01T19:16:21.713Z,94860.96
2018-05-01T19:18:54.997Z,94867.08
2018-05-01T19:21:28.262Z,94863.70
2018-05-01T19:24:01.532Z,94869.93
2018-05-01T19:26:34.789Z,94877.27
2018-05-01T19:29:08.073Z,94875.93
2018-05-01T19:31:41.340Z,94879.95
2018-05-01T19:34:14.635Z,94874.97
2018-05-01T19:36:47.896Z,94879.63
2018-05-01T19:39:21.277Z,94873.47
2018-05-01T19:41:54.533Z,94872.97
2018-05-01T19:44:27.824Z,94875.12
2018-05-01T19:47:01.852Z,94867.80
2018-05-01T19:49:35.215Z,94871.06
2018-05-01T19:52:08.478Z,94881.18
2018-05-01T19:54:43.170Z,94872.66
2018-05-01T19:57:16.443Z,94875.55
2018-05-01T19:59:50.504Z,94871.43
2018-05-01T20:02:23.764Z,94875.97
2018-05-01T20:04:57.049Z,94877.64
2018-05-01T20:07:31.063Z,94873.23
2018-05-01T20:10:04.356Z,94867.19
2018-05-01T20:12:37.612Z,94871.84
2018-05-01T20:15:10.991Z,94873.81
2018-05-01T20:17:44.265Z,94871.07
2018-05-01T20:20:17.869Z,94872.13
2018-05-01T20:22:51.129Z,94874.79
2018-05-01T20:25:24.397Z,94874.33
2018-05-01T20:27:57.660Z,94877.76
2018-05-01T20:30:30.929Z,94873.00
2018-05-01T20:33:04.950Z,94877.59
2018-05-01T20:35:38.232Z,94875.38
2018-05-01T20:38:11.484Z,94877.35
2018-05-01T20:40:44.771Z,94874.06
2018-05-01T20:43:18.024Z,94880.79
2018-05-01T20:45:51.302Z,94882.58
2018-05-01T20:48:24.559Z,94882.23
2018-05-01T20:50:57.823Z,94881.48
2018-05-01T20:53:31.086Z,94882.59
2018-05-01T20:56:04.375Z,94877.16
2018-05-01T20:58:37.621Z,94874.97
2018-05-01T21:01:10.898Z,94875.55
2018-05-01T21:03:44.386Z,94879.50
2018-05-01T21:06:17.835Z,94886.19
2018-05-01T21:08:51.262Z,94888.88
2018-05-01T21:11:24.561Z,94891.77
2018-05-01T21:13:57.828Z,94891.30
2018-05-01T21:16:31.103Z,94886.17
2018-05-01T21:19:04.364Z,94889.26
2018-05-01T21:21:37.648Z,94888.38
2018-05-01T21:24:10.903Z,94885.43
2018-05-01T21:26:44.176Z,94887.64
2018-05-01T21:29:17.424Z,94883.86
2018-05-01T21:31:50.703Z,94888.03
2018-05-01T21:34:24.834Z,94888.41
2018-05-01T21:36:58.241Z,94893.77
2018-05-01T21:39:31.592Z,94889.05
2018-05-01T21:42:05.775Z,94888.02
2018-05-01T21:44:39.127Z,94886.39
2018-05-01T21:47:12.413Z,94880.61
2018-05-01T21:49:46.442Z,94883.02
2018-05-01T21:52:19.715Z,94877.38
2018-05-01T21:54:53.732Z,94882.84
2018-05-01T21:57:27.020Z,94882.43
2018-05-01T22:00:01.046Z,94885.00
2018-05-01T22:02:35.087Z,94882.03
2018-05-01T22:05:08.339Z,94877.50
2018-05-01T22:07:42.376Z,94875.20
2018-05-01T22:10:15.643Z,94881.28
2018-05-01T22:12:49.672Z,94879.02
2018-05-01T22:15:23.696Z,94886.37
2018-05-01T22:18:10.937Z,94885.14
2018-05-01T22:20:44.207Z,94885.14
2018-05-01T22:23:17.486Z,94884.44
2018-05-01T22:25:51.508Z,94885.37
2018-05-01T22:28:24.781Z,94886.70
2018-05-01T22:30:58.823Z,94885.77
2018-05-01T22:33:32.098Z,94883.98
2018-05-01T22:36:06.140Z,94882.25
2018-05-01T22:38:39.398Z,94892.17
2018-05-01T22:41:13.451Z,94885.69
2018-05-01T22:43:46.704Z,94889.91
2018-05-01T22:46:20.739Z,94890.95
2018-05-01T22:48:53.995Z,94886.02
2018-05-01T22:51:28.049Z,94888.17
2018-05-01T22:54:01.306Z,94889.80
2018-05-01T22:56:34.723Z,94886.27
2018-05-01T22:59:07.991Z,94879.66
2018-05-01T23:01:42.251Z,94875.62
2018-05-01T23:04:15.498Z,94874.38
2018-05-01T23:06:48.919Z,94878.26
2018-05-01T23:09:22.176Z,94878.86
2018-05-01T23:11:55.623Z,94877.12
2018-05-01T23:14:28.871Z,94868.59
