createdAt,value
2017-12-08T00:00:54.307Z,7.30
2017-12-08T00:03:21.918Z,7.30
2017-12-08T00:05:50.256Z,7.20
2017-12-08T00:08:18.236Z,7.20
2017-12-08T00:10:46.582Z,7.20
2017-12-08T00:13:14.192Z,7.30
2017-12-08T00:15:41.795Z,7.20
2017-12-08T00:18:09.395Z,7.20
2017-12-08T00:20:37.074Z,7.20
2017-12-08T00:23:04.739Z,7.20
2017-12-08T00:25:33.173Z,7.20
2017-12-08T00:28:00.976Z,7.20
2017-12-08T00:30:28.706Z,7.20
2017-12-08T00:32:57.642Z,7.20
2017-12-08T00:35:25.972Z,7.20
2017-12-08T00:37:54.294Z,7.20
2017-12-08T00:40:23.242Z,7.30
2017-12-08T00:42:51.764Z,7.20
2017-12-08T00:45:19.494Z,7.20
2017-12-08T00:47:47.854Z,7.20
2017-12-08T00:50:15.450Z,7.20
2017-12-08T00:52:42.994Z,7.20
2017-12-08T00:55:10.599Z,7.20
2017-12-08T00:57:38.166Z,7.30
2017-12-08T01:00:06.579Z,7.50
2017-12-08T01:02:34.154Z,7.40
2017-12-08T01:05:01.777Z,7.40
2017-12-08T01:07:29.411Z,7.40
2017-12-08T01:09:57.003Z,7.40
2017-12-08T01:12:25.791Z,7.40
2017-12-08T01:14:53.338Z,7.40
2017-12-08T01:17:20.902Z,7.40
2017-12-08T01:19:49.938Z,7.40
2017-12-08T01:22:17.994Z,7.40
2017-12-08T01:24:45.602Z,7.40
2017-12-08T01:27:13.173Z,7.40
2017-12-08T01:29:40.740Z,7.40
2017-12-08T01:32:08.306Z,7.40
2017-12-08T01:34:35.862Z,7.40
2017-12-08T01:37:03.424Z,7.40
2017-12-08T01:39:31.570Z,7.50
2017-12-08T01:41:59.128Z,7.50
2017-12-08T01:44:27.412Z,7.50
2017-12-08T01:46:54.962Z,7.50
2017-12-08T01:49:22.556Z,7.50
2017-12-08T01:51:50.871Z,7.60
2017-12-08T01:54:18.422Z,7.50
2017-12-08T01:56:45.983Z,7.60
2017-12-08T01:59:13.543Z,7.60
2017-12-08T02:01:41.178Z,7.60
2017-12-08T02:04:08.766Z,7.60
2017-12-08T02:06:37.296Z,7.60
2017-12-08T02:09:05.626Z,7.70
2017-12-08T02:11:33.231Z,7.60
2017-12-08T02:14:00.790Z,7.70
2017-12-08T02:16:28.404Z,7.70
2017-12-08T02:18:56.233Z,7.70
2017-12-08T02:21:23.828Z,7.70
2017-12-08T02:23:51.451Z,7.60
2017-12-08T02:26:19.823Z,7.70
2017-12-08T02:28:47.428Z,7.70
2017-12-08T02:31:15.062Z,7.80
2017-12-08T02:33:42.661Z,7.80
2017-12-08T02:36:10.312Z,7.80
2017-12-08T02:38:37.945Z,7.90
2017-12-08T02:41:05.506Z,7.80
2017-12-08T02:43:33.428Z,7.80
2017-12-08T02:46:02.151Z,7.80
2017-12-08T02:48:29.803Z,7.80
2017-12-08T02:50:57.757Z,7.80
2017-12-08T02:53:25.311Z,7.80
2017-12-08T02:55:54.150Z,7.80
2017-12-08T02:58:21.800Z,7.80
2017-12-08T03:00:49.567Z,7.90
2017-12-08T03:03:17.256Z,7.90
2017-12-08T03:05:44.911Z,7.90
2017-12-08T03:08:12.571Z,7.90
2017-12-08T03:10:40.178Z,7.90
2017-12-08T03:13:07.762Z,7.90
2017-12-08T03:15:35.436Z,7.90
2017-12-08T03:18:03.043Z,8.00
2017-12-08T03:20:30.598Z,8.00
2017-12-08T03:22:58.168Z,8.00
2017-12-08T03:25:25.779Z,8.00
2017-12-08T03:27:53.367Z,8.00
2017-12-08T03:30:20.968Z,8.00
2017-12-08T03:32:48.534Z,8.00
2017-12-08T03:35:16.164Z,8.00
2017-12-08T03:37:43.731Z,8.00
2017-12-08T03:40:11.299Z,7.90
2017-12-08T03:42:38.999Z,7.80
2017-12-08T03:45:06.551Z,7.80
2017-12-08T03:47:34.173Z,7.70
2017-12-08T03:50:01.861Z,7.60
2017-12-08T03:52:29.443Z,7.40
2017-12-08T03:54:57.772Z,7.20
2017-12-08T03:57:25.376Z,7.20
2017-12-08T03:59:53.418Z,7.30
2017-12-08T04:02:21.007Z,7.30
2017-12-08T04:04:49.304Z,7.30
2017-12-08T04:07:17.777Z,7.30
2017-12-08T04:09:45.556Z,7.20
2017-12-08T04:12:13.976Z,7.20
2017-12-08T04:14:41.580Z,7.20
2017-12-08T04:17:09.180Z,7.20
2017-12-08T04:19:37.476Z,7.10
2017-12-08T04:22:05.135Z,7.00
2017-12-08T04:24:32.732Z,6.90
2017-12-08T04:27:04.072Z,6.80
2017-12-08T04:29:32.849Z,6.80
2017-12-08T04:32:00.408Z,6.80
2017-12-08T04:34:28.003Z,6.80
2017-12-08T04:36:55.594Z,6.80
2017-12-08T04:39:23.219Z,6.90
2017-12-08T04:41:50.823Z,7.00
2017-12-08T04:44:18.728Z,7.00
2017-12-08T04:46:46.350Z,7.00
2017-12-08T04:49:13.907Z,7.10
2017-12-08T04:51:41.571Z,7.10
2017-12-08T04:54:09.150Z,7.20
2017-12-08T04:56:36.702Z,7.10
2017-12-08T04:59:04.246Z,7.10
2017-12-08T05:01:31.818Z,7.00
2017-12-08T05:03:59.412Z,7.00
2017-12-08T05:06:27.159Z,7.00
2017-12-08T05:08:54.715Z,7.10
2017-12-08T05:11:22.310Z,7.20
2017-12-08T05:13:50.099Z,7.20
2017-12-08T05:16:17.697Z,7.30
2017-12-08T05:18:45.300Z,7.40
2017-12-08T05:21:12.985Z,7.40
2017-12-08T05:23:40.596Z,7.40
2017-12-08T05:26:08.147Z,7.50
2017-12-08T05:28:35.780Z,7.40
2017-12-08T05:31:03.399Z,7.50
2017-12-08T05:33:32.690Z,7.40
2017-12-08T05:36:00.434Z,7.40
2017-12-08T05:38:28.123Z,7.40
2017-12-08T05:40:55.731Z,7.30
2017-12-08T05:43:23.313Z,7.30
2017-12-08T05:45:51.593Z,7.10
2017-12-08T05:48:19.702Z,6.90
2017-12-08T05:50:47.312Z,6.80
2017-12-08T05:53:14.947Z,6.70
2017-12-08T05:55:42.496Z,6.80
2017-12-08T05:58:10.133Z,6.90
2017-12-08T06:00:37.747Z,7.00
2017-12-08T06:03:05.335Z,7.00
2017-12-08T06:05:32.922Z,7.00
2017-12-08T06:08:00.520Z,6.80
2017-12-08T06:10:28.874Z,6.60
2017-12-08T06:12:56.452Z,6.60
2017-12-08T06:15:24.902Z,6.70
2017-12-08T06:17:53.391Z,6.70
2017-12-08T06:20:20.994Z,6.70
2017-12-08T06:22:48.546Z,6.80
2017-12-08T06:25:16.942Z,6.70
2017-12-08T06:27:45.035Z,6.70
2017-12-08T06:30:12.625Z,6.60
2017-12-08T06:32:40.234Z,6.70
2017-12-08T06:35:07.846Z,6.70
2017-12-08T06:37:36.247Z,6.70
2017-12-08T06:40:04.590Z,6.60
2017-12-08T06:42:32.186Z,6.60
2017-12-08T06:45:00.107Z,6.50
2017-12-08T06:47:27.716Z,6.40
2017-12-08T06:49:56.863Z,6.30
2017-12-08T06:52:24.549Z,6.30
2017-12-08T06:54:52.108Z,6.30
2017-12-08T06:57:19.702Z,6.30
2017-12-08T06:59:48.025Z,6.40
2017-12-08T07:02:15.609Z,6.30
2017-12-08T07:04:43.258Z,6.40
2017-12-08T07:07:10.866Z,6.50
2017-12-08T07:09:45.253Z,6.40
2017-12-08T07:12:13.866Z,6.40
2017-12-08T07:14:42.244Z,6.20
2017-12-08T07:17:10.706Z,6.20
2017-12-08T07:19:38.443Z,6.10
2017-12-08T07:22:06.092Z,6.00
2017-12-08T07:24:33.722Z,5.90
2017-12-08T07:27:02.051Z,5.80
2017-12-08T07:29:29.713Z,5.80
2017-12-08T07:31:57.401Z,5.80
2017-12-08T07:34:25.071Z,5.80
2017-12-08T07:36:52.646Z,5.80
2017-12-08T07:39:20.296Z,5.80
2017-12-08T07:41:47.905Z,5.90
2017-12-08T07:44:15.479Z,5.90
2017-12-08T07:46:43.094Z,6.00
2017-12-08T07:49:11.453Z,6.10
2017-12-08T07:51:39.033Z,6.10
2017-12-08T07:54:06.653Z,6.10
2017-12-08T07:56:34.308Z,6.20
2017-12-08T07:59:01.960Z,6.20
2017-12-08T08:01:29.522Z,6.30
2017-12-08T08:04:03.006Z,6.30
2017-12-08T08:06:30.678Z,6.40
2017-12-08T08:08:58.286Z,6.40
2017-12-08T08:11:25.887Z,6.50
2017-12-08T08:13:53.559Z,6.60
2017-12-08T08:16:21.325Z,6.70
2017-12-08T08:18:50.510Z,7.00
2017-12-08T08:21:18.114Z,7.00
2017-12-08T08:23:45.679Z,7.00
2017-12-08T08:26:13.250Z,7.00
2017-12-08T08:28:40.879Z,7.10
2017-12-08T08:31:08.492Z,7.00
2017-12-08T08:33:36.289Z,7.00
2017-12-08T08:36:03.899Z,7.10
2017-12-08T08:38:31.552Z,7.10
2017-12-08T08:40:59.932Z,7.20
2017-12-08T08:43:27.554Z,7.20
2017-12-08T08:45:55.579Z,7.20
2017-12-08T08:48:27.436Z,7.30
2017-12-08T08:50:55.041Z,7.30
2017-12-08T08:53:22.697Z,7.50
2017-12-08T08:55:50.365Z,7.80
2017-12-08T08:58:18.071Z,8.10
2017-12-08T09:00:46.454Z,8.40
2017-12-08T09:03:14.067Z,8.40
2017-12-08T09:05:41.761Z,8.50
2017-12-08T09:08:09.359Z,8.70
2017-12-08T09:10:37.256Z,8.80
2017-12-08T09:13:04.921Z,9.00
2017-12-08T09:15:32.544Z,9.30
2017-12-08T09:18:00.143Z,9.40
2017-12-08T09:20:27.695Z,9.40
2017-12-08T09:22:55.981Z,9.20
2017-12-08T09:25:24.110Z,9.10
2017-12-08T09:27:51.711Z,8.90
2017-12-08T09:30:19.275Z,8.70
2017-12-08T09:32:46.951Z,8.50
2017-12-08T09:35:14.746Z,8.50
2017-12-08T09:37:42.309Z,8.70
2017-12-08T09:40:09.978Z,8.80
2017-12-08T09:42:38.513Z,9.10
2017-12-08T09:45:06.140Z,9.10
2017-12-08T09:47:34.504Z,9.00
2017-12-08T09:50:02.556Z,9.00
2017-12-08T09:52:30.137Z,8.90
2017-12-08T09:54:58.511Z,8.90
2017-12-08T09:57:26.219Z,9.00
2017-12-08T09:59:53.777Z,9.20
2017-12-08T10:02:21.395Z,9.40
2017-12-08T10:04:49.836Z,9.40
2017-12-08T10:07:17.487Z,9.40
2017-12-08T10:09:45.104Z,9.40
2017-12-08T10:12:12.655Z,9.20
2017-12-08T10:14:40.251Z,9.10
2017-12-08T10:17:07.815Z,9.10
2017-12-08T10:19:35.488Z,9.00
2017-12-08T10:22:03.264Z,9.00
2017-12-08T10:24:30.955Z,8.80
2017-12-08T10:27:00.195Z,8.70
2017-12-08T10:29:27.762Z,8.60
2017-12-08T10:31:55.538Z,8.70
2017-12-08T10:34:23.125Z,8.70
2017-12-08T10:36:50.740Z,8.70
2017-12-08T10:39:19.501Z,8.60
2017-12-08T10:41:47.088Z,8.60
2017-12-08T10:44:14.669Z,8.70
2017-12-08T10:46:42.295Z,8.90
2017-12-08T10:49:10.654Z,8.80
2017-12-08T10:51:38.475Z,8.80
2017-12-08T10:54:06.445Z,8.80
2017-12-08T10:56:34.154Z,8.80
2017-12-08T10:59:02.798Z,9.30
2017-12-08T11:01:30.507Z,9.30
2017-12-08T11:03:59.550Z,9.40
2017-12-08T11:06:27.327Z,9.40
2017-12-08T11:08:55.195Z,9.60
2017-12-08T11:11:22.866Z,9.70
2017-12-08T11:13:50.443Z,9.80
2017-12-08T11:16:18.095Z,9.80
2017-12-08T11:18:45.690Z,9.80
2017-12-08T11:21:13.270Z,9.90
2017-12-08T11:23:40.937Z,9.90
2017-12-08T11:26:08.559Z,9.80
2017-12-08T11:28:38.544Z,9.50
2017-12-08T11:31:06.114Z,9.40
2017-12-08T11:33:33.691Z,9.30
2017-12-08T11:36:01.321Z,9.20
2017-12-08T11:38:29.445Z,9.00
2017-12-08T11:40:57.090Z,8.90
2017-12-08T11:43:24.757Z,8.80
2017-12-08T11:45:53.852Z,8.60
2017-12-08T11:48:22.222Z,8.50
2017-12-08T11:50:50.647Z,8.60
2017-12-08T11:53:18.604Z,8.60
2017-12-08T11:55:47.031Z,8.80
2017-12-08T11:58:14.689Z,8.80
2017-12-08T12:00:42.271Z,8.90
2017-12-08T12:03:09.838Z,8.80
2017-12-08T12:05:37.402Z,8.80
2017-12-08T12:08:05.802Z,9.00
2017-12-08T12:10:33.358Z,9.00
2017-12-08T12:13:01.101Z,9.10
2017-12-08T12:15:28.687Z,9.00
2017-12-08T12:17:57.022Z,9.00
2017-12-08T12:20:24.570Z,9.00
2017-12-08T12:22:52.323Z,9.00
2017-12-08T12:25:19.949Z,9.00
2017-12-08T12:27:47.588Z,9.00
2017-12-08T12:30:15.172Z,8.90
2017-12-08T12:32:43.509Z,8.80
2017-12-08T12:35:11.050Z,8.80
2017-12-08T12:37:38.687Z,8.80
2017-12-08T12:40:06.274Z,8.70
2017-12-08T12:42:33.857Z,8.60
2017-12-08T12:45:01.455Z,8.50
2017-12-08T12:47:29.063Z,8.40
2017-12-08T12:49:57.057Z,8.30
2017-12-08T12:52:24.659Z,8.30
2017-12-08T12:54:52.343Z,8.30
2017-12-08T12:57:19.981Z,8.40
2017-12-08T12:59:47.775Z,8.50
2017-12-08T13:02:16.233Z,8.50
2017-12-08T13:04:44.427Z,8.60
2017-12-08T13:07:12.030Z,8.60
2017-12-08T13:09:39.586Z,8.60
2017-12-08T13:12:08.573Z,8.60
2017-12-08T13:14:36.325Z,8.70
2017-12-08T13:17:03.951Z,8.80
2017-12-08T13:19:31.525Z,8.80
2017-12-08T13:21:59.306Z,8.70
2017-12-08T13:24:26.905Z,8.50
2017-12-08T13:26:54.628Z,8.40
2017-12-08T13:29:22.276Z,8.30
2017-12-08T13:31:50.724Z,8.10
2017-12-08T13:34:18.420Z,8.00
2017-12-08T13:36:46.012Z,7.70
2017-12-08T13:39:14.246Z,7.50
2017-12-08T13:41:41.919Z,7.40
2017-12-08T13:44:09.463Z,7.20
2017-12-08T13:46:37.059Z,7.10
2017-12-08T13:49:04.647Z,7.00
2017-12-08T13:54:22.779Z,6.80
2017-12-08T13:56:54.191Z,6.90
2017-12-08T13:59:21.811Z,6.90
2017-12-08T14:01:49.454Z,6.80
2017-12-08T14:04:17.025Z,6.70
2017-12-08T14:06:44.583Z,6.70
2017-12-08T14:09:12.196Z,6.70
2017-12-08T14:11:40.692Z,6.60
2017-12-08T14:14:08.948Z,6.60
2017-12-08T14:16:36.661Z,6.70
2017-12-08T14:19:04.219Z,6.70
2017-12-08T14:21:31.852Z,6.70
2017-12-08T14:23:59.419Z,6.60
2017-12-08T14:26:27.040Z,6.60
2017-12-08T14:28:54.871Z,6.50
2017-12-08T14:31:22.671Z,6.40
2017-12-08T14:33:50.320Z,6.30
2017-12-08T14:36:18.376Z,6.20
2017-12-08T14:38:46.114Z,6.10
2017-12-08T14:41:13.712Z,6.00
2017-12-08T14:43:41.337Z,6.00
2017-12-08T14:46:08.897Z,6.00
2017-12-08T14:48:36.703Z,6.10
2017-12-08T14:51:04.987Z,6.10
2017-12-08T14:53:32.575Z,6.20
2017-12-08T14:56:00.177Z,6.10
2017-12-08T14:58:27.745Z,6.10
2017-12-08T15:00:55.329Z,6.00
2017-12-08T15:03:23.748Z,5.80
2017-12-08T15:05:51.348Z,5.70
2017-12-08T15:08:18.996Z,5.60
2017-12-08T15:10:49.516Z,5.50
2017-12-08T15:13:17.075Z,5.50
2017-12-08T15:15:45.501Z,5.50
2017-12-08T15:18:13.173Z,5.40
2017-12-08T15:20:40.731Z,5.50
2017-12-08T15:23:08.399Z,5.60
2017-12-08T15:25:36.780Z,5.80
2017-12-08T15:28:04.359Z,5.80
2017-12-08T15:30:31.986Z,5.90
2017-12-08T15:32:59.799Z,6.00
2017-12-08T15:35:42.944Z,6.20
2017-12-08T15:38:13.643Z,6.20
2017-12-08T15:40:41.829Z,6.30
2017-12-08T15:43:10.830Z,6.30
2017-12-08T15:45:39.903Z,6.40
2017-12-08T15:48:08.545Z,6.40
2017-12-08T15:50:37.331Z,6.40
2017-12-08T15:53:13.384Z,6.40
2017-12-08T15:55:41.329Z,6.50
2017-12-08T15:58:09.116Z,6.50
2017-12-08T16:00:36.683Z,6.40
2017-12-08T16:03:05.799Z,6.10
2017-12-08T16:05:33.378Z,6.10
2017-12-08T16:08:00.957Z,5.90
2017-12-08T16:10:28.585Z,5.80
2017-12-08T16:12:57.080Z,5.80
2017-12-08T16:15:24.673Z,5.70
2017-12-08T16:17:52.471Z,5.80
2017-12-08T16:20:20.260Z,5.80
2017-12-08T16:22:47.856Z,5.70
2017-12-08T16:25:15.519Z,5.70
2017-12-08T16:27:43.262Z,5.50
2017-12-08T16:30:10.889Z,5.50
2017-12-08T16:32:38.449Z,5.40
2017-12-08T16:35:06.174Z,5.40
2017-12-08T16:37:33.772Z,5.30
2017-12-08T16:40:02.845Z,4.90
2017-12-08T16:42:30.801Z,4.90
2017-12-08T16:44:58.689Z,4.80
2017-12-08T16:47:27.184Z,4.50
2017-12-08T16:49:54.830Z,4.50
2017-12-08T16:52:22.428Z,4.30
2017-12-08T16:54:50.666Z,4.10
2017-12-08T16:57:22.473Z,4.10
2017-12-08T16:59:50.241Z,4.10
2017-12-08T17:02:17.842Z,4.10
2017-12-08T17:04:45.532Z,4.30
2017-12-08T17:07:13.318Z,4.40
2017-12-08T17:09:41.019Z,4.50
2017-12-08T17:12:09.602Z,4.50
2017-12-08T17:14:37.222Z,4.60
2017-12-08T17:17:04.800Z,4.60
2017-12-08T17:19:32.413Z,4.50
2017-12-08T17:22:00.767Z,4.50
2017-12-08T17:24:28.347Z,4.50
2017-12-08T17:26:56.093Z,4.50
2017-12-08T17:29:23.676Z,4.50
2017-12-08T17:31:51.353Z,4.50
2017-12-08T17:34:18.951Z,4.50
2017-12-08T17:36:47.277Z,4.60
2017-12-08T17:39:14.883Z,4.60
2017-12-08T17:41:42.622Z,4.60
2017-12-08T17:44:10.211Z,4.70
2017-12-08T17:46:37.964Z,4.70
2017-12-08T17:49:06.353Z,4.80
2017-12-08T17:51:33.922Z,4.80
2017-12-08T17:54:01.484Z,4.70
2017-12-08T17:56:33.846Z,4.80
2017-12-08T17:59:01.417Z,4.70
2017-12-08T18:01:28.984Z,4.90
2017-12-08T18:03:56.595Z,5.00
2017-12-08T18:06:25.342Z,5.00
2017-12-08T18:08:53.006Z,5.00
2017-12-08T18:11:20.766Z,5.00
2017-12-08T18:13:48.324Z,5.00
2017-12-08T18:16:15.903Z,5.10
2017-12-08T18:18:43.459Z,5.00
2017-12-08T18:21:11.090Z,5.00
2017-12-08T18:23:38.666Z,5.00
2017-12-08T18:26:06.335Z,5.00
2017-12-08T18:28:33.879Z,5.00
2017-12-08T18:31:01.590Z,5.00
2017-12-08T18:33:34.147Z,5.00
2017-12-08T18:36:03.655Z,5.10
2017-12-08T18:38:31.310Z,5.10
2017-12-08T18:41:02.359Z,5.20
2017-12-08T18:43:30.144Z,5.30
2017-12-08T18:45:58.698Z,5.30
2017-12-08T18:48:28.407Z,5.30
2017-12-08T18:50:56.013Z,5.20
2017-12-08T18:53:23.585Z,5.20
2017-12-08T18:55:51.215Z,5.10
2017-12-08T18:58:18.777Z,5.20
2017-12-08T19:00:46.409Z,5.20
2017-12-08T19:03:14.101Z,5.30
2017-12-08T19:05:41.859Z,5.30
2017-12-08T19:08:09.761Z,5.30
2017-12-08T19:10:37.401Z,5.30
2017-12-08T19:13:04.984Z,5.40
2017-12-08T19:15:32.630Z,5.30
2017-12-08T19:18:00.262Z,5.30
2017-12-08T19:20:27.842Z,5.40
2017-12-08T19:22:56.262Z,5.40
2017-12-08T19:25:23.847Z,5.50
2017-12-08T19:27:51.519Z,5.50
2017-12-08T19:30:19.147Z,5.50
2017-12-08T19:32:46.731Z,5.50
2017-12-08T19:35:14.317Z,5.50
2017-12-08T19:37:42.132Z,5.40
2017-12-08T19:40:10.505Z,5.40
2017-12-08T19:42:38.198Z,5.40
2017-12-08T19:45:05.757Z,5.40
2017-12-08T19:47:33.351Z,5.50
2017-12-08T19:50:00.959Z,5.50
2017-12-08T19:52:28.887Z,5.40
2017-12-08T19:54:56.528Z,5.40
2017-12-08T19:57:24.703Z,5.40
2017-12-08T19:59:52.258Z,5.30
2017-12-08T20:02:19.939Z,5.20
2017-12-08T20:04:48.030Z,5.20
2017-12-08T20:07:15.582Z,5.20
2017-12-08T20:09:43.309Z,5.20
2017-12-08T20:12:10.905Z,5.20
2017-12-08T20:14:38.772Z,5.20
2017-12-08T20:17:06.354Z,5.20
2017-12-08T20:19:33.919Z,5.20
2017-12-08T20:22:01.555Z,5.20
2017-12-08T20:24:29.184Z,5.30
2017-12-08T20:26:56.810Z,5.30
2017-12-08T20:29:24.402Z,5.30
2017-12-08T20:31:52.077Z,5.30
2017-12-08T20:34:19.644Z,5.30
2017-12-08T20:36:48.305Z,5.30
2017-12-08T20:39:15.922Z,5.30
2017-12-08T20:41:43.493Z,5.30
2017-12-08T20:44:11.089Z,5.30
2017-12-08T20:46:38.771Z,5.30
2017-12-08T20:49:06.544Z,5.30
2017-12-08T20:51:34.157Z,5.40
2017-12-08T20:54:01.837Z,5.40
2017-12-08T20:56:30.422Z,5.40
2017-12-08T20:58:58.188Z,5.40
2017-12-08T21:01:26.615Z,5.40
2017-12-08T21:03:54.990Z,5.40
2017-12-08T21:06:23.464Z,5.40
2017-12-08T21:08:51.189Z,5.40
2017-12-08T21:11:19.263Z,5.40
2017-12-08T21:13:46.872Z,5.40
2017-12-08T21:16:14.612Z,5.40
2017-12-08T21:18:43.041Z,5.40
2017-12-08T21:21:13.495Z,5.30
2017-12-08T21:23:42.078Z,5.30
2017-12-08T21:26:09.730Z,5.30
2017-12-08T21:28:37.301Z,5.30
2017-12-08T21:31:04.974Z,5.20
2017-12-08T21:33:33.342Z,5.20
2017-12-08T21:36:02.461Z,5.20
2017-12-08T21:38:30.614Z,5.20
2017-12-08T21:40:58.263Z,5.20
2017-12-08T21:43:26.347Z,5.10
2017-12-08T21:45:53.943Z,5.00
2017-12-08T21:48:21.553Z,4.80
2017-12-08T21:50:49.435Z,4.80
2017-12-08T21:53:17.945Z,4.80
2017-12-08T21:55:45.898Z,4.80
2017-12-08T21:58:13.694Z,4.80
2017-12-08T22:00:41.877Z,4.80
2017-12-08T22:03:09.467Z,4.80
2017-12-08T22:05:38.188Z,4.70
2017-12-08T22:08:06.247Z,4.70
2017-12-08T22:10:33.855Z,4.60
2017-12-08T22:13:01.403Z,4.40
2017-12-08T22:15:28.958Z,4.20
2017-12-08T22:17:57.306Z,4.10
2017-12-08T22:20:26.584Z,3.80
2017-12-08T22:22:54.221Z,3.80
2017-12-08T22:25:21.874Z,3.60
2017-12-08T22:27:50.515Z,3.40
2017-12-08T22:30:18.710Z,3.40
2017-12-08T22:32:46.856Z,3.30
2017-12-08T22:35:14.427Z,3.20
2017-12-08T22:37:42.031Z,3.10
2017-12-08T22:40:09.753Z,3.10
2017-12-08T22:42:39.645Z,3.00
2017-12-08T22:45:08.015Z,3.00
2017-12-08T22:47:36.296Z,3.00
2017-12-08T22:50:04.290Z,3.00
2017-12-08T22:52:36.167Z,3.00
2017-12-08T22:55:03.794Z,2.90
2017-12-08T22:57:31.385Z,2.90
2017-12-08T22:59:59.038Z,2.90
2017-12-08T23:02:26.642Z,2.90
2017-12-08T23:04:54.233Z,2.80
2017-12-08T23:07:21.847Z,2.70
2017-12-08T23:09:49.411Z,2.70
2017-12-08T23:12:16.963Z,2.70
2017-12-08T23:14:44.848Z,2.60
2017-12-08T23:17:12.479Z,2.60
2017-12-08T23:19:40.079Z,2.50
2017-12-08T23:22:07.732Z,2.50
2017-12-08T23:24:35.363Z,2.50
2017-12-08T23:27:02.968Z,2.50
2017-12-08T23:29:30.559Z,2.50
2017-12-08T23:31:58.138Z,2.50
2017-12-08T23:34:25.741Z,2.40
2017-12-08T23:36:53.326Z,2.40
2017-12-08T23:39:21.004Z,2.40
2017-12-08T23:41:48.629Z,2.40
2017-12-08T23:44:16.964Z,2.30
2017-12-08T23:46:45.383Z,2.20
2017-12-08T23:49:13.015Z,2.30
2017-12-08T23:51:40.588Z,2.20
2017-12-08T23:54:08.449Z,2.20
2017-12-08T23:56:36.055Z,2.20
2017-12-08T23:59:03.727Z,2.20
