createdAt,value
2018-08-20T00:01:45.793Z,6.10
2018-08-20T00:04:14.335Z,5.90
2018-08-20T00:06:56.605Z,5.40
2018-08-20T00:09:39.234Z,6.27
2018-08-20T00:12:08.999Z,5.93
2018-08-20T00:14:37.916Z,5.20
2018-08-20T00:17:06.508Z,6.10
2018-08-20T00:19:35.052Z,5.70
2018-08-20T00:22:03.591Z,5.40
2018-08-20T00:24:32.121Z,5.33
2018-08-20T00:27:02.398Z,5.50
2018-08-20T00:29:31.184Z,5.63
2018-08-20T00:31:59.745Z,5.07
2018-08-20T00:34:28.314Z,5.07
2018-08-20T00:36:56.885Z,5.37
2018-08-20T00:39:25.442Z,4.90
2018-08-20T00:41:53.989Z,4.70
2018-08-20T00:44:22.525Z,4.30
2018-08-20T00:46:51.055Z,4.93
2018-08-20T00:49:19.614Z,4.43
2018-08-20T00:51:48.151Z,4.63
2018-08-20T00:54:16.704Z,4.60
2018-08-20T00:56:45.295Z,4.73
2018-08-20T00:59:13.843Z,4.90
2018-08-20T01:01:42.388Z,4.40
2018-08-20T01:04:10.931Z,4.70
2018-08-20T01:06:39.475Z,4.60
2018-08-20T01:09:08.721Z,4.40
2018-08-20T01:11:37.583Z,4.50
2018-08-20T01:14:06.168Z,4.27
2018-08-20T01:16:34.711Z,4.97
2018-08-20T01:19:03.330Z,4.63
2018-08-20T01:21:31.906Z,4.50
2018-08-20T01:24:00.455Z,4.40
2018-08-20T01:26:29.023Z,4.60
2018-08-20T01:28:57.587Z,4.53
2018-08-20T01:31:26.135Z,4.67
2018-08-20T01:33:54.738Z,4.60
2018-08-20T01:36:23.316Z,4.60
2018-08-20T01:38:51.886Z,4.57
2018-08-20T01:41:20.418Z,4.47
2018-08-20T01:43:48.930Z,4.30
2018-08-20T01:46:17.498Z,4.90
2018-08-20T01:48:46.030Z,4.67
2018-08-20T01:51:14.615Z,4.37
2018-08-20T01:53:43.119Z,4.13
2018-08-20T01:56:11.671Z,4.70
2018-08-20T01:58:40.262Z,4.67
2018-08-20T02:01:08.950Z,4.80
2018-08-20T02:03:37.519Z,4.87
2018-08-20T02:06:06.066Z,5.17
2018-08-20T02:08:34.607Z,4.80
2018-08-20T02:11:03.147Z,5.20
2018-08-20T02:13:31.692Z,5.10
2018-08-20T02:16:00.234Z,5.17
2018-08-20T02:18:28.823Z,5.43
2018-08-20T02:20:57.384Z,5.57
2018-08-20T02:23:25.927Z,5.63
2018-08-20T02:25:54.502Z,5.60
2018-08-20T02:28:23.059Z,5.37
2018-08-20T02:30:51.639Z,5.13
2018-08-20T02:33:20.174Z,6.07
2018-08-20T02:35:48.699Z,5.50
2018-08-20T02:38:17.256Z,5.80
2018-08-20T02:40:45.817Z,5.43
2018-08-20T02:43:14.388Z,5.30
2018-08-20T02:45:42.944Z,5.17
2018-08-20T02:48:11.484Z,5.63
2018-08-20T02:50:40.041Z,5.90
2018-08-20T02:53:08.585Z,5.67
2018-08-20T02:55:37.134Z,6.57
2018-08-20T02:58:05.682Z,6.33
2018-08-20T03:00:34.212Z,5.70
2018-08-20T03:03:02.739Z,5.73
2018-08-20T03:05:46.145Z,5.30
2018-08-20T03:08:14.708Z,6.33
2018-08-20T03:10:43.282Z,5.77
2018-08-20T03:13:11.803Z,5.97
2018-08-20T03:15:40.324Z,6.00
2018-08-20T03:18:08.922Z,6.80
2018-08-20T03:20:37.451Z,6.57
2018-08-20T03:23:06.339Z,6.07
2018-08-20T03:25:34.881Z,6.37
2018-08-20T03:28:03.424Z,6.27
2018-08-20T03:30:31.978Z,6.17
2018-08-20T03:33:00.546Z,6.40
2018-08-20T03:35:29.169Z,5.87
2018-08-20T03:37:57.712Z,6.33
2018-08-20T03:40:26.290Z,6.80
2018-08-20T03:42:54.832Z,6.60
2018-08-20T03:45:23.379Z,6.97
2018-08-20T03:47:51.961Z,6.33
2018-08-20T03:50:20.503Z,6.60
2018-08-20T03:52:49.027Z,6.27
2018-08-20T03:55:17.557Z,6.47
2018-08-20T03:57:46.078Z,7.07
2018-08-20T04:00:14.674Z,6.83
2018-08-20T04:02:43.246Z,6.50
2018-08-20T04:05:11.756Z,6.83
2018-08-20T04:07:40.283Z,7.20
2018-08-20T04:10:08.844Z,6.97
2018-08-20T04:12:37.372Z,6.07
2018-08-20T04:15:05.887Z,6.10
2018-08-20T04:17:34.466Z,6.73
2018-08-20T04:20:03.054Z,6.40
2018-08-20T04:22:31.614Z,6.50
2018-08-20T04:25:00.178Z,6.93
2018-08-20T04:27:28.735Z,6.77
2018-08-20T04:29:57.271Z,6.57
2018-08-20T04:32:25.807Z,6.37
2018-08-20T04:34:54.365Z,7.13
2018-08-20T04:37:22.920Z,7.30
2018-08-20T04:39:51.507Z,6.37
2018-08-20T04:42:20.117Z,7.07
2018-08-20T04:44:48.687Z,7.10
2018-08-20T04:47:17.254Z,7.10
2018-08-20T04:49:45.890Z,7.27
2018-08-20T04:52:14.461Z,6.40
2018-08-20T04:54:43.058Z,6.53
2018-08-20T04:57:11.591Z,6.80
2018-08-20T04:59:40.195Z,6.30
2018-08-20T05:02:16.090Z,6.77
2018-08-20T05:05:02.699Z,6.50
2018-08-20T05:07:31.245Z,6.20
2018-08-20T05:10:20.267Z,6.67
2018-08-20T05:12:49.882Z,7.43
2018-08-20T05:15:18.604Z,9.87
2018-08-20T05:18:02.858Z,10.93
2018-08-20T05:20:40.191Z,11.03
2018-08-20T05:23:08.878Z,10.03
2018-08-20T05:25:37.415Z,9.17
2018-08-20T05:28:06.059Z,8.50
2018-08-20T05:30:37.895Z,8.17
2018-08-20T05:33:09.053Z,8.93
2018-08-20T05:35:38.179Z,9.73
2018-08-20T05:38:06.756Z,8.97
2018-08-20T05:40:35.368Z,8.90
2018-08-20T05:43:03.962Z,8.53
2018-08-20T05:45:33.398Z,9.13
2018-08-20T05:48:02.057Z,8.27
2018-08-20T05:50:30.571Z,7.33
2018-08-20T05:52:59.132Z,8.00
2018-08-20T05:55:27.735Z,8.33
2018-08-20T05:57:56.273Z,7.00
2018-08-20T06:00:24.827Z,7.80
2018-08-20T06:02:53.435Z,7.47
2018-08-20T06:05:21.995Z,6.93
2018-08-20T06:07:50.607Z,7.40
2018-08-20T06:10:19.167Z,7.23
2018-08-20T06:12:47.746Z,7.07
2018-08-20T06:15:16.354Z,7.43
2018-08-20T06:17:44.873Z,7.07
2018-08-20T06:20:16.164Z,7.03
2018-08-20T06:22:44.934Z,6.33
2018-08-20T06:25:13.996Z,6.30
2018-08-20T06:27:43.008Z,7.03
2018-08-20T06:30:16.820Z,6.87
2018-08-20T06:32:45.894Z,6.60
2018-08-20T06:35:14.415Z,6.17
2018-08-20T06:37:42.941Z,6.10
2018-08-20T06:40:13.213Z,5.70
2018-08-20T06:42:41.760Z,6.20
2018-08-20T06:45:14.252Z,5.57
2018-08-20T06:47:43.475Z,6.00
2018-08-20T06:50:12.019Z,6.03
2018-08-20T06:52:41.657Z,5.80
2018-08-20T06:55:10.235Z,6.47
2018-08-20T06:57:38.812Z,6.30
2018-08-20T07:00:09.361Z,6.30
2018-08-20T07:02:37.960Z,6.10
2018-08-20T07:05:07.218Z,6.30
2018-08-20T07:07:37.050Z,5.97
2018-08-20T07:10:07.551Z,6.37
2018-08-20T07:12:36.489Z,5.73
2018-08-20T07:15:05.591Z,5.60
2018-08-20T07:17:34.176Z,6.40
2018-08-20T07:20:02.764Z,6.20
2018-08-20T07:22:31.302Z,6.63
2018-08-20T07:24:59.873Z,6.50
2018-08-20T07:27:28.430Z,6.73
2018-08-20T07:29:57.048Z,6.67
2018-08-20T07:32:25.616Z,7.30
2018-08-20T07:34:54.172Z,6.87
2018-08-20T07:37:22.763Z,7.37
2018-08-20T07:39:51.329Z,7.37
2018-08-20T07:42:19.925Z,7.80
2018-08-20T07:44:48.508Z,7.47
2018-08-20T07:47:17.103Z,6.80
2018-08-20T07:49:45.733Z,7.37
2018-08-20T07:52:14.290Z,7.40
2018-08-20T07:54:42.953Z,7.63
2018-08-20T07:57:11.561Z,7.60
2018-08-20T07:59:40.154Z,8.03
2018-08-20T08:02:09.061Z,8.17
2018-08-20T08:04:37.623Z,8.80
2018-08-20T08:07:06.310Z,9.67
2018-08-20T08:09:34.870Z,8.57
2018-08-20T08:12:03.459Z,9.00
2018-08-20T08:14:32.062Z,9.10
2018-08-20T08:17:00.626Z,8.40
2018-08-20T08:19:29.202Z,9.33
2018-08-20T08:21:57.787Z,9.63
2018-08-20T08:24:26.387Z,9.60
2018-08-20T08:26:54.977Z,9.93
2018-08-20T08:29:23.554Z,9.13
2018-08-20T08:31:52.144Z,9.63
2018-08-20T08:34:20.707Z,10.10
2018-08-20T08:36:49.282Z,9.43
2018-08-20T08:39:17.880Z,9.53
2018-08-20T08:41:46.467Z,10.67
2018-08-20T08:44:15.039Z,10.00
2018-08-20T08:46:43.710Z,9.53
2018-08-20T08:49:12.311Z,9.70
2018-08-20T08:51:40.871Z,9.50
2018-08-20T08:54:09.696Z,8.90
2018-08-20T08:56:38.261Z,9.77
2018-08-20T08:59:06.811Z,9.40
2018-08-20T09:01:35.370Z,9.17
2018-08-20T09:04:03.928Z,9.60
2018-08-20T09:06:32.486Z,9.33
2018-08-20T09:09:01.032Z,9.20
2018-08-20T09:11:29.568Z,9.03
2018-08-20T09:13:58.163Z,9.40
2018-08-20T09:16:26.722Z,8.63
2018-08-20T09:18:55.295Z,9.03
2018-08-20T09:21:23.926Z,9.37
2018-08-20T09:23:52.471Z,9.43
2018-08-20T09:26:21.038Z,9.73
2018-08-20T09:28:49.587Z,9.37
2018-08-20T09:31:18.206Z,9.20
2018-08-20T09:33:46.798Z,9.57
2018-08-20T09:36:15.377Z,9.03
2018-08-20T09:38:43.954Z,9.37
2018-08-20T09:41:12.499Z,9.77
2018-08-20T09:43:41.093Z,9.10
2018-08-20T09:46:09.648Z,9.47
2018-08-20T09:48:38.230Z,9.10
2018-08-20T09:51:06.798Z,9.53
2018-08-20T09:53:35.340Z,9.83
2018-08-20T09:56:03.890Z,9.50
2018-08-20T09:58:32.464Z,9.10
2018-08-20T10:01:01.038Z,9.50
2018-08-20T10:03:29.569Z,9.77
2018-08-20T10:05:58.116Z,9.67
2018-08-20T10:08:26.664Z,9.07
2018-08-20T10:10:55.279Z,9.23
2018-08-20T10:13:23.889Z,9.80
2018-08-20T10:15:52.451Z,9.67
2018-08-20T10:18:21.025Z,9.63
2018-08-20T10:20:49.601Z,9.13
2018-08-20T10:23:22.878Z,8.67
2018-08-20T10:25:52.307Z,8.80
2018-08-20T10:28:20.858Z,9.93
2018-08-20T10:30:49.397Z,9.57
2018-08-20T10:33:17.988Z,9.83
2018-08-20T10:35:46.549Z,9.23
2018-08-20T10:38:15.135Z,8.97
2018-08-20T10:40:43.726Z,9.40
2018-08-20T10:43:12.296Z,9.30
2018-08-20T10:45:46.148Z,9.23
2018-08-20T10:48:14.818Z,8.70
2018-08-20T10:50:43.403Z,8.87
2018-08-20T10:53:11.991Z,8.97
2018-08-20T10:55:40.566Z,8.60
2018-08-20T10:58:09.151Z,9.13
2018-08-20T11:00:37.700Z,8.67
2018-08-20T11:03:06.372Z,8.87
2018-08-20T11:05:34.932Z,8.90
2018-08-20T11:08:03.471Z,8.73
2018-08-20T11:10:32.120Z,8.83
2018-08-20T11:13:00.639Z,8.13
2018-08-20T11:15:29.243Z,8.67
2018-08-20T11:17:57.780Z,8.60
2018-08-20T11:20:26.524Z,8.57
2018-08-20T11:22:55.113Z,8.13
2018-08-20T11:25:23.643Z,8.43
2018-08-20T11:27:52.223Z,8.80
2018-08-20T11:30:20.954Z,8.60
2018-08-20T11:32:49.467Z,8.83
2018-08-20T11:35:18.051Z,7.67
2018-08-20T11:37:46.588Z,8.23
2018-08-20T11:40:15.119Z,8.93
2018-08-20T11:42:43.659Z,8.70
2018-08-20T11:45:14.080Z,8.60
2018-08-20T11:47:43.225Z,8.73
2018-08-20T11:50:11.795Z,8.67
2018-08-20T11:52:40.613Z,8.23
2018-08-20T11:55:09.193Z,8.63
2018-08-20T11:57:37.854Z,8.43
2018-08-20T12:00:08.551Z,8.90
2018-08-20T12:02:37.124Z,8.60
2018-08-20T12:05:06.080Z,7.67
2018-08-20T12:07:34.690Z,7.87
2018-08-20T12:10:03.334Z,8.23
2018-08-20T12:12:31.944Z,9.17
2018-08-20T12:15:00.498Z,8.03
2018-08-20T12:17:29.048Z,8.17
2018-08-20T12:19:57.596Z,8.00
2018-08-20T12:22:26.284Z,8.40
2018-08-20T12:24:54.855Z,8.13
2018-08-20T12:27:23.405Z,9.00
2018-08-20T12:29:52.021Z,7.77
2018-08-20T12:32:20.567Z,9.00
2018-08-20T12:34:49.241Z,8.40
2018-08-20T12:37:21.452Z,8.33
2018-08-20T12:39:50.560Z,8.27
2018-08-20T12:42:19.096Z,8.00
2018-08-20T12:44:47.671Z,8.40
2018-08-20T12:47:16.212Z,8.10
2018-08-20T12:49:44.771Z,8.27
2018-08-20T12:52:13.324Z,8.33
2018-08-20T12:54:41.891Z,7.53
2018-08-20T12:57:10.525Z,8.57
2018-08-20T12:59:39.127Z,8.57
2018-08-20T13:02:07.893Z,8.30
2018-08-20T13:04:36.516Z,7.73
2018-08-20T13:07:05.071Z,8.40
2018-08-20T13:09:33.642Z,8.63
2018-08-20T13:12:02.218Z,8.00
2018-08-20T13:14:30.880Z,8.17
2018-08-20T13:16:59.458Z,7.07
2018-08-20T13:19:28.039Z,8.10
2018-08-20T13:21:56.650Z,7.87
2018-08-20T13:24:25.368Z,7.83
2018-08-20T13:26:53.931Z,8.70
2018-08-20T13:29:22.547Z,7.87
2018-08-20T13:31:51.137Z,8.60
2018-08-20T13:34:19.699Z,8.57
2018-08-20T13:36:48.247Z,8.97
2018-08-20T13:39:16.771Z,7.63
2018-08-20T13:41:45.917Z,8.17
2018-08-20T13:44:14.479Z,8.13
2018-08-20T13:46:43.115Z,7.83
2018-08-20T13:49:11.762Z,7.97
2018-08-20T13:51:40.355Z,7.67
2018-08-20T13:54:09.040Z,7.90
2018-08-20T13:56:37.583Z,7.80
2018-08-20T13:59:06.255Z,7.50
2018-08-20T14:01:34.859Z,7.80
2018-08-20T14:04:03.397Z,8.00
2018-08-20T14:06:32.005Z,7.87
2018-08-20T14:09:00.546Z,7.90
2018-08-20T14:11:29.103Z,8.13
2018-08-20T14:13:57.647Z,8.27
2018-08-20T14:16:26.186Z,7.57
2018-08-20T14:18:54.807Z,7.47
2018-08-20T14:21:23.381Z,7.13
2018-08-20T14:23:51.935Z,8.00
2018-08-20T14:26:20.475Z,7.90
2018-08-20T14:28:49.013Z,8.10
2018-08-20T14:31:17.557Z,7.37
2018-08-20T14:33:46.178Z,7.47
2018-08-20T14:36:14.739Z,7.97
2018-08-20T14:38:43.303Z,7.70
2018-08-20T14:41:11.887Z,8.20
2018-08-20T14:43:40.534Z,7.30
2018-08-20T14:46:14.588Z,7.60
2018-08-20T14:48:43.120Z,7.37
2018-08-20T14:51:11.724Z,7.77
2018-08-20T14:53:40.323Z,7.33
2018-08-20T14:56:08.914Z,6.97
2018-08-20T14:58:37.432Z,7.17
2018-08-20T15:01:06.095Z,7.00
2018-08-20T15:03:34.678Z,6.20
2018-08-20T15:06:03.269Z,6.87
2018-08-20T15:08:31.837Z,6.60
2018-08-20T15:11:00.366Z,6.43
2018-08-20T15:13:28.904Z,6.30
2018-08-20T15:15:57.497Z,6.07
2018-08-20T15:18:26.107Z,5.83
2018-08-20T15:20:54.703Z,6.03
2018-08-20T15:23:23.270Z,5.97
2018-08-20T15:25:51.834Z,5.50
2018-08-20T15:28:20.400Z,5.47
2018-08-20T15:30:48.942Z,5.00
2018-08-20T15:33:17.547Z,5.30
2018-08-20T15:35:46.123Z,5.57
2018-08-20T15:38:14.685Z,5.73
2018-08-20T15:40:43.264Z,5.40
2018-08-20T15:43:11.815Z,5.33
2018-08-20T15:45:40.375Z,6.00
2018-08-20T15:48:09.153Z,5.67
2018-08-20T15:50:37.675Z,5.67
2018-08-20T15:53:06.328Z,6.07
2018-08-20T15:55:34.892Z,5.83
2018-08-20T15:58:03.480Z,5.93
2018-08-20T16:00:32.049Z,5.47
2018-08-20T16:03:00.601Z,5.93
2018-08-20T16:05:29.169Z,6.07
2018-08-20T16:07:57.731Z,6.30
2018-08-20T16:10:26.299Z,5.97
2018-08-20T16:12:54.864Z,5.57
2018-08-20T16:15:23.407Z,5.70
2018-08-20T16:17:51.931Z,6.20
2018-08-20T16:20:20.503Z,5.63
2018-08-20T16:22:49.070Z,6.03
2018-08-20T16:25:17.641Z,5.67
2018-08-20T16:27:52.953Z,6.07
2018-08-20T16:30:53.851Z,5.10
2018-08-20T16:33:22.411Z,5.53
2018-08-20T16:35:51.019Z,5.60
2018-08-20T16:38:19.628Z,5.17
2018-08-20T16:40:48.207Z,5.90
2018-08-20T16:43:16.801Z,5.13
2018-08-20T16:45:45.387Z,5.80
2018-08-20T16:48:14.613Z,5.20
2018-08-20T16:50:51.668Z,5.60
2018-08-20T16:53:22.834Z,5.13
2018-08-20T16:56:01.813Z,5.20
2018-08-20T16:58:30.594Z,5.97
2018-08-20T17:00:59.116Z,5.23
2018-08-20T17:03:28.771Z,5.90
2018-08-20T17:05:57.491Z,4.83
2018-08-20T17:08:35.896Z,5.60
2018-08-20T17:14:03.838Z,4.90
2018-08-20T17:16:32.397Z,5.10
2018-08-20T17:19:00.996Z,5.63
2018-08-20T17:21:29.564Z,5.50
2018-08-20T17:23:58.156Z,5.10
2018-08-20T17:26:27.400Z,5.53
2018-08-20T17:28:59.613Z,5.17
2018-08-20T17:31:28.167Z,5.43
2018-08-20T17:33:56.751Z,5.73
2018-08-20T17:36:25.314Z,5.13
2018-08-20T17:38:53.924Z,5.17
2018-08-20T17:44:34.491Z,5.53
2018-08-20T17:47:03.167Z,5.17
2018-08-20T17:49:32.057Z,4.93
2018-08-20T17:52:00.604Z,5.27
2018-08-20T17:54:29.500Z,5.00
2018-08-20T17:56:58.098Z,5.10
2018-08-20T17:59:26.663Z,4.80
2018-08-20T18:01:55.246Z,5.30
2018-08-20T18:04:23.848Z,5.30
2018-08-20T18:06:54.687Z,4.57
2018-08-20T18:09:23.248Z,5.10
2018-08-20T18:11:54.103Z,4.93
2018-08-20T18:14:23.806Z,4.93
2018-08-20T18:16:52.356Z,4.70
2018-08-20T18:19:20.964Z,4.63
2018-08-20T18:21:49.627Z,5.47
2018-08-20T18:24:19.468Z,4.70
2018-08-20T18:26:49.591Z,4.73
2018-08-20T18:29:18.863Z,4.60
2018-08-20T18:31:54.859Z,4.60
2018-08-20T18:34:23.517Z,4.60
2018-08-20T18:36:52.106Z,4.77
2018-08-20T18:39:20.707Z,5.13
2018-08-20T18:42:05.011Z,4.53
2018-08-20T18:44:34.302Z,5.20
2018-08-20T18:47:03.003Z,4.77
2018-08-20T18:49:31.809Z,5.30
2018-08-20T18:52:07.059Z,4.87
2018-08-20T18:54:39.171Z,4.77
2018-08-20T18:57:07.778Z,4.75
2018-08-20T18:59:37.436Z,4.83
2018-08-20T19:02:07.338Z,4.33
2018-08-20T19:04:41.289Z,4.45
2018-08-20T19:07:11.068Z,4.30
2018-08-20T19:09:40.453Z,4.25
2018-08-20T19:12:09.439Z,4.60
2018-08-20T19:14:38.134Z,3.70
2018-08-20T19:17:15.285Z,4.58
2018-08-20T19:19:49.475Z,4.10
2018-08-20T19:22:23.191Z,4.15
2018-08-20T19:24:51.759Z,4.10
2018-08-20T19:27:20.314Z,4.40
2018-08-20T19:29:48.904Z,3.83
2018-08-20T19:32:17.483Z,3.92
2018-08-20T19:34:46.075Z,4.12
2018-08-20T19:37:14.657Z,4.12
2018-08-20T19:39:43.231Z,3.85
2018-08-20T19:42:19.447Z,4.17
2018-08-20T19:44:48.074Z,3.83
2018-08-20T19:47:16.634Z,4.40
2018-08-20T19:49:46.698Z,3.83
2018-08-20T19:52:15.751Z,4.28
2018-08-20T19:54:44.565Z,3.75
2018-08-20T19:57:13.190Z,4.05
2018-08-20T19:59:42.561Z,3.87
2018-08-20T20:02:11.325Z,3.60
2018-08-20T20:04:39.914Z,3.87
2018-08-20T20:07:08.612Z,3.70
2018-08-20T20:09:37.992Z,3.70
2018-08-20T20:12:06.611Z,3.37
2018-08-20T20:14:44.371Z,3.58
2018-08-20T20:17:12.979Z,4.17
2018-08-20T20:19:41.520Z,3.50
2018-08-20T20:22:16.426Z,3.75
2018-08-20T20:24:45.005Z,3.45
2018-08-20T20:27:13.567Z,3.90
2018-08-20T20:29:42.166Z,3.60
2018-08-20T20:32:10.738Z,2.92
2018-08-20T20:34:39.319Z,3.33
2018-08-20T20:37:07.924Z,3.22
2018-08-20T20:39:39.938Z,3.33
2018-08-20T20:42:08.506Z,3.83
2018-08-20T20:44:37.057Z,3.10
2018-08-20T20:47:05.691Z,3.12
2018-08-20T20:49:34.262Z,3.30
2018-08-20T20:52:02.864Z,3.15
2018-08-20T20:54:31.455Z,3.33
2018-08-20T20:57:00.028Z,3.55
2018-08-20T20:59:28.619Z,3.20
2018-08-20T21:01:57.203Z,3.02
2018-08-20T21:04:25.792Z,3.05
2018-08-20T21:06:54.668Z,2.98
2018-08-20T21:09:23.191Z,3.00
2018-08-20T21:11:51.779Z,3.27
2018-08-20T21:14:20.352Z,3.10
2018-08-20T21:16:48.890Z,3.05
2018-08-20T21:19:17.459Z,2.95
2018-08-20T21:21:45.996Z,2.72
2018-08-20T21:24:14.575Z,3.05
2018-08-20T21:26:43.102Z,2.90
2018-08-20T21:29:11.652Z,2.80
2018-08-20T21:31:45.399Z,3.10
2018-08-20T21:34:13.943Z,3.20
2018-08-20T21:36:42.475Z,2.98
2018-08-20T21:39:11.046Z,2.90
2018-08-20T21:41:39.644Z,3.00
2018-08-20T21:44:08.251Z,3.10
2018-08-20T21:46:36.883Z,2.83
2018-08-20T21:49:06.043Z,2.67
2018-08-20T21:51:41.241Z,2.95
2018-08-20T21:54:09.831Z,3.40
2018-08-20T21:56:49.591Z,2.67
2018-08-20T21:59:18.310Z,2.83
2018-08-20T22:01:46.860Z,3.15
2018-08-20T22:04:18.687Z,2.67
2018-08-20T22:06:47.486Z,3.10
2018-08-20T22:09:16.039Z,2.72
2018-08-20T22:11:44.593Z,2.55
2018-08-20T22:14:13.161Z,2.77
2018-08-20T22:16:41.746Z,2.90
2018-08-20T22:19:10.316Z,2.95
2018-08-20T22:21:38.892Z,2.80
2018-08-20T22:24:07.449Z,2.83
2018-08-20T22:26:39.470Z,2.60
2018-08-20T22:29:08.058Z,3.05
2018-08-20T22:31:37.129Z,2.92
2018-08-20T22:34:05.911Z,2.77
2018-08-20T22:36:34.571Z,3.12
2018-08-20T22:39:04.895Z,2.90
2018-08-20T22:41:33.498Z,2.72
2018-08-20T22:44:02.123Z,3.20
2018-08-20T22:46:30.697Z,3.12
2018-08-20T22:49:00.378Z,2.95
2018-08-20T22:51:29.679Z,3.08
2018-08-20T22:53:59.992Z,3.35
2018-08-20T22:56:30.840Z,3.25
2018-08-20T22:59:01.562Z,3.10
2018-08-20T23:01:30.233Z,3.15
2018-08-20T23:03:58.822Z,3.20
2018-08-20T23:06:27.536Z,2.98
2018-08-20T23:08:56.102Z,3.05
2018-08-20T23:11:42.463Z,2.87
2018-08-20T23:14:12.225Z,3.20
2018-08-20T23:16:41.093Z,3.77
2018-08-20T23:19:10.191Z,3.50
2018-08-20T23:21:43.742Z,3.40
2018-08-20T23:24:13.169Z,3.10
2018-08-20T23:26:41.859Z,3.53
2018-08-20T23:29:10.656Z,3.73
2018-08-20T23:31:39.628Z,3.63
2018-08-20T23:34:09.980Z,3.40
2018-08-20T23:36:38.799Z,3.57
2018-08-20T23:39:10.147Z,3.30
2018-08-20T23:41:38.960Z,3.53
2018-08-20T23:44:07.639Z,3.77
2018-08-20T23:46:40.883Z,3.20
2018-08-20T23:49:09.469Z,3.60
2018-08-20T23:51:38.116Z,3.93
2018-08-20T23:54:06.751Z,3.90
2018-08-20T23:56:35.355Z,3.80
2018-08-20T23:59:03.897Z,4.20
