createdAt,value
2023-04-18T00:00:51.002Z,11.29
2023-04-18T00:04:51.031Z,11.14
2023-04-18T00:08:50.975Z,11.24
2023-04-18T00:12:50.802Z,11.27
2023-04-18T00:16:51.054Z,11.23
2023-04-18T00:20:50.989Z,11.24
2023-04-18T00:24:51.162Z,11.35
2023-04-18T00:28:51.280Z,11.34
2023-04-18T00:32:51.235Z,11.34
2023-04-18T00:36:51.351Z,11.39
2023-04-18T00:40:51.408Z,11.32
2023-04-18T00:44:51.383Z,11.29
2023-04-18T00:48:51.565Z,11.18
2023-04-18T00:52:51.638Z,11.28
2023-04-18T00:56:51.543Z,11.11
2023-04-18T01:00:51.566Z,10.92
2023-04-18T01:04:51.701Z,11.02
2023-04-18T01:08:51.875Z,10.94
2023-04-18T01:12:51.937Z,11.08
2023-04-18T01:16:52.026Z,10.93
2023-04-18T01:20:52.121Z,10.96
2023-04-18T01:24:52.254Z,11.02
2023-04-18T01:28:52.407Z,11.06
2023-04-18T01:32:52.435Z,11.10
2023-04-18T01:36:52.572Z,11.14
2023-04-18T01:40:52.790Z,11.06
2023-04-18T01:44:52.855Z,11.05
2023-04-18T01:48:52.958Z,11.04
2023-04-18T01:52:53.177Z,10.98
2023-04-18T01:56:53.150Z,10.96
2023-04-18T02:00:53.440Z,10.89
2023-04-18T02:04:53.565Z,10.97
2023-04-18T02:08:53.555Z,11.08
2023-04-18T02:12:53.729Z,11.04
2023-04-18T02:16:53.790Z,11.05
2023-04-18T02:20:53.904Z,11.05
2023-04-18T02:24:54.040Z,11.05
2023-04-18T02:28:54.118Z,11.08
2023-04-18T02:32:54.395Z,11.08
2023-04-18T02:36:54.358Z,11.14
2023-04-18T02:40:54.552Z,11.04
2023-04-18T02:44:54.582Z,11.08
2023-04-18T02:48:54.720Z,11.07
2023-04-18T02:52:54.839Z,11.00
2023-04-18T02:56:54.991Z,11.00
2023-04-18T03:00:55.233Z,11.00
2023-04-18T03:04:55.339Z,11.01
2023-04-18T03:08:55.439Z,10.98
2023-04-18T03:12:55.502Z,10.99
2023-04-18T03:16:55.873Z,10.92
2023-04-18T03:20:55.871Z,10.99
2023-04-18T03:24:56.140Z,10.93
2023-04-18T03:28:56.291Z,10.93
2023-04-18T03:32:56.379Z,10.96
2023-04-18T03:36:56.387Z,10.97
2023-04-18T03:40:56.578Z,10.88
2023-04-18T03:44:56.793Z,10.82
2023-04-18T03:48:56.985Z,10.90
2023-04-18T03:52:57.075Z,10.86
2023-04-18T03:56:57.253Z,10.78
2023-04-18T04:00:57.372Z,10.65
2023-04-18T04:04:57.668Z,10.69
2023-04-18T04:08:57.779Z,10.64
2023-04-18T04:12:57.848Z,10.45
2023-04-18T04:16:57.817Z,10.58
2023-04-18T04:20:57.782Z,10.62
2023-04-18T04:24:57.975Z,10.63
2023-04-18T04:28:57.917Z,10.55
2023-04-18T04:32:57.766Z,10.66
2023-04-18T04:36:57.731Z,10.46
2023-04-18T04:40:57.640Z,10.60
2023-04-18T04:44:57.722Z,10.66
2023-04-18T04:48:57.726Z,10.76
2023-04-18T04:52:57.513Z,10.67
2023-04-18T04:56:57.609Z,10.64
2023-04-18T05:00:57.640Z,10.79
2023-04-18T05:04:57.700Z,10.79
2023-04-18T05:08:57.681Z,10.84
2023-04-18T05:12:57.423Z,10.93
2023-04-18T05:16:57.447Z,10.81
2023-04-18T05:20:57.371Z,10.86
2023-04-18T05:24:57.361Z,10.79
2023-04-18T05:28:57.296Z,10.89
2023-04-18T05:32:57.292Z,10.92
2023-04-18T05:36:57.228Z,10.91
2023-04-18T05:40:57.238Z,10.80
2023-04-18T05:44:57.198Z,10.77
2023-04-18T05:48:57.437Z,10.81
2023-04-18T05:52:57.517Z,10.90
2023-04-18T05:56:57.666Z,10.78
2023-04-18T06:00:57.873Z,10.86
2023-04-18T06:04:58.038Z,10.94
2023-04-18T06:08:58.076Z,11.00
2023-04-18T06:12:58.224Z,10.96
2023-04-18T06:16:58.268Z,11.02
2023-04-18T06:20:58.526Z,11.10
2023-04-18T06:24:58.616Z,11.12
2023-04-18T06:28:58.626Z,11.11
2023-04-18T06:32:58.817Z,11.14
2023-04-18T06:36:58.796Z,11.14
2023-04-18T06:40:59.036Z,11.07
2023-04-18T06:44:59.011Z,11.17
2023-04-18T06:48:59.120Z,11.28
2023-04-18T06:52:59.291Z,11.26
2023-04-18T06:56:59.366Z,11.37
2023-04-18T07:00:59.358Z,11.39
2023-04-18T07:04:59.637Z,11.34
2023-04-18T07:08:59.425Z,11.22
2023-04-18T07:12:59.680Z,11.28
2023-04-18T07:16:59.892Z,11.25
2023-04-18T07:20:59.971Z,11.43
2023-04-18T07:25:00.148Z,11.60
2023-04-18T07:29:00.066Z,11.65
2023-04-18T07:33:00.050Z,11.71
2023-04-18T07:36:59.975Z,11.82
2023-04-18T07:40:59.956Z,11.77
2023-04-18T07:44:59.955Z,11.85
2023-04-18T07:48:59.892Z,11.89
2023-04-18T07:52:59.827Z,12.01
2023-04-18T07:56:59.815Z,12.15
2023-04-18T08:00:59.760Z,12.44
2023-04-18T08:04:59.814Z,12.42
2023-04-18T08:08:59.781Z,12.34
2023-04-18T08:12:59.656Z,12.54
2023-04-18T08:16:59.655Z,12.76
2023-04-18T08:20:59.661Z,12.99
2023-04-18T08:25:05.125Z,13.10
2023-04-18T08:29:00.619Z,13.20
2023-04-18T08:32:59.727Z,13.18
2023-04-18T08:36:59.850Z,13.27
2023-04-18T08:41:00.008Z,13.11
2023-04-18T08:45:00.296Z,13.38
2023-04-18T08:49:00.357Z,13.64
2023-04-18T08:53:00.404Z,13.94
2023-04-18T08:57:00.622Z,13.80
2023-04-18T09:01:00.708Z,13.87
2023-04-18T09:05:00.638Z,13.85
2023-04-18T09:09:00.558Z,13.78
2023-04-18T09:13:00.627Z,13.77
2023-04-18T09:17:00.635Z,13.82
2023-04-18T09:21:00.509Z,13.89
2023-04-18T09:25:00.427Z,13.92
2023-04-18T09:29:00.369Z,13.93
2023-04-18T09:33:00.439Z,14.23
2023-04-18T09:37:00.371Z,14.28
2023-04-18T09:41:00.282Z,14.38
2023-04-18T09:45:00.301Z,14.30
2023-04-18T09:49:00.226Z,14.09
2023-04-18T09:53:00.271Z,14.17
2023-04-18T09:57:00.180Z,14.08
2023-04-18T10:01:00.296Z,14.33
2023-04-18T10:05:00.283Z,14.34
2023-04-18T10:09:00.129Z,14.03
2023-04-18T10:13:00.056Z,14.03
2023-04-18T10:17:00.147Z,13.99
2023-04-18T10:21:00.235Z,13.94
2023-04-18T10:25:00.293Z,14.16
2023-04-18T10:29:00.372Z,14.32
2023-04-18T10:33:00.470Z,14.30
2023-04-18T10:37:00.547Z,14.56
2023-04-18T10:41:00.626Z,14.68
2023-04-18T10:45:00.544Z,14.58
2023-04-18T10:49:00.575Z,14.50
2023-04-18T10:53:00.506Z,14.69
2023-04-18T10:57:00.760Z,14.80
2023-04-18T11:01:00.873Z,15.14
2023-04-18T11:05:00.684Z,15.15
2023-04-18T11:09:00.654Z,15.16
2023-04-18T11:13:00.664Z,15.34
2023-04-18T11:17:00.648Z,15.31
2023-04-18T11:21:00.575Z,15.37
2023-04-18T11:25:00.460Z,15.51
2023-04-18T11:29:00.426Z,15.57
2023-04-18T11:33:00.512Z,15.64
2023-04-18T11:37:00.333Z,15.98
2023-04-18T11:41:00.332Z,16.46
2023-04-18T11:45:00.039Z,16.43
2023-04-18T11:49:00.127Z,16.35
2023-04-18T11:52:59.948Z,16.23
2023-04-18T11:56:59.909Z,16.21
2023-04-18T12:00:59.972Z,15.97
2023-04-18T12:05:00.322Z,16.35
2023-04-18T12:09:00.143Z,16.47
2023-04-18T12:13:00.197Z,16.56
2023-04-18T12:17:00.192Z,16.69
2023-04-18T12:21:00.168Z,16.66
2023-04-18T12:25:00.212Z,16.62
2023-04-18T12:29:00.340Z,16.58
2023-04-18T12:33:00.438Z,16.39
2023-04-18T12:37:00.581Z,16.40
2023-04-18T12:41:00.734Z,16.29
2023-04-18T12:45:00.862Z,16.35
2023-04-18T12:49:00.968Z,16.42
2023-04-18T12:53:01.048Z,16.48
2023-04-18T12:57:01.128Z,16.47
2023-04-18T13:01:11.355Z,16.58
2023-04-18T13:05:01.126Z,16.62
2023-04-18T13:09:01.089Z,16.72
2023-04-18T13:13:01.037Z,16.82
2023-04-18T13:17:01.022Z,16.81
2023-04-18T13:21:00.973Z,17.03
2023-04-18T13:25:00.997Z,17.16
2023-04-18T13:29:00.943Z,17.25
2023-04-18T13:33:00.872Z,16.89
2023-04-18T13:37:00.816Z,16.63
2023-04-18T13:41:11.589Z,16.58
2023-04-18T13:45:02.019Z,16.48
2023-04-18T13:49:00.802Z,16.67
2023-04-18T13:53:00.736Z,16.92
2023-04-18T13:57:00.825Z,17.07
2023-04-18T14:01:01.046Z,17.03
2023-04-18T14:05:01.344Z,17.16
2023-04-18T14:10:01.893Z,17.07
2023-04-18T14:11:01.466Z,17.08
2023-04-18T14:12:01.510Z,17.09
2023-04-18T14:13:01.473Z,17.04
2023-04-18T14:14:01.470Z,16.99
2023-04-18T14:15:01.499Z,16.91
2023-04-18T14:16:01.498Z,16.86
2023-04-18T14:17:01.436Z,16.80
2023-04-18T14:18:01.537Z,16.75
2023-04-18T14:19:01.510Z,16.74
2023-04-18T14:20:01.488Z,16.69
2023-04-18T14:21:01.503Z,16.64
2023-04-18T14:22:01.537Z,16.61
2023-04-18T14:23:01.676Z,16.64
2023-04-18T14:24:01.660Z,16.61
2023-04-18T14:25:01.712Z,16.59
2023-04-18T14:26:01.778Z,16.55
2023-04-18T14:27:01.816Z,16.49
2023-04-18T14:28:01.867Z,16.42
2023-04-18T14:29:01.846Z,16.41
2023-04-18T14:30:01.855Z,16.35
2023-04-18T14:31:01.920Z,16.33
2023-04-18T14:32:01.885Z,16.30
2023-04-18T14:33:01.934Z,16.28
2023-04-18T14:34:01.874Z,16.30
2023-04-18T14:35:01.884Z,16.30
2023-04-18T14:36:01.889Z,16.38
2023-04-18T14:37:01.898Z,16.38
2023-04-18T14:38:01.980Z,16.37
2023-04-18T14:39:01.976Z,16.35
2023-04-18T14:40:01.949Z,16.32
2023-04-18T14:41:01.956Z,16.20
2023-04-18T14:42:02.092Z,16.18
2023-04-18T14:43:02.060Z,16.14
2023-04-18T14:44:02.073Z,16.14
2023-04-18T14:45:02.114Z,16.12
2023-04-18T14:46:02.119Z,16.07
2023-04-18T14:47:02.300Z,16.06
2023-04-18T14:48:02.231Z,16.03
2023-04-18T14:49:02.335Z,16.05
2023-04-18T14:50:02.338Z,16.09
2023-04-18T14:51:02.349Z,16.14
2023-04-18T14:52:02.375Z,16.14
2023-04-18T14:53:02.398Z,16.23
2023-04-18T14:54:02.390Z,16.25
2023-04-18T14:55:02.433Z,16.24
2023-04-18T14:56:02.432Z,16.23
2023-04-18T14:57:02.436Z,16.26
2023-04-18T14:58:02.453Z,16.25
2023-04-18T14:59:02.718Z,16.29
2023-04-18T15:00:02.449Z,16.29
2023-04-18T15:01:02.516Z,16.33
2023-04-18T15:02:02.560Z,16.32
2023-04-18T15:03:02.521Z,16.39
2023-04-18T15:04:02.680Z,16.38
2023-04-18T15:05:02.632Z,16.40
2023-04-18T15:06:02.503Z,16.46
2023-04-18T15:07:02.526Z,16.47
2023-04-18T15:08:02.566Z,16.44
2023-04-18T15:09:02.585Z,16.40
2023-04-18T15:10:02.547Z,16.39
2023-04-18T15:11:02.576Z,16.34
2023-04-18T15:12:02.597Z,16.34
2023-04-18T15:13:02.640Z,16.31
2023-04-18T15:14:02.609Z,16.29
2023-04-18T15:15:02.657Z,16.33
2023-04-18T15:16:02.662Z,16.31
2023-04-18T15:17:02.632Z,16.27
2023-04-18T15:18:02.769Z,16.23
2023-04-18T15:19:02.707Z,16.22
2023-04-18T15:20:02.710Z,16.18
2023-04-18T15:21:02.800Z,16.18
2023-04-18T15:22:02.820Z,16.10
2023-04-18T15:23:02.853Z,16.04
2023-04-18T15:24:02.856Z,16.04
2023-04-18T15:25:02.888Z,15.96
2023-04-18T15:26:02.897Z,15.94
2023-04-18T15:27:02.942Z,15.95
2023-04-18T15:28:02.997Z,15.97
2023-04-18T15:29:03.044Z,16.01
2023-04-18T15:30:03.072Z,16.03
2023-04-18T15:31:03.142Z,16.06
2023-04-18T15:32:03.232Z,16.08
2023-04-18T15:33:03.283Z,16.05
2023-04-18T15:34:03.277Z,16.03
2023-04-18T15:35:03.272Z,15.98
2023-04-18T15:36:03.349Z,15.96
2023-04-18T15:37:03.425Z,15.96
2023-04-18T15:38:03.493Z,15.95
2023-04-18T15:39:03.496Z,15.91
2023-04-18T15:40:03.517Z,15.83
2023-04-18T15:41:03.549Z,15.83
2023-04-18T15:42:03.508Z,15.87
2023-04-18T15:43:03.573Z,15.85
2023-04-18T15:44:03.925Z,15.84
2023-04-18T15:45:03.547Z,15.83
2023-04-18T15:46:03.573Z,15.84
2023-04-18T15:47:03.609Z,15.83
2023-04-18T15:48:03.636Z,15.83
2023-04-18T15:49:03.631Z,15.83
2023-04-18T15:50:03.688Z,15.80
2023-04-18T15:51:03.672Z,15.77
2023-04-18T15:52:03.674Z,15.73
2023-04-18T15:53:03.792Z,15.69
2023-04-18T15:54:03.717Z,15.69
2023-04-18T15:55:03.769Z,15.68
2023-04-18T15:56:03.716Z,15.67
2023-04-18T15:57:03.739Z,15.71
2023-04-18T15:58:03.716Z,15.70
2023-04-18T15:59:03.711Z,15.65
2023-04-18T16:00:03.755Z,15.61
2023-04-18T16:01:03.749Z,15.59
2023-04-18T16:02:03.918Z,15.57
2023-04-18T16:03:03.827Z,15.57
2023-04-18T16:04:03.852Z,15.59
2023-04-18T16:05:03.809Z,15.56
2023-04-18T16:06:03.834Z,15.56
2023-04-18T16:07:03.859Z,15.53
2023-04-18T16:08:03.943Z,15.51
2023-04-18T16:09:03.919Z,15.54
2023-04-18T16:10:03.939Z,15.54
2023-04-18T16:11:03.951Z,15.48
2023-04-18T16:12:04.013Z,15.46
2023-04-18T16:13:04.059Z,15.42
2023-04-18T16:14:04.122Z,15.39
2023-04-18T16:15:04.136Z,15.33
2023-04-18T16:16:04.166Z,15.31
2023-04-18T16:17:04.240Z,15.29
2023-04-18T16:18:04.302Z,15.29
2023-04-18T16:19:04.345Z,15.28
2023-04-18T16:20:04.419Z,15.31
2023-04-18T16:21:04.430Z,15.30
2023-04-18T16:22:04.489Z,15.29
2023-04-18T16:23:04.520Z,15.29
2023-04-18T16:24:04.512Z,15.23
2023-04-18T16:25:04.603Z,15.13
2023-04-18T16:26:04.623Z,15.15
2023-04-18T16:27:04.732Z,15.15
2023-04-18T16:28:04.750Z,15.14
2023-04-18T16:29:04.800Z,15.11
2023-04-18T16:30:04.868Z,15.09
2023-04-18T16:31:04.951Z,15.08
2023-04-18T16:32:05.022Z,15.09
2023-04-18T16:33:05.086Z,15.08
2023-04-18T16:34:05.089Z,15.08
2023-04-18T16:35:05.262Z,15.05
2023-04-18T16:36:05.166Z,15.04
2023-04-18T16:37:05.222Z,14.95
2023-04-18T16:38:05.275Z,14.97
2023-04-18T16:39:05.306Z,14.93
2023-04-18T16:40:05.311Z,14.95
2023-04-18T16:41:05.319Z,15.00
2023-04-18T16:42:05.422Z,15.06
2023-04-18T16:43:05.429Z,15.06
2023-04-18T16:44:05.558Z,14.99
2023-04-18T16:45:05.547Z,14.89
2023-04-18T16:46:05.622Z,14.91
2023-04-18T16:47:05.766Z,14.92
2023-04-18T16:48:05.832Z,14.93
2023-04-18T16:49:05.802Z,14.90
2023-04-18T16:50:05.812Z,14.86
2023-04-18T16:51:05.926Z,14.83
2023-04-18T16:52:05.996Z,14.81
2023-04-18T16:53:05.989Z,14.73
2023-04-18T16:54:05.957Z,14.73
2023-04-18T16:55:05.964Z,14.67
2023-04-18T16:56:05.961Z,14.65
2023-04-18T16:57:05.954Z,14.67
2023-04-18T16:58:05.943Z,14.65
2023-04-18T16:59:05.968Z,14.60
2023-04-18T17:00:05.981Z,14.55
2023-04-18T17:01:06.032Z,14.53
2023-04-18T17:02:06.065Z,14.58
2023-04-18T17:03:06.149Z,14.63
2023-04-18T17:04:06.060Z,14.62
2023-04-18T17:05:06.067Z,14.65
2023-04-18T17:06:06.074Z,14.69
2023-04-18T17:07:06.111Z,14.71
2023-04-18T17:08:06.152Z,14.70
2023-04-18T17:09:06.261Z,14.72
2023-04-18T17:10:06.416Z,14.72
2023-04-18T17:11:06.251Z,14.72
2023-04-18T17:12:06.270Z,14.66
2023-04-18T17:13:06.344Z,14.55
2023-04-18T17:14:06.370Z,14.51
2023-04-18T17:15:06.381Z,14.45
2023-04-18T17:16:06.399Z,14.43
2023-04-18T17:17:06.395Z,14.46
2023-04-18T17:18:06.465Z,14.47
2023-04-18T17:19:06.396Z,14.52
2023-04-18T17:20:06.416Z,14.49
2023-04-18T17:21:06.409Z,14.55
2023-04-18T17:22:06.477Z,14.56
2023-04-18T17:23:06.598Z,14.54
2023-04-18T17:24:06.610Z,14.57
2023-04-18T17:25:06.583Z,14.59
2023-04-18T17:26:06.622Z,14.52
2023-04-18T17:27:06.564Z,14.53
2023-04-18T17:28:06.643Z,14.50
2023-04-18T17:29:06.738Z,14.49
2023-04-18T17:30:06.691Z,14.52
2023-04-18T17:31:06.690Z,14.50
2023-04-18T17:32:06.718Z,14.52
2023-04-18T17:33:06.786Z,14.50
2023-04-18T17:34:06.798Z,14.50
2023-04-18T17:35:06.837Z,14.52
2023-04-18T17:36:06.893Z,14.45
2023-04-18T17:37:06.897Z,14.41
2023-04-18T17:38:06.902Z,14.43
2023-04-18T17:39:07.001Z,14.38
2023-04-18T17:40:06.875Z,14.35
2023-04-18T17:41:06.925Z,14.36
2023-04-18T17:42:06.953Z,14.40
2023-04-18T17:43:06.976Z,14.33
2023-04-18T17:44:06.947Z,14.33
2023-04-18T17:45:06.998Z,14.33
2023-04-18T17:46:07.924Z,14.35
2023-04-18T17:47:06.985Z,14.34
2023-04-18T17:48:07.057Z,14.35
2023-04-18T17:49:06.982Z,14.40
2023-04-18T17:50:06.951Z,14.47
2023-04-18T17:51:06.988Z,14.46
2023-04-18T17:52:07.031Z,14.43
2023-04-18T17:53:07.101Z,14.42
2023-04-18T17:54:07.102Z,14.42
2023-04-18T17:55:07.034Z,14.32
2023-04-18T17:56:07.062Z,14.33
2023-04-18T17:57:07.125Z,14.38
2023-04-18T17:58:07.242Z,14.47
2023-04-18T17:59:07.348Z,14.45
2023-04-18T18:00:07.453Z,14.41
2023-04-18T18:01:07.432Z,14.39
2023-04-18T18:02:07.497Z,14.33
2023-04-18T18:03:07.579Z,14.34
2023-04-18T18:04:07.528Z,14.35
2023-04-18T18:05:07.438Z,14.40
2023-04-18T18:06:07.491Z,14.45
2023-04-18T18:07:07.509Z,14.41
2023-04-18T18:08:07.486Z,14.43
2023-04-18T18:09:07.485Z,14.42
2023-04-18T18:10:07.534Z,14.35
2023-04-18T18:11:07.561Z,14.31
2023-04-18T18:12:07.543Z,14.33
2023-04-18T18:13:07.579Z,14.36
2023-04-18T18:14:07.535Z,14.31
2023-04-18T18:15:07.589Z,14.24
2023-04-18T18:16:07.670Z,14.20
2023-04-18T18:17:07.776Z,14.19
2023-04-18T18:18:07.643Z,14.18
2023-04-18T18:19:07.626Z,14.16
2023-04-18T18:20:07.622Z,14.15
2023-04-18T18:21:07.676Z,14.19
2023-04-18T18:22:07.661Z,14.25
2023-04-18T18:23:07.727Z,14.31
2023-04-18T18:24:07.730Z,14.34
2023-04-18T18:25:08.390Z,14.37
2023-04-18T18:26:07.694Z,14.43
2023-04-18T18:27:08.393Z,14.46
2023-04-18T18:28:07.803Z,14.46
2023-04-18T18:29:07.758Z,14.48
2023-04-18T18:30:07.745Z,14.49
2023-04-18T18:31:07.784Z,14.51
2023-04-18T18:32:07.784Z,14.52
2023-04-18T18:33:07.811Z,14.51
2023-04-18T18:34:07.793Z,14.45
2023-04-18T18:35:07.751Z,14.32
2023-04-18T18:36:07.804Z,14.30
2023-04-18T18:37:07.817Z,14.29
2023-04-18T18:38:07.823Z,14.24
2023-04-18T18:39:07.834Z,14.25
2023-04-18T18:40:07.849Z,14.21
2023-04-18T18:41:07.832Z,14.24
2023-04-18T18:42:07.806Z,14.27
2023-04-18T18:43:07.856Z,14.26
2023-04-18T18:44:07.834Z,14.18
2023-04-18T18:45:07.868Z,14.15
2023-04-18T18:46:07.904Z,14.20
2023-04-18T18:47:07.878Z,14.17
2023-04-18T18:48:07.921Z,14.18
2023-04-18T18:49:07.857Z,14.22
2023-04-18T18:50:07.892Z,14.24
2023-04-18T18:51:07.898Z,14.13
2023-04-18T18:52:07.951Z,14.18
2023-04-18T18:53:07.964Z,14.14
2023-04-18T18:54:07.949Z,14.10
2023-04-18T18:55:07.994Z,14.05
2023-04-18T18:56:08.018Z,13.97
2023-04-18T18:57:08.125Z,13.98
2023-04-18T18:58:08.094Z,13.95
2023-04-18T18:59:08.080Z,13.91
2023-04-18T19:00:08.102Z,13.87
2023-04-18T19:01:08.120Z,13.89
2023-04-18T19:02:08.230Z,13.92
2023-04-18T19:03:08.416Z,13.96
2023-04-18T19:04:08.489Z,14.01
2023-04-18T19:05:08.236Z,14.05
2023-04-18T19:06:08.262Z,14.09
2023-04-18T19:07:08.333Z,14.14
2023-04-18T19:08:08.339Z,14.17
2023-04-18T19:09:08.341Z,14.21
2023-04-18T19:10:08.370Z,14.26
2023-04-18T19:11:08.393Z,14.21
2023-04-18T19:12:08.412Z,14.22
2023-04-18T19:13:08.464Z,14.19
2023-04-18T19:14:08.460Z,14.17
2023-04-18T19:15:08.517Z,14.17
2023-04-18T19:16:08.539Z,14.09
2023-04-18T19:17:08.539Z,14.07
2023-04-18T19:18:08.939Z,14.14
2023-04-18T19:19:08.684Z,14.20
2023-04-18T19:20:08.660Z,14.19
2023-04-18T19:21:08.651Z,14.20
2023-04-18T19:22:08.740Z,14.17
2023-04-18T19:23:08.738Z,14.16
2023-04-18T19:24:08.779Z,14.23
2023-04-18T19:25:08.792Z,14.22
2023-04-18T19:26:08.787Z,14.15
2023-04-18T19:27:08.876Z,14.11
2023-04-18T19:28:08.823Z,14.13
2023-04-18T19:29:08.876Z,14.06
2023-04-18T19:30:08.843Z,13.96
2023-04-18T19:31:08.972Z,13.93
2023-04-18T19:32:08.852Z,13.93
2023-04-18T19:33:08.943Z,13.91
2023-04-18T19:34:08.888Z,13.87
2023-04-18T19:35:08.941Z,13.83
2023-04-18T19:36:08.960Z,13.81
2023-04-18T19:37:08.999Z,13.86
2023-04-18T19:38:09.046Z,13.85
2023-04-18T19:39:09.057Z,13.89
2023-04-18T19:40:09.050Z,13.98
2023-04-18T19:41:09.097Z,14.05
2023-04-18T19:42:09.137Z,14.10
2023-04-18T19:43:09.183Z,14.09
2023-04-18T19:44:09.202Z,14.16
2023-04-18T19:45:09.237Z,14.09
2023-04-18T19:46:09.285Z,14.12
2023-04-18T19:47:09.271Z,14.12
2023-04-18T19:48:09.277Z,14.09
2023-04-18T19:49:09.340Z,14.08
2023-04-18T19:50:09.457Z,14.01
2023-04-18T19:51:09.384Z,13.99
2023-04-18T19:52:09.434Z,13.98
2023-04-18T19:53:09.403Z,14.01
2023-04-18T19:54:09.456Z,14.03
2023-04-18T19:55:09.526Z,14.05
2023-04-18T19:56:09.552Z,14.09
2023-04-18T19:57:09.586Z,14.08
2023-04-18T19:58:09.577Z,14.05
2023-04-18T19:59:09.618Z,14.06
2023-04-18T20:00:09.672Z,14.08
2023-04-18T20:01:09.760Z,14.10
2023-04-18T20:02:09.786Z,14.11
2023-04-18T20:03:09.920Z,14.09
2023-04-18T20:04:10.031Z,14.02
2023-04-18T20:05:10.281Z,13.95
2023-04-18T20:06:09.914Z,13.76
2023-04-18T20:07:09.980Z,13.68
2023-04-18T20:08:10.029Z,13.63
2023-04-18T20:09:10.074Z,13.56
2023-04-18T20:10:10.102Z,13.47
2023-04-18T20:11:10.185Z,13.45
2023-04-18T20:12:10.233Z,13.54
2023-04-18T20:13:10.312Z,13.56
2023-04-18T20:14:10.404Z,13.59
2023-04-18T20:15:10.417Z,13.58
2023-04-18T20:16:10.502Z,13.55
2023-04-18T20:17:10.564Z,13.55
2023-04-18T20:18:10.670Z,13.57
2023-04-18T20:19:12.614Z,13.57
2023-04-18T20:20:10.724Z,13.58
2023-04-18T20:21:10.834Z,13.51
2023-04-18T20:22:10.877Z,13.50
2023-04-18T20:23:10.920Z,13.54
2023-04-18T20:24:10.997Z,13.51
2023-04-18T20:25:11.038Z,13.54
2023-04-18T20:26:11.064Z,13.57
2023-04-18T20:27:11.165Z,13.56
2023-04-18T20:28:11.196Z,13.57
2023-04-18T20:29:11.272Z,13.59
2023-04-18T20:30:11.313Z,13.62
2023-04-18T20:31:11.390Z,13.66
2023-04-18T20:32:11.438Z,13.61
2023-04-18T20:33:11.510Z,13.55
2023-04-18T20:34:11.582Z,13.49
2023-04-18T20:35:11.534Z,13.49
2023-04-18T20:36:11.544Z,13.54
2023-04-18T20:37:11.512Z,13.61
2023-04-18T20:38:11.543Z,13.65
2023-04-18T20:39:11.579Z,13.68
2023-04-18T20:40:11.529Z,13.69
2023-04-18T20:41:11.516Z,13.75
2023-04-18T20:42:11.559Z,13.73
2023-04-18T20:43:11.538Z,13.73
2023-04-18T20:44:11.569Z,13.70
2023-04-18T20:45:11.548Z,13.73
2023-04-18T20:46:11.574Z,13.72
2023-04-18T20:47:13.248Z,13.67
2023-04-18T20:48:11.563Z,13.73
2023-04-18T20:49:11.590Z,13.78
2023-04-18T20:50:11.554Z,13.83
2023-04-18T20:51:11.523Z,13.86
2023-04-18T20:52:11.524Z,13.84
2023-04-18T20:53:11.542Z,13.79
2023-04-18T20:54:11.549Z,13.77
2023-04-18T20:55:11.511Z,13.74
2023-04-18T20:56:11.508Z,13.72
2023-04-18T20:57:11.486Z,13.62
2023-04-18T20:58:11.494Z,13.55
2023-04-18T20:59:11.461Z,13.47
2023-04-18T21:00:11.480Z,13.45
2023-04-18T21:01:11.518Z,13.45
2023-04-18T21:02:11.606Z,13.46
2023-04-18T21:03:11.555Z,13.43
2023-04-18T21:04:11.718Z,13.42
2023-04-18T21:05:11.429Z,13.47
2023-04-18T21:06:11.436Z,13.52
2023-04-18T21:07:11.417Z,13.55
2023-04-18T21:08:11.449Z,13.60
2023-04-18T21:09:11.441Z,13.63
2023-04-18T21:10:11.394Z,13.67
2023-04-18T21:11:11.415Z,13.72
2023-04-18T21:12:11.419Z,13.70
2023-04-18T21:13:11.442Z,13.65
2023-04-18T21:14:11.434Z,13.53
2023-04-18T21:15:11.369Z,13.46
2023-04-18T21:16:11.426Z,13.43
2023-04-18T21:17:11.353Z,13.51
2023-04-18T21:18:11.360Z,13.57
2023-04-18T21:19:11.366Z,13.58
2023-04-18T21:20:11.332Z,13.54
2023-04-18T21:21:11.380Z,13.55
2023-04-18T21:22:11.340Z,13.44
2023-04-18T21:23:11.319Z,13.36
2023-04-18T21:24:11.328Z,13.34
2023-04-18T21:25:11.347Z,13.37
2023-04-18T21:26:11.330Z,13.45
2023-04-18T21:27:11.327Z,13.40
2023-04-18T21:28:11.289Z,13.42
2023-04-18T21:29:11.276Z,13.37
2023-04-18T21:30:11.279Z,13.40
2023-04-18T21:31:11.311Z,13.37
2023-04-18T21:32:11.279Z,13.33
2023-04-18T21:33:11.299Z,13.33
2023-04-18T21:34:11.236Z,13.37
2023-04-18T21:35:11.266Z,13.45
2023-04-18T21:36:11.266Z,13.47
2023-04-18T21:37:11.245Z,13.46
2023-04-18T21:38:11.220Z,13.51
2023-04-18T21:39:11.245Z,13.52
2023-04-18T21:40:11.252Z,13.48
2023-04-18T21:41:11.258Z,13.45
2023-04-18T21:42:11.225Z,13.51
2023-04-18T21:43:11.174Z,13.56
2023-04-18T21:44:11.216Z,13.61
2023-04-18T21:45:11.182Z,13.65
2023-04-18T21:46:11.255Z,13.68
2023-04-18T21:47:11.173Z,13.69
2023-04-18T21:48:11.151Z,13.71
2023-04-18T21:49:11.173Z,13.70
2023-04-18T21:50:11.160Z,13.71
2023-04-18T21:51:11.184Z,13.72
2023-04-18T21:52:11.149Z,13.67
2023-04-18T21:53:11.112Z,13.62
2023-04-18T21:54:11.135Z,13.53
2023-04-18T21:55:11.111Z,13.53
2023-04-18T21:56:11.098Z,13.54
2023-04-18T21:57:11.147Z,13.53
2023-04-18T21:58:11.240Z,13.55
2023-04-18T21:59:11.231Z,13.52
2023-04-18T22:00:11.294Z,13.49
2023-04-18T22:01:11.431Z,13.49
2023-04-18T22:02:11.522Z,13.52
2023-04-18T22:03:11.626Z,13.52
2023-04-18T22:04:11.668Z,13.48
2023-04-18T22:05:11.614Z,13.53
2023-04-18T22:06:11.687Z,13.57
2023-04-18T22:07:11.678Z,13.61
2023-04-18T22:08:11.732Z,13.60
2023-04-18T22:09:11.800Z,13.62
2023-04-18T22:10:11.890Z,13.64
2023-04-18T22:11:11.958Z,13.64
2023-04-18T22:12:12.032Z,13.60
2023-04-18T22:13:12.066Z,13.60
2023-04-18T22:14:12.192Z,13.57
2023-04-18T22:15:12.196Z,13.45
2023-04-18T22:16:12.246Z,13.45
2023-04-18T22:17:12.292Z,13.51
2023-04-18T22:18:12.418Z,13.51
2023-04-18T22:19:12.436Z,13.53
2023-04-18T22:20:12.458Z,13.55
2023-04-18T22:21:12.486Z,13.58
2023-04-18T22:22:12.600Z,13.59
2023-04-18T22:23:12.639Z,13.61
2023-04-18T22:24:12.828Z,13.61
2023-04-18T22:25:12.765Z,13.63
2023-04-18T22:26:12.829Z,13.64
2023-04-18T22:27:12.887Z,13.64
2023-04-18T22:28:12.922Z,13.63
2023-04-18T22:29:13.004Z,13.63
2023-04-18T22:30:13.007Z,13.63
2023-04-18T22:31:13.112Z,13.61
2023-04-18T22:32:13.192Z,13.59
2023-04-18T22:33:13.241Z,13.59
2023-04-18T22:34:13.518Z,13.55
2023-04-18T22:35:13.347Z,13.49
2023-04-18T22:36:13.421Z,13.51
2023-04-18T22:37:13.462Z,13.52
2023-04-18T22:38:13.544Z,13.47
2023-04-18T22:39:13.606Z,13.42
2023-04-18T22:40:13.622Z,13.37
2023-04-18T22:41:13.696Z,13.23
2023-04-18T22:42:13.688Z,13.27
2023-04-18T22:43:13.698Z,13.32
2023-04-18T22:44:13.892Z,13.37
2023-04-18T22:45:13.789Z,13.40
2023-04-18T22:46:13.818Z,13.41
2023-04-18T22:47:13.901Z,13.40
2023-04-18T22:48:13.944Z,13.42
2023-04-18T22:49:14.035Z,13.45
2023-04-18T22:50:14.018Z,13.42
2023-04-18T22:51:14.073Z,13.39
2023-04-18T22:52:14.179Z,13.38
2023-04-18T22:53:14.215Z,13.40
2023-04-18T22:54:14.505Z,13.41
2023-04-18T22:55:14.262Z,13.43
2023-04-18T22:56:14.310Z,13.43
2023-04-18T22:57:14.318Z,13.44
2023-04-18T22:58:14.313Z,13.46
2023-04-18T22:59:14.367Z,13.45
2023-04-18T23:00:14.353Z,13.46
2023-04-18T23:01:14.397Z,13.42
2023-04-18T23:02:14.583Z,13.39
2023-04-18T23:03:14.507Z,13.39
2023-04-18T23:04:14.780Z,13.38
2023-04-18T23:05:14.361Z,13.37
2023-04-18T23:06:14.374Z,13.37
2023-04-18T23:07:14.382Z,13.37
2023-04-18T23:08:14.389Z,13.39
2023-04-18T23:09:14.401Z,13.40
2023-04-18T23:10:14.418Z,13.36
2023-04-18T23:11:14.436Z,13.38
2023-04-18T23:12:14.454Z,13.40
2023-04-18T23:13:14.437Z,13.38
2023-04-18T23:14:14.695Z,13.36
2023-04-18T23:15:14.471Z,13.36
2023-04-18T23:16:14.564Z,13.36
2023-04-18T23:17:14.515Z,13.36
2023-04-18T23:18:14.565Z,13.36
2023-04-18T23:19:14.646Z,13.37
2023-04-18T23:20:14.597Z,13.36
2023-04-18T23:21:14.630Z,13.36
2023-04-18T23:22:14.639Z,13.36
2023-04-18T23:23:14.660Z,13.36
2023-04-18T23:24:15.039Z,13.35
2023-04-18T23:25:14.623Z,13.34
2023-04-18T23:26:14.645Z,13.33
2023-04-18T23:27:14.694Z,13.30
2023-04-18T23:28:14.753Z,13.24
2023-04-18T23:29:14.702Z,13.17
2023-04-18T23:30:14.749Z,13.19