createdAt,value
2023-05-02T00:05:52.255Z,8.94
2023-05-02T00:15:55.223Z,8.87
2023-05-02T00:26:00.469Z,8.97
2023-05-02T00:36:02.375Z,9.08
2023-05-02T00:46:04.553Z,9.33
2023-05-02T00:56:17.874Z,9.31
2023-05-02T01:06:34.821Z,9.18
2023-05-02T01:16:42.405Z,9.24
2023-05-02T01:26:59.535Z,9.19
2023-05-02T01:37:02.481Z,9.21
2023-05-02T01:47:06.093Z,9.32
2023-05-02T01:57:32.942Z,9.28
2023-05-02T02:07:36.360Z,9.38
2023-05-02T02:17:44.046Z,9.18
2023-05-02T02:27:47.520Z,9.03
2023-05-02T02:37:59.317Z,9.12
2023-05-02T02:48:36.230Z,9.07
2023-05-02T02:58:54.058Z,8.88
2023-05-02T03:08:56.732Z,8.71
2023-05-02T03:18:58.740Z,8.67
2023-05-02T03:29:00.677Z,8.51
2023-05-02T03:39:03.664Z,8.66
2023-05-02T03:49:05.636Z,8.74
2023-05-02T03:59:12.432Z,8.84
2023-05-02T04:09:15.513Z,8.91
2023-05-02T04:19:30.602Z,9.21
2023-05-02T04:29:32.584Z,9.53
2023-05-02T04:39:52.722Z,9.82
2023-05-02T04:50:02.161Z,10.04
2023-05-02T05:00:06.155Z,10.47
2023-05-02T05:10:08.848Z,11.18
2023-05-02T05:20:25.034Z,13.24
2023-05-02T05:30:27.233Z,14.22
2023-05-02T05:40:39.129Z,13.90
2023-05-02T05:50:43.137Z,15.47
2023-05-02T06:01:09.896Z,15.32
2023-05-02T06:11:11.987Z,16.02
2023-05-02T06:21:14.981Z,16.62
2023-05-02T06:31:17.298Z,17.89
2023-05-02T06:41:21.472Z,18.42
2023-05-02T06:51:32.456Z,18.81
2023-05-02T07:01:34.534Z,18.37
2023-05-02T07:11:43.631Z,19.21
2023-05-02T07:22:00.836Z,19.11
2023-05-02T07:32:03.410Z,18.86
2023-05-02T07:42:06.796Z,19.29
2023-05-02T07:52:15.997Z,19.27
2023-05-02T08:02:20.503Z,19.58
2023-05-02T08:12:22.792Z,20.08
2023-05-02T08:22:24.922Z,19.59
2023-05-02T08:32:27.212Z,20.23
2023-05-02T08:42:47.437Z,20.42
2023-05-02T08:52:54.533Z,21.25
2023-05-02T09:03:30.911Z,21.24
2023-05-02T09:13:43.200Z,21.23
2023-05-02T09:23:48.571Z,19.73
2023-05-02T09:33:50.574Z,19.30
2023-05-02T09:44:19.928Z,19.25
2023-05-02T09:54:38.262Z,19.90
2023-05-02T10:04:41.161Z,19.34
2023-05-02T10:14:58.615Z,19.78
2023-05-02T10:25:06.946Z,19.11
2023-05-02T10:35:09.438Z,18.27
2023-05-02T10:45:34.094Z,17.42
2023-05-02T10:55:37.367Z,16.48
2023-05-02T11:06:08.861Z,15.54
2023-05-02T11:16:10.918Z,15.02
2023-05-02T11:26:23.361Z,15.75
2023-05-02T11:36:40.891Z,16.03
2023-05-02T11:46:44.983Z,16.47
2023-05-02T11:56:49.074Z,16.41
2023-05-02T12:07:10.128Z,17.56
2023-05-02T12:17:13.069Z,17.66
2023-05-02T12:27:21.332Z,17.66
2023-05-02T12:37:28.641Z,17.75
2023-05-02T12:47:46.669Z,17.20
2023-05-02T12:58:05.777Z,16.46
2023-05-02T13:08:07.623Z,16.58
2023-05-02T13:18:09.738Z,17.49
2023-05-02T13:28:21.643Z,17.53
2023-05-02T13:38:24.618Z,17.63
2023-05-02T13:48:51.886Z,17.75
2023-05-02T13:59:05.547Z,17.67
2023-05-02T14:09:13.500Z,17.85
2023-05-02T14:19:15.664Z,17.92
2023-05-02T14:29:20.036Z,17.72
2023-05-02T14:39:22.350Z,17.61
2023-05-02T14:49:33.378Z,17.56
2023-05-02T14:59:40.521Z,17.32
2023-05-02T15:09:43.586Z,17.24
2023-05-02T15:19:47.764Z,17.31
2023-05-02T15:30:12.375Z,17.36
2023-05-02T15:40:19.531Z,17.31
2023-05-02T15:50:48.675Z,17.35
2023-05-02T16:00:52.693Z,17.38
2023-05-02T16:11:02.170Z,17.36
2023-05-02T16:21:05.689Z,17.28
2023-05-02T16:31:11.336Z,17.12
2023-05-02T16:41:13.703Z,16.98
2023-05-02T16:51:15.712Z,16.82
2023-05-02T17:01:42.984Z,16.61
2023-05-02T17:11:45.042Z,16.45
2023-05-02T17:21:47.171Z,16.19
2023-05-02T17:31:52.523Z,16.03
2023-05-02T17:41:54.706Z,15.76
2023-05-02T17:51:57.727Z,15.75
2023-05-02T18:02:12.310Z,15.50
2023-05-02T18:12:14.387Z,15.26
2023-05-02T18:22:38.637Z,15.63
2023-05-02T18:32:49.867Z,15.60
2023-05-02T18:43:37.334Z,15.30
2023-05-02T18:54:04.812Z,15.32
2023-05-02T19:04:32.435Z,15.10
2023-05-02T19:14:36.980Z,15.02
2023-05-02T19:24:45.829Z,14.62
2023-05-02T19:34:52.050Z,14.47
2023-05-02T19:44:55.241Z,14.17
2023-05-02T19:54:57.401Z,14.04
2023-05-02T20:04:59.784Z,13.93
2023-05-02T20:15:08.055Z,13.85
2023-05-02T20:25:20.635Z,13.69
2023-05-02T20:35:31.909Z,13.49
2023-05-02T20:45:35.032Z,13.16
2023-05-02T20:55:37.013Z,12.88
2023-05-02T21:06:04.229Z,12.61
2023-05-02T21:16:24.726Z,12.47
2023-05-02T21:26:39.011Z,12.28
2023-05-02T21:36:43.504Z,11.87
2023-05-02T21:46:48.496Z,11.71
2023-05-02T21:56:56.340Z,11.50
2023-05-02T22:07:02.415Z,11.35
2023-05-02T22:17:10.306Z,11.20
2023-05-02T22:27:20.115Z,11.08
2023-05-02T22:37:26.281Z,11.01
2023-05-02T22:47:30.416Z,10.91
2023-05-02T22:57:34.438Z,10.89
2023-05-02T23:07:36.360Z,10.81
2023-05-02T23:17:39.958Z,10.70
2023-05-02T23:27:42.058Z,10.52
2023-05-02T23:37:47.135Z,10.44
2023-05-02T23:47:49.066Z,10.36
2023-05-02T23:57:51.965Z,10.30
