createdAt,value
2018-06-28T00:00:10.149Z,11.80
2018-06-28T00:03:14.424Z,11.87
2018-06-28T00:06:18.710Z,11.85
2018-06-28T00:09:23.208Z,12.01
2018-06-28T00:12:27.559Z,12.00
2018-06-28T00:15:31.894Z,12.05
2018-06-28T00:18:36.238Z,11.88
2018-06-28T00:21:41.110Z,11.55
2018-06-28T00:24:45.566Z,11.46
2018-06-28T00:27:50.234Z,11.42
2018-06-28T00:30:54.739Z,11.38
2018-06-28T00:34:02.213Z,11.57
2018-06-28T00:37:06.515Z,11.74
2018-06-28T00:40:10.814Z,11.81
2018-06-28T00:43:16.246Z,11.97
2018-06-28T00:46:20.721Z,12.00
2018-06-28T00:49:25.342Z,12.03
2018-06-28T00:52:29.956Z,12.02
2018-06-28T00:55:34.354Z,12.05
2018-06-28T00:58:38.676Z,12.09
2018-06-28T01:01:42.739Z,12.13
2018-06-28T01:04:47.005Z,12.00
2018-06-28T01:07:51.365Z,11.88
2018-06-28T01:10:55.632Z,11.94
2018-06-28T01:14:00.122Z,12.03
2018-06-28T01:17:04.469Z,12.16
2018-06-28T01:20:09.278Z,12.17
2018-06-28T01:23:13.577Z,12.16
2018-06-28T01:26:17.867Z,12.23
2018-06-28T01:29:22.163Z,12.27
2018-06-28T01:32:26.474Z,12.16
2018-06-28T01:35:31.030Z,12.28
2018-06-28T01:38:35.585Z,12.32
2018-06-28T01:41:56.844Z,12.19
2018-06-28T01:45:01.131Z,12.31
2018-06-28T01:48:05.529Z,12.44
2018-06-28T01:51:09.955Z,12.45
2018-06-28T01:54:15.303Z,12.19
2018-06-28T01:57:19.585Z,11.98
2018-06-28T02:00:23.877Z,11.87
2018-06-28T02:03:28.530Z,11.88
2018-06-28T02:06:32.942Z,11.60
2018-06-28T02:09:37.521Z,11.77
2018-06-28T02:12:41.941Z,11.76
2018-06-28T02:15:46.225Z,11.71
2018-06-28T02:18:50.503Z,11.97
2018-06-28T02:21:54.768Z,11.89
2018-06-28T02:24:59.165Z,11.80
2018-06-28T02:28:03.482Z,11.86
2018-06-28T02:31:07.918Z,11.89
2018-06-28T02:34:13.185Z,11.73
2018-06-28T02:37:17.972Z,11.85
2018-06-28T02:40:22.274Z,11.97
2018-06-28T02:43:26.566Z,12.08
2018-06-28T02:46:30.890Z,12.17
2018-06-28T02:49:35.293Z,12.31
2018-06-28T02:52:39.843Z,12.40
2018-06-28T02:55:44.138Z,12.53
2018-06-28T02:58:48.546Z,12.44
2018-06-28T03:01:53.218Z,12.57
2018-06-28T03:04:57.498Z,12.57
2018-06-28T03:08:01.865Z,12.65
2018-06-28T03:11:06.145Z,12.58
2018-06-28T03:14:10.479Z,12.69
2018-06-28T03:17:17.745Z,12.66
2018-06-28T03:20:22.110Z,12.67
2018-06-28T03:23:26.403Z,12.72
2018-06-28T03:26:30.752Z,12.73
2018-06-28T03:29:35.738Z,12.72
2018-06-28T03:32:40.243Z,12.68
2018-06-28T03:35:44.509Z,12.77
2018-06-28T03:38:49.394Z,12.75
2018-06-28T03:41:53.682Z,12.77
2018-06-28T03:44:57.988Z,12.56
2018-06-28T03:48:02.810Z,12.41
2018-06-28T03:51:07.492Z,12.53
2018-06-28T03:54:12.113Z,12.70
2018-06-28T03:57:16.462Z,12.91
2018-06-28T04:00:20.821Z,12.73
2018-06-28T04:03:25.891Z,12.68
2018-06-28T04:06:30.336Z,12.94
2018-06-28T04:09:34.633Z,12.97
2018-06-28T04:12:39.530Z,13.04
2018-06-28T04:15:44.493Z,13.23
2018-06-28T04:18:49.046Z,13.30
2018-06-28T04:21:53.415Z,12.99
2018-06-28T04:25:01.367Z,12.98
2018-06-28T04:28:06.661Z,12.90
2018-06-28T04:31:11.005Z,13.01
2018-06-28T04:34:15.934Z,13.01
2018-06-28T04:37:20.449Z,13.21
2018-06-28T04:40:24.766Z,13.01
2018-06-28T04:43:29.704Z,12.70
2018-06-28T04:46:34.662Z,12.45
2018-06-28T04:49:39.285Z,12.44
2018-06-28T04:52:43.603Z,12.54
2018-06-28T04:55:47.902Z,13.04
2018-06-28T04:58:52.229Z,13.35
2018-06-28T05:01:56.481Z,13.56
2018-06-28T05:05:01.083Z,13.26
2018-06-28T05:08:05.414Z,13.44
2018-06-28T05:11:10.442Z,13.72
2018-06-28T05:14:15.159Z,13.63
2018-06-28T05:17:19.596Z,13.61
2018-06-28T05:20:25.091Z,13.33
2018-06-28T05:23:30.662Z,13.29
2018-06-28T05:26:35.424Z,13.26
2018-06-28T05:29:41.113Z,13.09
2018-06-28T05:32:45.550Z,13.38
2018-06-28T05:35:50.152Z,13.41
2018-06-28T05:38:56.221Z,13.45
2018-06-28T05:42:00.910Z,13.56
2018-06-28T05:45:06.499Z,13.48
2018-06-28T05:48:11.121Z,13.42
2018-06-28T05:51:15.874Z,13.70
2018-06-28T05:54:20.200Z,13.73
2018-06-28T05:57:25.653Z,13.77
2018-06-28T06:00:30.150Z,13.41
2018-06-28T06:03:39.742Z,13.56
2018-06-28T06:06:47.107Z,13.64
2018-06-28T06:09:51.479Z,13.63
2018-06-28T06:12:56.278Z,13.54
2018-06-28T06:16:00.606Z,13.78
2018-06-28T06:19:05.751Z,13.70
2018-06-28T06:22:10.105Z,13.78
2018-06-28T06:25:14.609Z,13.84
2018-06-28T06:28:19.062Z,13.58
2018-06-28T06:31:23.942Z,13.62
2018-06-28T06:34:29.211Z,13.69
2018-06-28T06:37:33.726Z,13.76
2018-06-28T06:40:38.160Z,13.77
2018-06-28T06:43:42.522Z,13.73
2018-06-28T06:46:46.805Z,13.58
2018-06-28T06:49:51.130Z,13.54
2018-06-28T06:52:56.550Z,13.54
2018-06-28T06:56:00.853Z,13.53
2018-06-28T06:59:05.396Z,13.53
2018-06-28T07:02:09.714Z,13.46
2018-06-28T07:05:13.997Z,13.44
2018-06-28T07:08:18.301Z,13.54
2018-06-28T07:11:22.683Z,13.39
2018-06-28T07:14:26.982Z,13.15
2018-06-28T07:17:31.286Z,13.33
2018-06-28T07:20:35.769Z,13.49
2018-06-28T07:23:40.093Z,13.52
2018-06-28T07:26:44.791Z,13.36
2018-06-28T07:29:49.171Z,13.39
2018-06-28T07:32:53.453Z,13.62
2018-06-28T07:35:57.807Z,13.74
2018-06-28T07:39:02.131Z,13.77
2018-06-28T07:42:07.879Z,13.88
2018-06-28T07:45:12.226Z,13.85
2018-06-28T07:48:16.753Z,14.05
2018-06-28T07:51:21.074Z,13.99
2018-06-28T07:54:26.370Z,14.08
2018-06-28T07:57:30.801Z,13.95
2018-06-28T08:00:35.101Z,14.12
2018-06-28T08:03:40.439Z,14.32
2018-06-28T08:06:45.751Z,14.25
2018-06-28T08:09:50.061Z,14.82
2018-06-28T08:12:54.379Z,14.34
2018-06-28T08:15:58.649Z,14.46
2018-06-28T08:19:03.127Z,14.33
2018-06-28T08:22:07.416Z,14.53
2018-06-28T08:25:12.954Z,14.53
2018-06-28T08:28:17.269Z,14.42
2018-06-28T08:31:21.769Z,14.55
2018-06-28T08:34:26.085Z,14.07
2018-06-28T08:37:31.439Z,14.11
2018-06-28T08:40:35.989Z,14.01
2018-06-28T08:43:40.346Z,14.31
2018-06-28T08:46:44.660Z,14.49
2018-06-28T08:49:49.333Z,15.09
2018-06-28T08:52:53.670Z,15.30
2018-06-28T08:55:58.285Z,15.01
2018-06-28T08:59:02.562Z,15.04
2018-06-28T09:02:07.228Z,14.48
2018-06-28T09:05:11.777Z,14.32
2018-06-28T09:08:16.991Z,14.42
2018-06-28T09:11:21.338Z,14.29
2018-06-28T09:14:25.644Z,14.31
2018-06-28T09:17:31.538Z,14.33
2018-06-28T09:20:35.966Z,14.39
2018-06-28T09:23:40.402Z,14.50
2018-06-28T09:26:44.741Z,14.29
2018-06-28T09:29:49.094Z,14.35
2018-06-28T09:32:53.926Z,14.37
2018-06-28T09:35:58.495Z,14.46
2018-06-28T09:39:03.206Z,14.70
2018-06-28T09:42:08.265Z,14.75
2018-06-28T09:45:12.541Z,14.71
2018-06-28T09:48:18.058Z,14.84
2018-06-28T09:51:22.619Z,14.76
2018-06-28T09:54:26.926Z,15.03
2018-06-28T09:57:31.098Z,15.03
2018-06-28T10:00:41.517Z,15.21
2018-06-28T10:03:47.454Z,15.35
2018-06-28T10:06:52.025Z,15.15
2018-06-28T10:09:56.390Z,15.16
2018-06-28T10:13:00.837Z,15.31
2018-06-28T10:16:05.825Z,15.26
2018-06-28T10:19:10.257Z,15.26
2018-06-28T10:22:14.534Z,15.40
2018-06-28T10:25:18.858Z,15.54
2018-06-28T10:28:24.182Z,16.05
2018-06-28T10:31:28.488Z,16.00
2018-06-28T10:34:32.815Z,16.10
2018-06-28T10:37:37.138Z,15.97
2018-06-28T10:40:41.544Z,15.90
2018-06-28T10:43:45.824Z,16.36
2018-06-28T10:46:50.205Z,16.42
2018-06-28T10:49:54.733Z,15.71
2018-06-28T10:52:59.293Z,15.61
2018-06-28T10:56:04.698Z,15.84
2018-06-28T10:59:09.181Z,15.92
2018-06-28T11:02:13.558Z,15.64
2018-06-28T11:05:18.032Z,15.57
2018-06-28T11:08:22.592Z,15.43
2018-06-28T11:11:27.782Z,15.45
2018-06-28T11:14:33.262Z,15.52
2018-06-28T11:17:38.012Z,15.76
2018-06-28T11:20:42.311Z,15.85
2018-06-28T11:23:46.724Z,15.75
2018-06-28T11:26:51.261Z,15.42
2018-06-28T11:29:55.838Z,15.49
2018-06-28T11:33:00.590Z,15.65
2018-06-28T11:36:05.007Z,15.73
2018-06-28T11:39:11.860Z,15.65
2018-06-28T11:42:16.225Z,15.57
2018-06-28T11:45:20.930Z,15.52
2018-06-28T11:48:28.541Z,15.36
2018-06-28T11:51:33.467Z,15.31
2018-06-28T11:54:37.832Z,15.29
2018-06-28T11:57:43.805Z,15.22
2018-06-28T12:00:48.250Z,15.33
2018-06-28T12:03:53.138Z,15.29
2018-06-28T12:06:58.268Z,15.34
2018-06-28T12:10:02.394Z,15.23
2018-06-28T12:13:06.896Z,15.17
2018-06-28T12:16:11.296Z,15.11
2018-06-28T12:19:15.603Z,14.99
2018-06-28T12:22:19.981Z,14.97
2018-06-28T12:25:24.467Z,14.98
2018-06-28T12:28:28.819Z,15.07
2018-06-28T12:31:33.215Z,15.07
2018-06-28T12:34:37.645Z,15.07
2018-06-28T12:37:42.060Z,15.07
2018-06-28T12:40:46.818Z,15.10
2018-06-28T12:43:51.959Z,15.07
2018-06-28T12:49:05.967Z,15.17
2018-06-28T12:52:27.410Z,15.19
2018-06-28T12:56:50.015Z,15.29
2018-06-28T12:59:54.935Z,15.34
2018-06-28T13:02:59.225Z,15.33
2018-06-28T13:06:03.615Z,15.43
2018-06-28T13:09:14.046Z,15.18
2018-06-28T13:12:18.435Z,15.26
2018-06-28T13:15:22.922Z,15.11
2018-06-28T13:18:27.214Z,15.13
2018-06-28T13:21:31.556Z,15.00
2018-06-28T13:24:37.259Z,14.87
2018-06-28T13:27:41.718Z,14.79
2018-06-28T13:30:49.211Z,14.85
2018-06-28T13:33:54.353Z,14.93
2018-06-28T13:36:58.646Z,15.03
2018-06-28T13:40:02.989Z,15.03
2018-06-28T13:43:07.360Z,15.00
2018-06-28T13:46:11.687Z,14.91
2018-06-28T13:49:16.181Z,15.03
2018-06-28T13:52:20.525Z,15.01
2018-06-28T13:55:25.002Z,15.01
2018-06-28T13:58:31.468Z,15.01
2018-06-28T14:01:37.155Z,15.02
2018-06-28T14:04:44.057Z,15.07
2018-06-28T14:07:50.863Z,15.00
2018-06-28T14:10:55.349Z,14.92
2018-06-28T14:13:59.655Z,14.94
2018-06-28T14:17:04.221Z,14.93
2018-06-28T14:20:09.942Z,14.89
2018-06-28T14:23:14.460Z,14.90
2018-06-28T14:26:18.858Z,14.97
2018-06-28T14:29:23.466Z,14.94
2018-06-28T14:32:28.089Z,14.91
2018-06-28T14:35:32.941Z,14.90
2018-06-28T14:38:37.377Z,14.88
2018-06-28T14:41:42.542Z,14.92
2018-06-28T14:44:48.643Z,14.92
2018-06-28T14:47:53.677Z,14.89
2018-06-28T14:50:58.466Z,14.89
2018-06-28T14:54:02.920Z,14.90
2018-06-28T14:57:07.669Z,14.91
2018-06-28T15:00:12.207Z,14.92
2018-06-28T15:03:17.412Z,14.85
2018-06-28T15:06:22.319Z,14.82
2018-06-28T15:09:27.270Z,14.81
2018-06-28T15:12:31.735Z,14.82
2018-06-28T15:15:36.136Z,14.79
2018-06-28T15:18:40.356Z,14.77
2018-06-28T15:21:44.901Z,14.78
2018-06-28T15:24:49.877Z,14.79
2018-06-28T15:27:54.308Z,14.78
2018-06-28T15:30:58.672Z,14.78
2018-06-28T15:34:02.993Z,14.71
2018-06-28T15:37:07.702Z,14.68
2018-06-28T15:40:12.129Z,14.69
2018-06-28T15:43:16.451Z,14.70
2018-06-28T15:46:21.411Z,14.73
2018-06-28T15:49:25.800Z,14.71
2018-06-28T15:52:30.880Z,14.66
2018-06-28T15:55:35.198Z,14.67
2018-06-28T15:58:39.581Z,14.71
2018-06-28T16:01:44.077Z,14.70
2018-06-28T16:04:48.485Z,14.70
2018-06-28T16:07:52.817Z,14.68
2018-06-28T16:10:57.532Z,14.67
2018-06-28T16:14:02.042Z,14.70
2018-06-28T16:17:06.684Z,14.67
2018-06-28T16:20:11.826Z,14.64
2018-06-28T16:23:16.252Z,14.63
2018-06-28T16:26:20.745Z,14.57
2018-06-28T16:29:25.197Z,14.63
2018-06-28T16:32:29.570Z,14.68
2018-06-28T16:35:37.738Z,14.63
2018-06-28T16:38:43.661Z,14.61
2018-06-28T16:41:48.036Z,14.63
2018-06-28T16:44:53.732Z,14.60
2018-06-28T16:47:58.427Z,14.59
2018-06-28T16:51:02.835Z,14.60
2018-06-28T16:54:07.151Z,14.65
2018-06-28T16:57:11.586Z,14.67
2018-06-28T17:00:16.298Z,14.66
2018-06-28T17:03:21.105Z,14.67
2018-06-28T17:06:25.509Z,14.64
2018-06-28T17:09:30.313Z,14.60
2018-06-28T17:12:35.035Z,14.64
2018-06-28T17:15:39.435Z,14.55
2018-06-28T17:18:44.502Z,14.60
2018-06-28T17:21:49.605Z,14.61
2018-06-28T17:24:53.946Z,14.67
2018-06-28T17:27:58.305Z,14.78
2018-06-28T17:31:03.462Z,14.70
2018-06-28T17:34:07.877Z,14.77
2018-06-28T17:37:12.335Z,14.75
2018-06-28T17:40:16.785Z,14.75
2018-06-28T17:43:21.121Z,14.66
2018-06-28T17:46:25.786Z,14.73
2018-06-28T17:49:30.138Z,14.75
2018-06-28T17:52:34.482Z,14.70
2018-06-28T17:55:39.105Z,14.65
2018-06-28T17:58:43.302Z,14.66
2018-06-28T18:01:48.392Z,14.63
2018-06-28T18:04:52.795Z,14.61
2018-06-28T18:07:57.201Z,14.61
2018-06-28T18:11:01.706Z,14.59
2018-06-28T18:14:06.267Z,14.63
2018-06-28T18:17:10.661Z,14.65
2018-06-28T18:20:15.220Z,14.63
2018-06-28T18:23:19.538Z,14.71
2018-06-28T18:26:23.902Z,14.72
2018-06-28T18:29:28.614Z,14.63
2018-06-28T18:32:35.704Z,14.58
2018-06-28T18:35:41.361Z,14.68
2018-06-28T18:38:45.803Z,14.65
2018-06-28T18:41:50.548Z,14.65
2018-06-28T18:44:55.229Z,14.68
2018-06-28T18:48:00.026Z,14.67
2018-06-28T18:51:04.576Z,14.60
2018-06-28T18:54:09.265Z,14.64
2018-06-28T18:57:15.207Z,14.60
2018-06-28T19:00:19.952Z,14.62
2018-06-28T19:03:24.787Z,14.67
2018-06-28T19:06:29.448Z,14.78
2018-06-28T19:09:39.120Z,14.78
2018-06-28T19:12:43.684Z,14.64
2018-06-28T19:15:53.320Z,14.69
2018-06-28T19:18:57.825Z,14.70
2018-06-28T19:22:07.654Z,14.69
2018-06-28T19:25:12.233Z,14.67
2018-06-28T19:28:16.728Z,14.79
2018-06-28T19:31:27.188Z,14.75
2018-06-28T19:34:32.141Z,14.73
2018-06-28T19:37:41.858Z,14.77
2018-06-28T19:40:51.789Z,14.74
2018-06-28T19:43:56.196Z,14.73
2018-06-28T19:47:00.655Z,14.75
2018-06-28T19:50:10.450Z,14.77
2018-06-28T19:53:16.275Z,14.73
2018-06-28T19:56:20.657Z,14.73
2018-06-28T19:59:25.152Z,14.77
2018-06-28T20:02:34.729Z,14.75
2018-06-28T20:05:40.005Z,14.76
2018-06-28T20:08:44.459Z,14.74
2018-06-28T20:11:48.786Z,14.82
2018-06-28T20:14:58.676Z,14.74
2018-06-28T20:18:08.185Z,14.92
2018-06-28T20:21:12.699Z,14.81
2018-06-28T20:24:16.944Z,14.82
2018-06-28T20:27:26.655Z,14.84
2018-06-28T20:30:37.230Z,14.94
2018-06-28T20:33:47.505Z,14.90
2018-06-28T20:36:52.134Z,14.83
2018-06-28T20:39:56.905Z,14.85
2018-06-28T20:43:01.465Z,14.82
2018-06-28T20:46:06.989Z,14.82
2018-06-28T20:49:11.637Z,14.79
2018-06-28T20:52:15.816Z,14.76
2018-06-28T20:55:20.311Z,14.75
2018-06-28T20:58:24.721Z,14.81
2018-06-28T21:01:29.029Z,14.82
2018-06-28T21:04:33.654Z,14.76
2018-06-28T21:07:38.109Z,14.75
2018-06-28T21:10:42.688Z,14.76
2018-06-28T21:13:47.058Z,14.77
2018-06-28T21:16:51.967Z,14.87
2018-06-28T21:19:56.275Z,14.91
2018-06-28T21:23:00.901Z,14.87
2018-06-28T21:26:06.605Z,14.93
2018-06-28T21:29:11.008Z,14.88
2018-06-28T21:32:15.360Z,14.92
2018-06-28T21:35:19.683Z,14.89
2018-06-28T21:38:24.014Z,14.98
2018-06-28T21:41:28.466Z,14.93
2018-06-28T21:44:33.036Z,15.00
2018-06-28T21:47:37.861Z,14.97
2018-06-28T21:50:41.978Z,15.05
2018-06-28T21:53:46.294Z,15.04
2018-06-28T21:56:50.830Z,14.95
2018-06-28T21:59:55.132Z,15.01
2018-06-28T22:03:00.432Z,15.10
2018-06-28T22:06:04.734Z,15.03
2018-06-28T22:09:09.054Z,14.95
2018-06-28T22:12:13.345Z,15.07
2018-06-28T22:15:22.201Z,15.10
2018-06-28T22:18:26.564Z,15.13
2018-06-28T22:21:30.858Z,15.09
2018-06-28T22:24:35.202Z,15.12
2018-06-28T22:27:40.362Z,15.04
2018-06-28T22:30:44.672Z,14.96
2018-06-28T22:33:48.971Z,14.92
2018-06-28T22:36:53.303Z,14.85
2018-06-28T22:39:57.597Z,14.80
2018-06-28T22:43:02.434Z,14.79
2018-06-28T22:46:06.760Z,14.97
2018-06-28T22:49:11.117Z,15.05
2018-06-28T22:52:15.682Z,14.99
2018-06-28T22:55:19.985Z,15.06
2018-06-28T22:58:24.914Z,15.03
2018-06-28T23:01:29.084Z,14.98
2018-06-28T23:04:33.535Z,15.02
2018-06-28T23:07:37.831Z,14.98
2018-06-28T23:10:42.130Z,15.00
2018-06-28T23:13:46.447Z,15.04
2018-06-28T23:16:50.780Z,15.00
2018-06-28T23:19:55.276Z,15.01
2018-06-28T23:22:59.793Z,15.05
2018-06-28T23:26:04.142Z,15.18
2018-06-28T23:29:08.428Z,15.17
2018-06-28T23:32:13.016Z,15.07
2018-06-28T23:35:17.353Z,14.82
2018-06-28T23:38:21.645Z,14.76
2018-06-28T23:41:26.562Z,14.80
2018-06-28T23:44:30.839Z,14.90
2018-06-28T23:47:35.178Z,14.95
2018-06-28T23:50:39.627Z,14.79
2018-06-28T23:53:43.978Z,14.76
2018-06-28T23:56:48.416Z,14.70
2018-06-28T23:59:52.722Z,14.69
