createdAt,value
2016-03-14T00:01:36.748Z,1
2016-03-14T00:04:38.022Z,1
2016-03-14T00:07:50.248Z,1
2016-03-14T00:11:02.931Z,1
2016-03-14T00:14:14.830Z,1
2016-03-14T00:17:33.151Z,1
2016-03-14T00:20:34.690Z,1
2016-03-14T00:23:49.120Z,1
2016-03-14T00:26:58.987Z,1
2016-03-14T00:30:11.232Z,1
2016-03-14T00:33:29.631Z,1
2016-03-14T00:36:36.796Z,0
2016-03-14T00:39:38.006Z,1
2016-03-14T00:42:48.733Z,1
2016-03-14T00:45:58.679Z,1
2016-03-14T00:49:08.221Z,0
2016-03-14T00:52:17.885Z,0
2016-03-14T00:55:32.534Z,0
2016-03-14T00:58:33.405Z,0
2016-03-14T01:01:45.138Z,0
2016-03-14T01:04:54.489Z,0
2016-03-14T01:08:06.564Z,0
2016-03-14T01:11:18.680Z,0
2016-03-14T01:14:36.626Z,0
2016-03-14T01:17:37.681Z,0
2016-03-14T01:20:49.704Z,0
2016-03-14T01:24:01.403Z,0
2016-03-14T01:27:10.270Z,0
2016-03-14T01:30:19.170Z,0
2016-03-14T01:33:37.192Z,0
2016-03-14T01:36:38.216Z,0
2016-03-14T01:39:49.444Z,0
2016-03-14T01:42:58.717Z,0
2016-03-14T01:46:10.602Z,0
2016-03-14T01:49:20.173Z,0
2016-03-14T01:52:38.243Z,0
2016-03-14T01:55:39.315Z,0
2016-03-14T01:58:48.151Z,0
2016-03-14T02:02:00.096Z,0
2016-03-14T02:05:12.311Z,0
2016-03-14T02:08:29.381Z,0
2016-03-14T02:11:36.467Z,0
2016-03-14T02:14:37.600Z,0
2016-03-14T02:17:49.577Z,0
2016-03-14T02:21:01.712Z,0
2016-03-14T02:24:13.908Z,0
2016-03-14T02:27:30.260Z,0
2016-03-14T02:30:37.503Z,0
2016-03-14T02:33:38.556Z,0
2016-03-14T02:36:48.737Z,0
2016-03-14T02:39:58.089Z,0
2016-03-14T02:43:10.209Z,0
2016-03-14T02:46:19.171Z,0
2016-03-14T02:49:34.330Z,0
2016-03-14T02:52:35.300Z,0
2016-03-14T02:55:44.150Z,0
2016-03-14T02:58:56.396Z,0
2016-03-14T03:02:08.245Z,0
2016-03-14T03:05:19.359Z,0
2016-03-14T03:08:35.210Z,0
2016-03-14T03:11:36.296Z,0
2016-03-14T03:14:45.476Z,0
2016-03-14T03:17:56.250Z,0
2016-03-14T03:21:06.260Z,0
2016-03-14T03:24:18.440Z,0
2016-03-14T03:27:33.323Z,0
2016-03-14T03:30:34.222Z,0
2016-03-14T03:33:44.495Z,0
2016-03-14T03:36:56.395Z,0
2016-03-14T03:40:07.921Z,0
2016-03-14T03:43:18.257Z,0
2016-03-14T03:46:34.655Z,0
2016-03-14T03:49:35.945Z,0
2016-03-14T03:52:45.547Z,0
2016-03-14T03:55:54.008Z,0
2016-03-14T03:59:03.437Z,0
2016-03-14T04:02:13.480Z,0
2016-03-14T04:05:31.566Z,0
2016-03-14T04:08:32.496Z,0
2016-03-14T04:11:44.286Z,0
2016-03-14T04:14:56.137Z,0
2016-03-14T04:18:08.102Z,0
2016-03-14T04:21:20.234Z,0
2016-03-14T04:24:32.462Z,0
2016-03-14T04:27:44.188Z,0
2016-03-14T04:30:52.993Z,0
2016-03-14T04:34:04.923Z,0
2016-03-14T04:37:16.839Z,0
2016-03-14T04:40:35.005Z,0
2016-03-14T04:43:36.121Z,0
2016-03-14T04:46:48.567Z,1
2016-03-14T04:49:59.434Z,1
2016-03-14T04:53:11.710Z,2
2016-03-14T04:56:21.484Z,3
2016-03-14T04:59:33.586Z,5
2016-03-14T05:02:45.407Z,8
2016-03-14T05:05:57.556Z,13
2016-03-14T05:09:06.754Z,23
2016-03-14T05:12:15.793Z,40
2016-03-14T05:15:30.895Z,61
2016-03-14T05:18:38.059Z,95
2016-03-14T05:21:39.083Z,139
2016-03-14T05:24:50.403Z,187
2016-03-14T05:28:02.162Z,243
2016-03-14T05:31:12.875Z,293
2016-03-14T05:34:21.680Z,387
2016-03-14T05:37:33.642Z,478
2016-03-14T05:40:44.119Z,523
2016-03-14T05:43:55.627Z,660
2016-03-14T05:47:07.527Z,784
2016-03-14T05:50:19.801Z,834
2016-03-14T05:53:37.982Z,851
2016-03-14T05:56:39.146Z,835
2016-03-14T05:59:51.387Z,841
2016-03-14T06:03:02.709Z,1217
2016-03-14T06:06:12.834Z,1281
2016-03-14T06:09:21.311Z,1411
2016-03-14T06:12:33.599Z,1681
2016-03-14T06:15:45.999Z,2307
2016-03-14T06:18:58.271Z,2953
2016-03-14T06:22:10.204Z,3354
2016-03-14T06:25:20.135Z,3494
2016-03-14T06:28:32.470Z,3887
2016-03-14T06:31:44.854Z,4366
2016-03-14T06:34:55.565Z,4539
2016-03-14T06:38:07.967Z,4607
2016-03-14T06:41:16.896Z,4673
2016-03-14T06:44:35.374Z,3604
2016-03-14T06:47:37.428Z,4000
2016-03-14T06:50:50.218Z,4503
2016-03-14T06:54:03.865Z,4435
2016-03-14T06:57:17.548Z,3270
2016-03-14T07:00:37.182Z,5662
2016-03-14T07:03:39.737Z,6130
2016-03-14T07:06:53.167Z,6149
2016-03-14T07:10:06.534Z,5911
2016-03-14T07:13:19.607Z,4113
2016-03-14T07:16:36.225Z,5628
2016-03-14T07:19:38.796Z,5845
2016-03-14T07:22:49.007Z,1363
2016-03-14T07:26:02.843Z,2368
2016-03-14T07:29:14.619Z,7803
2016-03-14T07:32:33.471Z,12041
2016-03-14T07:35:35.229Z,12528
2016-03-14T07:38:46.097Z,8258
2016-03-14T07:41:59.058Z,3657
2016-03-14T07:45:10.381Z,1692
2016-03-14T07:48:29.624Z,448
2016-03-14T07:51:32.569Z,384
2016-03-14T07:54:46.890Z,384
2016-03-14T07:58:01.976Z,384
2016-03-14T08:01:17.706Z,384
2016-03-14T08:04:33.761Z,384
2016-03-14T08:07:49.766Z,13599
2016-03-14T08:11:04.539Z,384
2016-03-14T08:14:17.080Z,384
2016-03-14T08:17:33.355Z,384
2016-03-14T08:20:48.940Z,384
2016-03-14T08:24:02.402Z,384
2016-03-14T08:27:16.507Z,384
2016-03-14T08:30:37.842Z,384
2016-03-14T08:33:43.023Z,384
2016-03-14T08:36:55.469Z,384
2016-03-14T08:40:10.980Z,384
2016-03-14T08:43:31.800Z,11760
2016-03-14T08:46:35.589Z,591
2016-03-14T08:49:47.707Z,8649
2016-03-14T08:52:59.605Z,384
2016-03-14T08:56:14.210Z,384
2016-03-14T08:59:35.296Z,384
2016-03-14T09:02:39.882Z,384
2016-03-14T09:05:55.203Z,384
2016-03-14T09:09:07.148Z,384
2016-03-14T09:12:22.486Z,384
2016-03-14T09:15:37.886Z,384
2016-03-14T09:18:53.190Z,384
2016-03-14T09:22:07.215Z,472
2016-03-14T09:25:22.132Z,384
2016-03-14T09:28:37.076Z,384
2016-03-14T09:31:49.366Z,397
2016-03-14T09:35:03.281Z,384
2016-03-14T09:38:16.042Z,457
2016-03-14T09:41:36.737Z,553
2016-03-14T09:44:40.464Z,384
2016-03-14T09:47:54.394Z,561
2016-03-14T09:51:08.074Z,384
2016-03-14T09:54:22.007Z,895
2016-03-14T09:57:37.592Z,384
2016-03-14T10:00:39.538Z,514
2016-03-14T10:03:51.999Z,15582
2016-03-14T10:07:03.153Z,9527
2016-03-14T10:10:13.184Z,16538
2016-03-14T10:13:31.974Z,12703
2016-03-14T10:16:34.185Z,16005
2016-03-14T10:19:44.083Z,14074
2016-03-14T10:22:53.513Z,14253
2016-03-14T10:26:04.740Z,14473
2016-03-14T10:29:18.079Z,12727
2016-03-14T10:32:36.697Z,11527
2016-03-14T10:35:39.111Z,11881
2016-03-14T10:38:51.978Z,10716
2016-03-14T10:42:02.533Z,9654
2016-03-14T10:45:14.997Z,9292
2016-03-14T10:48:31.771Z,8478
2016-03-14T10:51:33.951Z,7846
2016-03-14T10:54:46.349Z,7728
2016-03-14T10:57:56.201Z,7620
2016-03-14T11:01:09.194Z,8111
2016-03-14T11:04:21.034Z,8242
2016-03-14T11:07:34.182Z,8807
2016-03-14T11:10:45.378Z,10360
2016-03-14T11:13:58.651Z,10622
2016-03-14T11:17:11.941Z,11798
2016-03-14T11:20:29.123Z,12241
2016-03-14T11:23:37.368Z,10210
2016-03-14T11:26:39.236Z,9943
2016-03-14T11:29:52.010Z,10579
2016-03-14T11:33:04.893Z,8444
2016-03-14T11:36:16.294Z,8265
2016-03-14T11:39:35.006Z,8284
2016-03-14T11:42:36.904Z,7856
2016-03-14T11:45:49.522Z,8949
2016-03-14T11:49:02.123Z,9500
2016-03-14T11:52:11.991Z,10073
2016-03-14T11:55:29.720Z,10086
2016-03-14T11:58:37.626Z,8780
2016-03-14T12:01:39.449Z,9252
2016-03-14T12:04:52.229Z,9018
2016-03-14T12:08:04.656Z,9525
2016-03-14T12:11:17.273Z,9442
2016-03-14T12:14:32.952Z,8528
2016-03-14T12:17:34.850Z,8654
2016-03-14T12:20:45.294Z,7561
2016-03-14T12:23:56.444Z,6396
2016-03-14T12:27:07.560Z,6869
2016-03-14T12:30:19.776Z,6431
2016-03-14T12:33:37.642Z,8045
2016-03-14T12:36:39.463Z,8528
2016-03-14T12:39:50.800Z,8236
2016-03-14T12:43:03.542Z,7635
2016-03-14T12:46:16.393Z,7818
2016-03-14T12:49:35.029Z,7856
2016-03-14T12:52:37.021Z,7655
2016-03-14T12:55:48.685Z,7600
2016-03-14T12:59:01.960Z,7797
2016-03-14T13:02:13.764Z,7382
2016-03-14T13:05:29.478Z,7242
2016-03-14T13:08:37.393Z,6881
2016-03-14T13:11:39.323Z,6466
2016-03-14T13:14:52.049Z,6070
2016-03-14T13:18:02.230Z,6545
2016-03-14T13:21:15.252Z,6501
2016-03-14T13:24:33.717Z,6143
2016-03-14T13:27:35.646Z,5856
2016-03-14T13:30:48.232Z,6001
2016-03-14T13:33:58.273Z,5884
2016-03-14T13:37:10.953Z,6190
2016-03-14T13:40:21.134Z,5751
2016-03-14T13:43:33.534Z,5028
2016-03-14T13:46:42.917Z,4665
2016-03-14T13:49:53.722Z,4301
2016-03-14T13:53:06.089Z,4119
2016-03-14T13:56:18.490Z,4218
2016-03-14T13:59:37.093Z,4246
2016-03-14T14:02:38.647Z,4080
2016-03-14T14:05:51.171Z,4302
2016-03-14T14:09:03.386Z,4348
2016-03-14T14:12:17.989Z,4270
2016-03-14T14:15:34.766Z,4252
2016-03-14T14:18:36.367Z,4588
2016-03-14T14:21:45.922Z,4899
2016-03-14T14:24:56.743Z,4936
2016-03-14T14:28:08.063Z,4575
2016-03-14T14:31:21.027Z,4259
2016-03-14T14:34:33.395Z,4108
2016-03-14T14:37:44.403Z,4113
2016-03-14T14:40:57.301Z,4061
2016-03-14T14:44:07.856Z,4083
2016-03-14T14:47:18.489Z,4237
2016-03-14T14:50:37.250Z,4176
2016-03-14T14:53:39.180Z,4108
2016-03-14T14:56:50.891Z,4045
2016-03-14T15:00:03.587Z,3818
2016-03-14T15:03:16.095Z,3633
2016-03-14T15:06:35.262Z,3403
2016-03-14T15:09:37.082Z,3264
2016-03-14T15:12:48.544Z,3125
2016-03-14T15:16:01.317Z,2992
2016-03-14T15:19:13.872Z,2799
2016-03-14T15:22:30.539Z,2602
2016-03-14T15:25:32.360Z,2413
2016-03-14T15:28:45.087Z,2231
2016-03-14T15:31:57.657Z,2117
2016-03-14T15:35:07.884Z,2012
2016-03-14T15:38:20.454Z,1892
2016-03-14T15:41:32.981Z,1787
2016-03-14T15:44:45.692Z,1724
2016-03-14T15:47:58.325Z,1647
2016-03-14T15:51:07.964Z,1574
2016-03-14T15:54:20.456Z,1470
2016-03-14T15:57:37.513Z,1312
2016-03-14T16:00:39.053Z,1159
2016-03-14T16:03:51.295Z,1102
2016-03-14T16:07:00.428Z,1057
2016-03-14T16:10:12.796Z,1015
2016-03-14T16:13:31.745Z,949
2016-03-14T16:16:33.611Z,897
2016-03-14T16:19:46.808Z,843
2016-03-14T16:22:59.784Z,786
2016-03-14T16:26:10.620Z,704
2016-03-14T16:29:29.177Z,620
2016-03-14T16:32:36.982Z,552
2016-03-14T16:35:38.589Z,491
2016-03-14T16:38:48.285Z,448
2016-03-14T16:42:00.730Z,403
2016-03-14T16:45:13.442Z,344
2016-03-14T16:48:32.249Z,286
2016-03-14T16:51:33.897Z,228
2016-03-14T16:54:44.577Z,190
2016-03-14T16:57:54.992Z,152
2016-03-14T17:01:07.610Z,124
2016-03-14T17:04:20.228Z,94
2016-03-14T17:07:33.646Z,75
2016-03-14T17:10:43.983Z,55
2016-03-14T17:13:53.506Z,38
2016-03-14T17:17:06.031Z,25
2016-03-14T17:20:15.351Z,17
2016-03-14T17:23:34.297Z,11
2016-03-14T17:26:35.867Z,7
2016-03-14T17:29:48.488Z,5
2016-03-14T17:33:00.808Z,3
2016-03-14T17:36:13.223Z,2
2016-03-14T17:39:31.731Z,1
2016-03-14T17:42:33.583Z,1
2016-03-14T17:45:46.247Z,1
2016-03-14T17:48:58.821Z,0
2016-03-14T17:52:09.470Z,1
2016-03-14T17:55:21.712Z,1
2016-03-14T17:58:34.907Z,1
2016-03-14T18:01:44.619Z,1
2016-03-14T18:04:54.817Z,1
2016-03-14T18:08:07.200Z,1
2016-03-14T18:11:17.630Z,1
2016-03-14T18:14:36.107Z,1
2016-03-14T18:17:37.663Z,1
2016-03-14T18:20:50.107Z,1
2016-03-14T18:24:02.540Z,1
2016-03-14T18:27:14.407Z,1
2016-03-14T18:30:31.151Z,1
2016-03-14T18:33:32.626Z,1
2016-03-14T18:36:44.198Z,1
2016-03-14T18:39:56.284Z,0
2016-03-14T18:43:08.544Z,0
2016-03-14T18:46:19.740Z,1
2016-03-14T18:49:35.795Z,1
2016-03-14T18:52:37.475Z,1
2016-03-14T18:55:49.796Z,1
2016-03-14T18:59:02.318Z,1
2016-03-14T19:02:12.579Z,1
2016-03-14T19:05:29.337Z,1
2016-03-14T19:08:36.784Z,1
2016-03-14T19:11:38.244Z,1
2016-03-14T19:14:50.691Z,1
2016-03-14T19:18:03.261Z,1
2016-03-14T19:21:15.538Z,1
2016-03-14T19:24:33.983Z,1
2016-03-14T19:27:35.510Z,1
2016-03-14T19:30:54.162Z,1
2016-03-14T19:33:56.639Z,1
2016-03-14T19:37:08.510Z,1
2016-03-14T19:40:20.939Z,1
2016-03-14T19:43:36.433Z,1
2016-03-14T19:46:38.002Z,1
2016-03-14T19:49:48.496Z,1
2016-03-14T19:53:00.582Z,1
2016-03-14T19:56:11.342Z,1
2016-03-14T19:59:30.756Z,1
2016-03-14T20:02:37.296Z,1
2016-03-14T20:05:38.523Z,1
2016-03-14T20:08:48.749Z,1
2016-03-14T20:11:58.101Z,1
2016-03-14T20:15:09.409Z,1
2016-03-14T20:18:20.839Z,1
2016-03-14T20:21:37.143Z,1
2016-03-14T20:24:38.543Z,1
2016-03-14T20:27:48.035Z,1
2016-03-14T20:31:00.449Z,1
2016-03-14T20:34:12.679Z,1
2016-03-14T20:37:22.359Z,1
2016-03-14T20:40:34.664Z,1
2016-03-14T20:43:47.234Z,1
2016-03-14T20:46:59.493Z,1
2016-03-14T20:50:09.473Z,1
2016-03-14T20:53:20.184Z,1
2016-03-14T20:56:35.208Z,1
2016-03-14T20:59:36.544Z,1
2016-03-14T21:02:46.867Z,1
2016-03-14T21:05:59.240Z,1
2016-03-14T21:09:11.590Z,1
2016-03-14T21:12:21.607Z,1
2016-03-14T21:15:33.782Z,1
2016-03-14T21:18:43.788Z,1
2016-03-14T21:21:56.247Z,1
2016-03-14T21:25:04.709Z,1
2016-03-14T21:28:16.314Z,1
2016-03-14T21:31:31.540Z,1
2016-03-14T21:34:32.752Z,1
2016-03-14T21:37:43.555Z,1
2016-03-14T21:40:52.939Z,1
2016-03-14T21:44:05.338Z,1
2016-03-14T21:47:17.630Z,1
2016-03-14T21:50:36.029Z,1
2016-03-14T21:53:37.349Z,1
2016-03-14T21:56:49.654Z,1
2016-03-14T22:00:01.647Z,1
2016-03-14T22:03:13.217Z,1
2016-03-14T22:06:29.025Z,1
2016-03-14T22:09:36.314Z,1
2016-03-14T22:12:37.572Z,1
2016-03-14T22:15:49.877Z,1
2016-03-14T22:19:00.052Z,1
2016-03-14T22:22:12.028Z,1
2016-03-14T22:25:29.742Z,1
2016-03-14T22:28:36.985Z,1
2016-03-14T22:31:38.196Z,1
2016-03-14T22:34:50.516Z,1
2016-03-14T22:38:02.697Z,1
2016-03-14T22:41:15.127Z,1
2016-03-14T22:44:31.074Z,1
2016-03-14T22:47:38.333Z,1
2016-03-14T22:50:39.481Z,1
2016-03-14T22:53:51.521Z,1
2016-03-14T22:57:02.873Z,1
2016-03-14T23:00:14.787Z,1
2016-03-14T23:03:32.704Z,1
2016-03-14T23:06:33.759Z,1
2016-03-14T23:09:45.735Z,1
2016-03-14T23:12:57.713Z,1
2016-03-14T23:16:08.846Z,1
2016-03-14T23:19:20.712Z,1
2016-03-14T23:22:38.520Z,1
2016-03-14T23:25:39.467Z,1
2016-03-14T23:28:51.506Z,1
2016-03-14T23:32:03.639Z,1
2016-03-14T23:35:14.584Z,1
2016-03-14T23:38:32.423Z,1
2016-03-14T23:41:39.260Z,1
2016-03-14T23:44:40.110Z,1
2016-03-14T23:47:50.119Z,1
2016-03-14T23:51:01.533Z,1
2016-03-14T23:54:10.620Z,1
2016-03-14T23:57:22.784Z,1
