createdAt,value
2022-12-22T00:13:41.135Z,-83
2022-12-22T00:17:01.941Z,-83
2022-12-22T01:42:58.897Z,-81
2022-12-22T01:46:37.287Z,-82
2022-12-22T02:33:27.648Z,-80
2022-12-22T02:44:48.886Z,-82
2022-12-22T02:48:21.851Z,-82
2022-12-22T03:18:46.964Z,-82
2022-12-22T04:56:50.684Z,-93
2022-12-22T04:59:57.727Z,-90
2022-12-22T05:03:03.814Z,-93
2022-12-22T05:06:11.367Z,-93
2022-12-22T05:13:11.718Z,-93
2022-12-22T05:16:20.470Z,-92
2022-12-22T05:19:30.722Z,-92
2022-12-22T05:22:37.853Z,-92
2022-12-22T05:25:43.706Z,-93
2022-12-22T05:28:52.816Z,-93
2022-12-22T05:31:58.613Z,-93
2022-12-22T05:35:05.805Z,-93
2022-12-22T05:38:11.647Z,-94
2022-12-22T05:41:18.263Z,-93
2022-12-22T05:44:29.493Z,-93
2022-12-22T05:47:36.332Z,-92
2022-12-22T05:50:43.111Z,-93
2022-12-22T05:53:50.275Z,-94
2022-12-22T05:56:56.137Z,-93
2022-12-22T06:00:06.792Z,-93
2022-12-22T06:03:17.676Z,-93
2022-12-22T06:06:24.839Z,-94
2022-12-22T06:09:32.002Z,-94
2022-12-22T06:12:38.910Z,-95
2022-12-22T06:15:47.814Z,-93
2022-12-22T06:18:54.463Z,-94
2022-12-22T06:22:00.639Z,-94
2022-12-22T06:25:22.494Z,-90
2022-12-22T06:28:32.862Z,-93
2022-12-22T06:31:46.139Z,-90
2022-12-22T06:34:55.511Z,-91
2022-12-22T06:38:02.821Z,-93
2022-12-22T06:41:09.478Z,-93
2022-12-22T06:44:13.643Z,-93
2022-12-22T06:47:22.261Z,-93
2022-12-22T06:50:28.836Z,-93
2022-12-22T06:53:35.203Z,-91
2022-12-22T06:56:45.116Z,-91
2022-12-22T06:59:57.101Z,-93
2022-12-22T07:03:09.871Z,-93
2022-12-22T07:06:22.792Z,-93
2022-12-22T07:09:29.493Z,-89
2022-12-22T07:12:35.252Z,-93
2022-12-22T07:15:41.881Z,-93
2022-12-22T07:18:50.338Z,-92
2022-12-22T07:21:56.935Z,-91
2022-12-22T07:25:02.701Z,-91
2022-12-22T07:28:15.100Z,-93
2022-12-22T07:31:24.337Z,-84
2022-12-22T07:34:36.323Z,-93
2022-12-22T07:37:42.115Z,-93
2022-12-22T07:40:51.996Z,-94
2022-12-22T07:44:02.455Z,-92
2022-12-22T07:47:09.160Z,-93
2022-12-22T07:50:28.047Z,-90
2022-12-22T07:53:35.876Z,-91
2022-12-22T07:56:43.027Z,-92
2022-12-22T07:59:49.779Z,-90
2022-12-22T08:03:01.113Z,-91
2022-12-22T08:06:11.784Z,-91
2022-12-22T08:09:23.112Z,-91
2022-12-22T08:12:32.718Z,-92
2022-12-22T08:15:38.627Z,-91
2022-12-22T08:18:46.241Z,-88
2022-12-22T08:21:54.682Z,-91
2022-12-22T08:25:01.971Z,-92
2022-12-22T08:28:08.229Z,-91
2022-12-22T08:31:15.032Z,-88
2022-12-22T08:34:21.061Z,-87
2022-12-22T08:37:41.215Z,-89
2022-12-22T08:40:49.165Z,-88
2022-12-22T08:43:56.031Z,-86
2022-12-22T08:47:03.389Z,-87
2022-12-22T08:50:12.271Z,-89
2022-12-22T08:54:02.632Z,-87
2022-12-22T08:56:47.626Z,-88
2022-12-22T08:59:53.348Z,-88
2022-12-22T09:03:00.040Z,-89
2022-12-22T09:06:06.722Z,-87
2022-12-22T09:09:19.535Z,-89
2022-12-22T09:12:25.384Z,-86
2022-12-22T09:15:31.964Z,-90
2022-12-22T09:18:38.607Z,-86
2022-12-22T09:21:45.473Z,-87
2022-12-22T09:24:54.904Z,-89
2022-12-22T09:28:01.603Z,-90
2022-12-22T09:31:09.104Z,-86
2022-12-22T09:34:18.498Z,-86
2022-12-22T09:37:24.611Z,-87
2022-12-22T09:40:36.285Z,-91
2022-12-22T09:43:42.240Z,-90
2022-12-22T09:46:49.299Z,-89
2022-12-22T09:50:00.127Z,-93
2022-12-22T09:53:11.471Z,-86
2022-12-22T09:56:22.373Z,-89
2022-12-22T09:59:31.831Z,-89
2022-12-22T10:02:52.719Z,-89
2022-12-22T10:06:14.019Z,-84
2022-12-22T10:12:58.846Z,-87
2022-12-22T10:16:21.818Z,-84
2022-12-22T10:19:28.528Z,-87
2022-12-22T10:22:38.480Z,-89
2022-12-22T10:29:37.806Z,-89
2022-12-22T10:32:44.625Z,-89
2022-12-22T10:35:56.430Z,-87
2022-12-22T10:39:08.253Z,-85
2022-12-22T10:42:17.626Z,-87
2022-12-22T10:45:30.854Z,-83
2022-12-22T10:48:40.496Z,-88
2022-12-22T10:51:53.387Z,-87
2022-12-22T10:55:21.539Z,-87
2022-12-22T10:58:28.339Z,-88
2022-12-22T11:01:40.513Z,-88
2022-12-22T11:04:47.366Z,-88
2022-12-22T11:07:53.872Z,-88
2022-12-22T11:11:10.511Z,-87
2022-12-22T11:14:33.251Z,-88
2022-12-22T11:18:03.098Z,-83
2022-12-22T11:21:25.178Z,-89
2022-12-22T11:24:47.839Z,-89
2022-12-22T11:28:19.300Z,-88
2022-12-22T11:31:55.503Z,-86
2022-12-22T11:35:20.858Z,-86
2022-12-22T11:38:51.758Z,-86
2022-12-22T11:42:24.166Z,-86
2022-12-22T11:45:55.170Z,-87
2022-12-22T11:49:45.755Z,-86
2022-12-22T11:53:19.817Z,-88
2022-12-22T11:56:30.252Z,-86
2022-12-22T11:59:55.300Z,-89
2022-12-22T12:03:51.271Z,-87
2022-12-22T12:07:26.229Z,-87
2022-12-22T12:10:47.988Z,-88
2022-12-22T12:14:13.792Z,-85
2022-12-22T12:17:40.288Z,-86
2022-12-22T12:21:17.694Z,-85
2022-12-22T12:24:53.830Z,-85
2022-12-22T12:28:25.092Z,-82
2022-12-22T12:31:41.095Z,-86
2022-12-22T12:34:57.643Z,-88
2022-12-22T12:38:39.388Z,-87
2022-12-22T12:41:56.902Z,-88
2022-12-22T12:45:05.587Z,-88
2022-12-22T12:48:43.568Z,-90
2022-12-22T12:51:52.265Z,-90
2022-12-22T12:55:35.311Z,-90
2022-12-22T12:58:58.290Z,-89
2022-12-22T13:02:05.293Z,-88
2022-12-22T13:05:36.771Z,-90
2022-12-22T13:12:55.696Z,-88
2022-12-22T13:16:38.588Z,-91
2022-12-22T13:19:47.468Z,-91
2022-12-22T13:22:57.888Z,-88
2022-12-22T13:26:12.272Z,-90
2022-12-22T13:29:31.462Z,-90
2022-12-22T13:32:44.282Z,-90
2022-12-22T13:35:58.702Z,-90
2022-12-22T13:39:08.246Z,-88
2022-12-22T13:42:17.161Z,-90
2022-12-22T13:45:37.881Z,-90
2022-12-22T13:48:49.343Z,-90
2022-12-22T13:52:00.195Z,-91
2022-12-22T13:55:17.562Z,-90
2022-12-22T13:58:32.268Z,-91
2022-12-22T14:01:53.015Z,-90
2022-12-22T14:05:12.877Z,-90
2022-12-22T14:08:26.544Z,-91
2022-12-22T14:11:34.498Z,-89
2022-12-22T14:14:45.877Z,-90
2022-12-22T14:17:54.621Z,-87
2022-12-22T14:21:02.501Z,-90
2022-12-22T14:24:09.591Z,-91
2022-12-22T14:27:36.058Z,-89
2022-12-22T14:30:49.881Z,-90
2022-12-22T14:34:05.544Z,-91
2022-12-22T14:37:13.587Z,-92
2022-12-22T14:40:36.597Z,-90
2022-12-22T14:43:42.582Z,-91
2022-12-22T14:47:09.439Z,-91
2022-12-22T14:50:25.471Z,-91
2022-12-22T14:53:47.258Z,-91
2022-12-22T14:57:01.753Z,-90
2022-12-22T15:00:29.860Z,-91
2022-12-22T15:03:40.382Z,-91
2022-12-22T15:06:51.940Z,-89
2022-12-22T15:10:15.236Z,-90
2022-12-22T15:13:27.525Z,-90
2022-12-22T15:16:34.397Z,-92
2022-12-22T15:19:41.085Z,-83
2022-12-22T15:22:49.802Z,-89
2022-12-22T15:25:56.444Z,-89
2022-12-22T15:29:04.984Z,-91
2022-12-22T15:32:17.547Z,-91
2022-12-22T15:35:31.661Z,-93
2022-12-22T15:38:41.764Z,-90
2022-12-22T15:41:49.486Z,-90
2022-12-22T15:44:56.105Z,-91
2022-12-22T15:48:03.806Z,-92
2022-12-22T15:51:21.250Z,-86
2022-12-22T15:54:33.932Z,-84
2022-12-22T15:57:40.776Z,-89
2022-12-22T16:00:46.754Z,-90
2022-12-22T16:03:53.864Z,-92
2022-12-22T16:07:02.266Z,-92
2022-12-22T16:10:26.902Z,-89
2022-12-22T16:13:33.334Z,-90
2022-12-22T16:16:40.246Z,-90
2022-12-22T16:19:46.198Z,-92
2022-12-22T16:23:01.449Z,-91
2022-12-22T16:26:20.700Z,-91
2022-12-22T16:29:29.542Z,-91
2022-12-22T16:32:35.629Z,-91
2022-12-22T16:35:44.346Z,-88
2022-12-22T16:38:50.969Z,-92
2022-12-22T16:42:00.473Z,-92
2022-12-22T16:45:17.897Z,-91
2022-12-22T16:48:37.850Z,-91
2022-12-22T16:51:55.010Z,-90
2022-12-22T16:55:01.774Z,-89
2022-12-22T16:58:13.628Z,-92
2022-12-22T17:01:32.888Z,-90
2022-12-22T17:04:39.101Z,-88
2022-12-22T17:07:46.108Z,-87
2022-12-22T17:10:53.663Z,-85
2022-12-22T17:14:18.054Z,-89
2022-12-22T17:17:32.930Z,-88
2022-12-22T17:20:42.519Z,-85
2022-12-22T17:23:53.910Z,-86
2022-12-22T17:27:09.170Z,-88
2022-12-22T17:30:24.407Z,-83
2022-12-22T17:33:32.494Z,-83
2022-12-22T17:36:41.914Z,-83
2022-12-22T17:43:48.329Z,-87
2022-12-22T17:58:40.793Z,-90
2022-12-22T18:01:47.493Z,-88
2022-12-22T18:04:55.364Z,-81
2022-12-22T18:08:04.149Z,-92
2022-12-22T18:11:10.610Z,-89
2022-12-22T18:14:21.493Z,-90
2022-12-22T18:17:35.112Z,-93
2022-12-22T18:20:42.577Z,-91
2022-12-22T18:23:53.862Z,-90
2022-12-22T18:27:00.613Z,-89
2022-12-22T18:30:20.937Z,-92
2022-12-22T18:33:27.668Z,-83
2022-12-22T18:36:36.365Z,-88
2022-12-22T18:39:43.705Z,-91
2022-12-22T18:42:49.431Z,-89
2022-12-22T18:45:58.856Z,-90
2022-12-22T18:49:06.006Z,-92
2022-12-22T18:52:23.006Z,-88
2022-12-22T18:55:32.608Z,-91
2022-12-22T18:58:39.940Z,-92
2022-12-22T19:01:48.649Z,-88
2022-12-22T19:04:57.142Z,-85
2022-12-22T19:08:03.252Z,-90
2022-12-22T19:11:14.189Z,-85
2022-12-22T19:14:24.988Z,-89
2022-12-22T19:17:34.848Z,-90
2022-12-22T19:20:40.727Z,-90
2022-12-22T19:23:48.604Z,-92
2022-12-22T19:26:55.830Z,-91
2022-12-22T19:30:04.936Z,-89
2022-12-22T19:33:26.883Z,-91
2022-12-22T19:36:35.153Z,-92
2022-12-22T19:39:41.288Z,-93
2022-12-22T19:42:53.158Z,-93
2022-12-22T19:46:02.665Z,-94
2022-12-22T19:49:19.962Z,-93
2022-12-22T19:52:27.148Z,-95
2022-12-22T19:55:44.531Z,-94
2022-12-22T19:58:50.637Z,-92
2022-12-22T20:01:57.505Z,-93
2022-12-22T20:05:11.643Z,-93
2022-12-22T20:08:22.070Z,-93
2022-12-22T20:11:28.043Z,-92
2022-12-22T20:14:36.225Z,-94
2022-12-22T20:17:42.096Z,-94
2022-12-22T20:21:04.882Z,-92
2022-12-22T20:24:17.096Z,-92
2022-12-22T20:27:30.107Z,-92
2022-12-22T20:30:36.035Z,-92
2022-12-22T20:33:43.250Z,-92
2022-12-22T20:36:51.950Z,-91
2022-12-22T20:39:58.629Z,-93
2022-12-22T20:43:04.509Z,-92
2022-12-22T20:46:19.771Z,-93
2022-12-22T20:49:25.735Z,-91
2022-12-22T20:52:34.950Z,-90
2022-12-22T20:55:43.570Z,-93
2022-12-22T20:58:50.568Z,-92
2022-12-22T21:01:56.631Z,-92
2022-12-22T21:05:03.407Z,-92
2022-12-22T21:08:20.643Z,-93
2022-12-22T21:11:28.393Z,-93
2022-12-22T21:14:34.396Z,-92
2022-12-22T21:17:45.935Z,-92
2022-12-22T21:20:54.475Z,-92
2022-12-22T21:24:03.771Z,-92
2022-12-22T21:27:09.654Z,-93
2022-12-22T21:30:25.684Z,-89
2022-12-22T21:33:32.399Z,-91
2022-12-22T21:36:39.471Z,-91
2022-12-22T21:39:48.787Z,-88
2022-12-22T21:42:57.893Z,-88
2022-12-22T21:46:03.884Z,-91
2022-12-22T21:49:16.876Z,-92
2022-12-22T21:52:26.089Z,-87
2022-12-22T21:55:38.683Z,-90
2022-12-22T21:58:44.450Z,-90
2022-12-22T22:01:52.754Z,-88
2022-12-22T22:04:58.981Z,-87
2022-12-22T22:08:09.509Z,-91
2022-12-22T22:11:25.278Z,-94
2022-12-22T22:14:32.376Z,-90
2022-12-22T22:17:38.951Z,-89
2022-12-22T22:20:46.444Z,-89
2022-12-22T22:23:52.800Z,-90
2022-12-22T22:27:02.510Z,-86
2022-12-22T22:30:11.334Z,-90
2022-12-22T22:33:18.402Z,-90
2022-12-22T22:36:24.778Z,-87
2022-12-22T22:39:31.267Z,-89
2022-12-22T22:42:40.552Z,-90
2022-12-22T22:45:47.020Z,-88
2022-12-22T22:48:54.330Z,-90
2022-12-22T22:52:01.584Z,-92
2022-12-22T22:55:09.080Z,-88
2022-12-22T22:58:25.965Z,-93
2022-12-22T23:01:32.774Z,-92
2022-12-22T23:04:39.952Z,-93
2022-12-22T23:07:45.877Z,-89
2022-12-22T23:10:54.509Z,-87
2022-12-22T23:14:02.958Z,-94
2022-12-22T23:17:11.401Z,-83
2022-12-22T23:20:17.432Z,-93
2022-12-22T23:23:24.388Z,-90
2022-12-22T23:26:30.596Z,-93
2022-12-22T23:29:40.858Z,-93
2022-12-22T23:32:46.646Z,-94
2022-12-22T23:35:53.916Z,-93
2022-12-22T23:39:00.274Z,-94
2022-12-22T23:42:07.255Z,-94
2022-12-22T23:45:15.798Z,-94
2022-12-22T23:48:25.621Z,-94
2022-12-22T23:51:32.331Z,-93
2022-12-22T23:54:39.589Z,-93
2022-12-22T23:57:45.703Z,-93
