createdAt,value
2022-08-03T00:00:27.932Z,14.63
2022-08-03T00:02:54.688Z,9.27
2022-08-03T00:05:21.465Z,11.63
2022-08-03T00:07:49.369Z,10.95
2022-08-03T00:10:16.707Z,9.27
2022-08-03T00:12:43.431Z,16.10
2022-08-03T00:15:15.068Z,8.82
2022-08-03T00:17:53.546Z,8.73
2022-08-03T00:20:24.424Z,10.15
2022-08-03T00:22:51.581Z,9.70
2022-08-03T00:25:18.306Z,14.15
2022-08-03T00:27:45.081Z,12.05
2022-08-03T00:30:11.912Z,11.23
2022-08-03T00:32:38.771Z,15.32
2022-08-03T00:35:18.039Z,11.73
2022-08-03T00:37:59.038Z,14.23
2022-08-03T00:40:25.772Z,12.85
2022-08-03T00:42:58.352Z,8.88
2022-08-03T00:45:30.260Z,11.48
2022-08-03T00:47:58.231Z,12.27
2022-08-03T00:50:26.778Z,8.25
2022-08-03T00:52:55.360Z,7.43
2022-08-03T00:55:22.377Z,8.93
2022-08-03T00:57:49.653Z,10.40
2022-08-03T01:00:20.644Z,6.40
2022-08-03T01:02:49.889Z,7.90
2022-08-03T01:05:18.509Z,12.10
2022-08-03T01:08:03.849Z,10.80
2022-08-03T01:10:55.654Z,17.15
2022-08-03T01:14:03.716Z,10.00
2022-08-03T01:16:35.958Z,16.10
2022-08-03T01:19:12.908Z,11.15
2022-08-03T01:21:47.970Z,10.75
2022-08-03T01:24:47.686Z,4.85
2022-08-03T01:27:31.488Z,10.55
2022-08-03T01:30:07.697Z,5.95
2022-08-03T01:33:03.031Z,10.85
2022-08-03T01:35:43.086Z,9.93
2022-08-03T01:38:18.424Z,10.38
2022-08-03T01:40:47.843Z,8.95
2022-08-03T01:43:58.887Z,11.73
2022-08-03T01:46:07.757Z,7.10
2022-08-03T01:48:36.504Z,8.95
2022-08-03T01:51:03.746Z,9.82
2022-08-03T01:53:33.826Z,6.63
2022-08-03T01:56:03.700Z,10.77
2022-08-03T01:58:32.556Z,9.52
2022-08-03T02:01:01.635Z,7.93
2022-08-03T02:03:31.844Z,7.43
2022-08-03T02:06:18.133Z,7.32
2022-08-03T02:08:49.299Z,9.90
2022-08-03T02:11:16.304Z,11.23
2022-08-03T02:13:44.628Z,7.47
2022-08-03T02:16:14.046Z,6.78
2022-08-03T02:18:42.320Z,7.90
2022-08-03T02:21:11.001Z,7.43
2022-08-03T02:23:38.784Z,7.85
2022-08-03T02:26:09.447Z,10.88
2022-08-03T02:28:40.841Z,5.32
2022-08-03T02:31:14.844Z,11.00
2022-08-03T02:33:44.807Z,8.23
2022-08-03T02:36:14.376Z,13.07
2022-08-03T02:38:43.486Z,9.13
2022-08-03T02:41:16.953Z,11.52
2022-08-03T02:44:06.056Z,17.90
2022-08-03T02:46:38.734Z,10.60
2022-08-03T02:49:49.891Z,14.25
2022-08-03T02:51:54.917Z,14.57
2022-08-03T02:54:25.036Z,16.38
2022-08-03T02:56:54.288Z,15.43
2022-08-03T02:59:22.280Z,16.02
2022-08-03T03:01:49.623Z,24.10
2022-08-03T03:04:17.014Z,17.15
2022-08-03T03:06:44.336Z,16.15
2022-08-03T03:09:14.816Z,15.43
2022-08-03T03:11:42.344Z,20.42
2022-08-03T03:14:13.447Z,22.38
2022-08-03T03:16:42.050Z,18.75
2022-08-03T03:19:11.485Z,37.90
2022-08-03T03:21:39.218Z,28.52
2022-08-03T03:24:08.070Z,30.23
2022-08-03T03:26:38.309Z,25.73
2022-08-03T03:29:07.596Z,19.67
2022-08-03T03:31:36.283Z,24.23
2022-08-03T03:34:03.923Z,25.80
2022-08-03T03:36:30.825Z,22.40
2022-08-03T03:38:57.699Z,22.50
2022-08-03T03:41:24.688Z,20.17
2022-08-03T03:43:51.435Z,17.13
2022-08-03T03:46:18.659Z,11.65
2022-08-03T03:48:45.567Z,14.70
2022-08-03T03:51:12.898Z,14.27
2022-08-03T03:53:39.766Z,8.38
2022-08-03T03:56:06.428Z,10.00
2022-08-03T03:58:33.390Z,12.15
2022-08-03T04:01:00.810Z,7.85
2022-08-03T04:03:27.867Z,8.18
2022-08-03T04:06:12.977Z,11.00
2022-08-03T04:09:18.984Z,13.10
2022-08-03T04:11:54.349Z,7.82
2022-08-03T04:14:25.908Z,7.32
2022-08-03T04:16:58.090Z,13.77
2022-08-03T04:19:33.343Z,9.60
2022-08-03T04:22:07.379Z,11.25
2022-08-03T04:25:03.201Z,8.80
2022-08-03T04:27:36.523Z,7.85
2022-08-03T04:30:05.846Z,11.05
2022-08-03T04:32:33.861Z,10.95
2022-08-03T04:35:00.772Z,14.48
2022-08-03T04:37:30.096Z,12.02
2022-08-03T04:40:01.753Z,13.77
2022-08-03T04:45:01.070Z,18.60
2022-08-03T04:49:55.789Z,17.20
2022-08-03T04:52:22.551Z,11.77
2022-08-03T04:54:50.934Z,13.40
2022-08-03T04:57:22.929Z,11.75
2022-08-03T05:00:02.584Z,8.27
2022-08-03T05:02:31.728Z,11.05
2022-08-03T05:04:59.108Z,9.30
2022-08-03T05:07:25.812Z,13.38
2022-08-03T05:09:57.701Z,8.35
2022-08-03T05:12:32.747Z,17.40
2022-08-03T05:15:00.386Z,5.85
2022-08-03T05:17:27.204Z,7.57
2022-08-03T05:19:54.473Z,7.20
2022-08-03T05:22:24.354Z,6.30
2022-08-03T05:24:51.171Z,10.40
2022-08-03T05:27:19.539Z,7.05
2022-08-03T05:29:47.378Z,8.48
2022-08-03T05:32:14.441Z,5.95
2022-08-03T05:34:41.570Z,10.88
2022-08-03T05:37:08.492Z,6.38
2022-08-03T05:39:36.083Z,7.68
2022-08-03T05:42:02.969Z,9.15
2022-08-03T05:44:29.845Z,8.18
2022-08-03T05:46:57.842Z,11.80
2022-08-03T05:49:24.503Z,11.95
2022-08-03T05:51:59.808Z,7.38
2022-08-03T05:54:56.677Z,11.60
2022-08-03T05:57:23.271Z,13.60
2022-08-03T05:59:57.865Z,9.63
2022-08-03T06:02:26.636Z,8.15
2022-08-03T06:04:53.522Z,8.27
2022-08-03T06:07:20.243Z,5.57
2022-08-03T06:10:35.601Z,4.10
2022-08-03T06:12:36.263Z,5.22
2022-08-03T06:15:04.668Z,7.05
2022-08-03T06:17:37.116Z,7.70
2022-08-03T06:20:04.810Z,6.18
2022-08-03T06:22:31.464Z,4.90
2022-08-03T06:24:58.823Z,6.78
2022-08-03T06:27:36.642Z,3.45
2022-08-03T06:30:05.178Z,6.00
2022-08-03T06:32:32.027Z,4.75
2022-08-03T06:34:58.694Z,10.07
2022-08-03T06:37:27.049Z,6.47
2022-08-03T06:39:54.253Z,8.07
2022-08-03T06:42:21.256Z,10.65
2022-08-03T06:44:50.017Z,5.80
2022-08-03T06:47:16.684Z,3.40
2022-08-03T06:49:43.501Z,9.82
2022-08-03T06:52:13.175Z,16.40
2022-08-03T06:54:59.814Z,7.63
2022-08-03T06:57:26.452Z,5.88
2022-08-03T07:00:09.450Z,10.30
2022-08-03T07:02:38.785Z,7.90
2022-08-03T07:05:06.898Z,11.93
2022-08-03T07:07:33.620Z,6.88
2022-08-03T07:10:00.272Z,3.10
2022-08-03T07:12:30.307Z,4.03
2022-08-03T07:15:01.344Z,6.70
2022-08-03T07:17:34.810Z,15.90
2022-08-03T07:20:05.480Z,8.80
2022-08-03T07:22:32.166Z,8.32
2022-08-03T07:24:59.240Z,6.38
2022-08-03T07:27:27.147Z,4.72
2022-08-03T07:29:54.167Z,7.47
2022-08-03T07:32:20.948Z,5.25
2022-08-03T07:34:47.621Z,5.93
2022-08-03T07:37:14.280Z,5.55
2022-08-03T07:39:40.884Z,4.15
2022-08-03T07:42:07.555Z,3.80
2022-08-03T07:44:34.293Z,8.07
2022-08-03T07:47:03.361Z,4.95
2022-08-03T07:49:30.552Z,17.45
2022-08-03T07:52:16.153Z,5.78
2022-08-03T07:54:43.010Z,6.55
2022-08-03T07:57:09.716Z,6.20
2022-08-03T07:59:56.693Z,9.00
2022-08-03T08:02:25.196Z,5.53
2022-08-03T08:04:51.928Z,7.35
2022-08-03T08:07:18.669Z,5.75
2022-08-03T08:09:47.367Z,2.72
2022-08-03T08:12:15.363Z,7.70
2022-08-03T08:14:45.853Z,3.25
2022-08-03T08:17:13.295Z,3.53
2022-08-03T08:19:49.716Z,10.88
2022-08-03T08:22:19.754Z,2.67
2022-08-03T08:24:57.029Z,2.33
2022-08-03T08:27:23.737Z,4.20
2022-08-03T08:29:55.355Z,4.75
2022-08-03T08:32:24.213Z,5.35
2022-08-03T08:34:51.097Z,5.45
2022-08-03T08:37:18.074Z,2.55
2022-08-03T08:39:44.693Z,4.78
2022-08-03T08:42:11.370Z,5.45
2022-08-03T08:44:38.172Z,2.85
2022-08-03T08:47:05.109Z,5.50
2022-08-03T08:49:35.836Z,3.55
2022-08-03T08:52:04.115Z,4.13
2022-08-03T08:54:52.205Z,4.68
2022-08-03T08:57:40.716Z,2.72
2022-08-03T09:00:15.092Z,3.00
2022-08-03T09:02:43.945Z,4.80
2022-08-03T09:05:15.882Z,2.17
2022-08-03T09:07:44.248Z,5.95
2022-08-03T09:10:13.816Z,4.50
2022-08-03T09:12:46.868Z,9.93
2022-08-03T09:15:24.973Z,11.90
2022-08-03T09:17:54.178Z,4.45
2022-08-03T09:20:23.395Z,10.43
2022-08-03T09:22:54.724Z,1.40
2022-08-03T09:25:33.905Z,4.38
2022-08-03T09:28:10.406Z,8.20
2022-08-03T09:30:39.407Z,4.85
2022-08-03T09:33:10.484Z,4.97
2022-08-03T09:35:59.961Z,2.25
2022-08-03T09:38:27.539Z,4.15
2022-08-03T09:40:59.494Z,2.55
2022-08-03T09:43:27.774Z,10.10
2022-08-03T09:46:04.826Z,9.20
2022-08-03T09:48:34.793Z,1.60
2022-08-03T09:51:12.899Z,2.10
2022-08-03T09:53:59.239Z,3.85
2022-08-03T09:56:47.476Z,3.00
2022-08-03T09:59:25.986Z,3.30
2022-08-03T10:01:53.229Z,5.72
2022-08-03T10:04:20.412Z,8.27
2022-08-03T10:07:09.422Z,4.32
2022-08-03T10:09:37.231Z,7.85
2022-08-03T10:12:11.701Z,3.10
2022-08-03T10:14:40.394Z,6.93
2022-08-03T10:17:07.085Z,3.60
2022-08-03T10:19:34.258Z,7.18
2022-08-03T10:22:19.250Z,1.75
2022-08-03T10:24:55.857Z,4.60
2022-08-03T10:27:27.929Z,1.08
2022-08-03T10:29:56.757Z,5.22
2022-08-03T10:32:30.517Z,1.77
2022-08-03T10:35:20.372Z,3.33
2022-08-03T10:38:00.256Z,2.97
2022-08-03T10:43:23.031Z,1.75
2022-08-03T10:45:51.173Z,5.53
2022-08-03T10:48:19.768Z,1.55
2022-08-03T10:50:48.670Z,2.58
2022-08-03T10:53:17.966Z,7.53
2022-08-03T10:56:05.792Z,5.03
2022-08-03T10:58:53.504Z,7.68
2022-08-03T11:02:01.305Z,5.05
2022-08-03T11:04:30.327Z,3.42
2022-08-03T11:07:16.459Z,3.72
2022-08-03T11:09:47.706Z,2.58
2022-08-03T11:15:01.845Z,2.58
2022-08-03T11:17:28.650Z,4.03
2022-08-03T11:19:57.400Z,2.33
2022-08-03T11:22:25.681Z,10.68
2022-08-03T11:24:54.396Z,5.45
2022-08-03T11:27:23.550Z,3.65
2022-08-03T11:30:02.087Z,4.30
2022-08-03T11:32:37.718Z,4.32
2022-08-03T11:35:22.276Z,9.25
2022-08-03T11:38:03.289Z,3.15
2022-08-03T11:40:44.691Z,6.97
2022-08-03T11:43:30.778Z,4.63
2022-08-03T11:45:59.351Z,2.35
2022-08-03T11:48:29.189Z,2.20
2022-08-03T11:50:57.145Z,7.90
2022-08-03T11:53:24.952Z,2.15
2022-08-03T11:55:53.251Z,3.17
2022-08-03T11:59:16.631Z,1.85
2022-08-03T12:01:10.790Z,2.17
2022-08-03T12:03:37.683Z,4.15
2022-08-03T12:06:10.600Z,4.07
2022-08-03T12:08:37.323Z,9.50
2022-08-03T12:11:06.853Z,4.80
2022-08-03T12:14:45.162Z,3.17
2022-08-03T12:16:30.570Z,3.75
2022-08-03T12:18:59.977Z,2.70
2022-08-03T12:21:27.144Z,2.53
2022-08-03T12:24:04.828Z,2.65
2022-08-03T12:26:58.729Z,4.70
2022-08-03T12:29:26.654Z,1.75
2022-08-03T12:31:53.360Z,10.85
2022-08-03T12:34:19.998Z,5.45
2022-08-03T12:36:56.950Z,4.95
2022-08-03T12:39:25.375Z,2.47
2022-08-03T12:41:56.795Z,3.88
2022-08-03T12:44:35.782Z,1.75
2022-08-03T12:47:04.041Z,1.73
2022-08-03T12:49:53.958Z,3.88
2022-08-03T12:52:22.858Z,4.82
2022-08-03T12:54:56.654Z,8.40
2022-08-03T12:57:23.648Z,4.85
2022-08-03T12:59:53.251Z,5.45
2022-08-03T13:02:23.500Z,3.13
2022-08-03T13:04:52.006Z,4.87
2022-08-03T13:07:20.018Z,2.42
2022-08-03T13:09:49.643Z,8.73
2022-08-03T13:12:40.173Z,3.70
2022-08-03T13:15:08.770Z,4.38
2022-08-03T13:17:35.433Z,1.42
2022-08-03T13:20:06.237Z,4.00
2022-08-03T13:22:36.267Z,3.95
2022-08-03T13:25:03.758Z,7.23
2022-08-03T13:28:13.920Z,2.63
2022-08-03T13:30:30.103Z,3.65
2022-08-03T13:32:58.779Z,11.55
2022-08-03T13:35:25.693Z,2.53
2022-08-03T13:37:52.447Z,2.58
2022-08-03T13:40:19.160Z,3.00
2022-08-03T13:42:50.450Z,8.00
2022-08-03T13:45:17.169Z,11.20
2022-08-03T13:47:43.955Z,2.55
2022-08-03T13:50:10.744Z,6.47
2022-08-03T13:52:37.519Z,5.30
2022-08-03T13:55:06.630Z,8.23
2022-08-03T13:58:02.614Z,6.55
2022-08-03T14:00:27.555Z,4.10
2022-08-03T14:03:06.498Z,1.80
2022-08-03T14:05:39.428Z,3.53
2022-08-03T14:08:07.696Z,1.33
2022-08-03T14:10:39.132Z,4.60
2022-08-03T14:13:06.545Z,1.13
2022-08-03T14:15:37.867Z,8.02
2022-08-03T14:18:06.954Z,3.28
2022-08-03T14:20:37.127Z,1.38
2022-08-03T14:23:04.436Z,2.97
2022-08-03T14:25:43.415Z,1.90
2022-08-03T14:28:18.742Z,1.30
2022-08-03T14:30:46.124Z,9.50
2022-08-03T14:33:12.784Z,6.32
2022-08-03T14:35:39.482Z,1.95
2022-08-03T14:38:06.589Z,1.55
2022-08-03T14:40:33.657Z,1.40
2022-08-03T14:43:00.374Z,2.05
2022-08-03T14:45:27.032Z,3.33
2022-08-03T14:50:29.392Z,4.03
2022-08-03T14:50:45.484Z,8.07
2022-08-03T14:53:14.101Z,3.97
2022-08-03T14:55:50.682Z,5.05
2022-08-03T14:58:20.056Z,2.45
2022-08-03T15:00:48.749Z,2.58
2022-08-03T15:03:16.875Z,5.80
2022-08-03T15:05:43.976Z,1.52
2022-08-03T15:08:10.648Z,1.30
2022-08-03T15:10:44.549Z,2.92
2022-08-03T15:13:13.083Z,4.15
2022-08-03T15:15:40.435Z,2.35
2022-08-03T15:18:07.692Z,6.10
2022-08-03T15:20:49.912Z,5.70
2022-08-03T15:23:18.418Z,3.10
2022-08-03T15:26:29.035Z,3.17
2022-08-03T15:28:33.093Z,10.57
2022-08-03T15:31:00.980Z,7.25
2022-08-03T15:33:28.615Z,1.85
2022-08-03T15:35:56.611Z,1.52
2022-08-03T15:38:25.842Z,5.47
2022-08-03T15:40:54.762Z,3.97
2022-08-03T15:43:24.590Z,3.28
2022-08-03T15:46:19.113Z,2.03
2022-08-03T15:48:38.460Z,5.57
2022-08-03T15:51:05.512Z,8.80
2022-08-03T15:53:33.685Z,4.72
2022-08-03T15:56:03.251Z,4.32
2022-08-03T15:59:04.664Z,3.88
2022-08-03T16:01:20.419Z,3.20
2022-08-03T16:03:47.381Z,3.40
2022-08-03T16:06:14.153Z,6.10
2022-08-03T16:08:40.932Z,6.60
2022-08-03T16:11:07.736Z,2.78
2022-08-03T16:14:13.536Z,2.28
2022-08-03T16:16:21.101Z,5.63
2022-08-03T16:18:48.069Z,2.53
2022-08-03T16:21:19.413Z,1.70
2022-08-03T16:23:48.977Z,1.40
2022-08-03T16:26:15.800Z,3.60
2022-08-03T16:28:42.551Z,3.88
2022-08-03T16:31:09.261Z,10.73
2022-08-03T16:33:36.284Z,10.48
2022-08-03T16:36:05.826Z,1.70
2022-08-03T16:38:32.503Z,4.28
2022-08-03T16:40:59.171Z,1.77
2022-08-03T16:43:28.442Z,1.90
2022-08-03T16:45:55.153Z,4.75
2022-08-03T16:48:21.832Z,5.22
2022-08-03T16:50:48.660Z,1.40
2022-08-03T16:53:16.928Z,3.55
2022-08-03T16:55:53.612Z,2.35
2022-08-03T16:58:34.448Z,5.60
2022-08-03T17:01:24.617Z,1.45
2022-08-03T17:04:03.504Z,16.80
2022-08-03T17:06:36.576Z,9.88
2022-08-03T17:09:23.508Z,1.10
2022-08-03T17:11:51.332Z,5.05
2022-08-03T17:14:22.763Z,1.20
2022-08-03T17:19:23.428Z,3.58
2022-08-03T17:21:59.799Z,4.13
2022-08-03T17:24:41.517Z,2.45
2022-08-03T17:28:42.241Z,5.25
2022-08-03T17:30:13.460Z,1.20
2022-08-03T17:32:56.603Z,7.07
2022-08-03T17:35:36.745Z,7.97
2022-08-03T17:38:10.350Z,3.28
2022-08-03T17:40:39.916Z,3.88
2022-08-03T17:44:14.168Z,4.13
2022-08-03T17:46:10.688Z,3.55
2022-08-03T17:48:41.321Z,1.80
2022-08-03T17:53:53.733Z,3.45
2022-08-03T17:56:40.380Z,1.65
2022-08-03T17:59:51.750Z,2.85
2022-08-03T18:03:07.077Z,3.00
2022-08-03T18:06:10.988Z,1.55
2022-08-03T18:08:27.731Z,1.85
2022-08-03T18:11:03.267Z,3.30
2022-08-03T18:13:57.679Z,3.08
2022-08-03T18:16:30.132Z,6.47
2022-08-03T18:19:09.323Z,7.57
2022-08-03T18:22:03.168Z,5.47
2022-08-03T18:24:29.645Z,9.27
2022-08-03T18:26:57.270Z,2.03
2022-08-03T18:29:25.910Z,5.70
2022-08-03T18:32:03.415Z,3.13
2022-08-03T18:34:34.067Z,2.53
2022-08-03T18:37:04.290Z,1.77
2022-08-03T18:39:50.030Z,10.60
2022-08-03T18:42:20.364Z,7.03
2022-08-03T18:44:56.513Z,3.05
2022-08-03T18:47:51.959Z,7.13
2022-08-03T18:50:28.545Z,4.55
2022-08-03T18:53:19.643Z,5.82
2022-08-03T18:56:02.153Z,4.40
2022-08-03T18:58:52.224Z,4.90
2022-08-03T19:01:59.845Z,16.98
2022-08-03T19:04:34.780Z,7.28
2022-08-03T19:07:06.979Z,6.20
2022-08-03T19:09:49.139Z,5.03
2022-08-03T19:12:30.833Z,2.72
2022-08-03T19:15:05.344Z,5.07
2022-08-03T19:20:08.501Z,8.05
2022-08-03T19:22:37.989Z,8.73
2022-08-03T19:25:06.445Z,6.00
2022-08-03T19:27:44.002Z,4.20
2022-08-03T19:30:21.956Z,4.85
2022-08-03T19:32:54.377Z,4.38
2022-08-03T19:35:46.961Z,5.43
2022-08-03T19:38:09.777Z,6.43
2022-08-03T19:40:42.168Z,7.32
2022-08-03T19:43:53.313Z,3.67
2022-08-03T19:46:30.188Z,6.93
2022-08-03T19:49:14.858Z,5.70
2022-08-03T19:51:58.599Z,5.57
2022-08-03T19:54:45.878Z,9.30
2022-08-03T19:57:24.608Z,8.20
2022-08-03T19:59:52.790Z,5.57
2022-08-03T20:02:26.205Z,9.38
2022-08-03T20:04:59.970Z,5.55
2022-08-03T20:07:30.870Z,8.27
2022-08-03T20:09:59.608Z,5.10
2022-08-03T20:12:29.208Z,10.75
2022-08-03T20:14:57.758Z,3.47
2022-08-03T20:17:55.075Z,4.38
2022-08-03T20:20:12.468Z,7.35
2022-08-03T20:22:45.649Z,8.20
2022-08-03T20:25:16.216Z,5.53
2022-08-03T20:28:07.002Z,7.32
2022-08-03T20:30:38.495Z,4.55
2022-08-03T20:35:35.878Z,6.97
2022-08-03T20:38:04.783Z,4.82
2022-08-03T20:40:31.584Z,4.82
2022-08-03T20:42:59.839Z,5.38
2022-08-03T20:45:58.480Z,3.97
2022-08-03T20:48:18.053Z,5.43
2022-08-03T20:50:48.972Z,6.53
2022-08-03T20:53:45.705Z,12.52
2022-08-03T20:56:04.384Z,10.00
2022-08-03T20:58:31.229Z,8.50
2022-08-03T21:00:58.664Z,8.90
2022-08-03T21:06:15.058Z,7.45
2022-08-03T21:08:46.981Z,8.43
2022-08-03T21:11:44.315Z,12.68
2022-08-03T21:14:23.280Z,7.75
2022-08-03T21:16:52.039Z,10.18
2022-08-03T21:19:21.801Z,7.07
2022-08-03T21:21:49.201Z,5.55
2022-08-03T21:24:17.700Z,11.95
2022-08-03T21:26:47.414Z,5.93
2022-08-03T21:29:16.821Z,5.35
2022-08-03T21:31:43.674Z,5.25
2022-08-03T21:34:10.333Z,9.35
2022-08-03T21:36:37.748Z,9.02
2022-08-03T21:39:08.082Z,10.95
2022-08-03T21:41:36.345Z,4.70
2022-08-03T21:44:04.099Z,4.03
2022-08-03T21:46:35.633Z,6.28
2022-08-03T21:50:07.692Z,7.53
2022-08-03T21:51:54.447Z,8.65
2022-08-03T21:54:26.482Z,9.95
2022-08-03T21:56:56.187Z,6.28
2022-08-03T21:59:23.582Z,3.97
2022-08-03T22:01:55.286Z,7.15
2022-08-03T22:04:50.692Z,5.60
2022-08-03T22:07:12.845Z,7.82
2022-08-03T22:09:40.233Z,4.10
2022-08-03T22:12:23.779Z,6.90
2022-08-03T22:15:01.028Z,7.38
2022-08-03T22:17:55.884Z,8.88
2022-08-03T22:20:19.416Z,4.57
2022-08-03T22:22:55.208Z,5.93
2022-08-03T22:25:29.211Z,6.57
2022-08-03T22:27:58.914Z,5.68
2022-08-03T22:30:25.906Z,5.43
2022-08-03T22:32:54.953Z,5.68
2022-08-03T22:35:23.990Z,15.50
2022-08-03T22:37:53.901Z,9.00
2022-08-03T22:40:20.641Z,5.13
2022-08-03T22:42:52.315Z,7.28
2022-08-03T22:46:07.892Z,6.10
2022-08-03T22:48:08.232Z,8.30
2022-08-03T22:50:35.447Z,7.55
2022-08-03T22:53:02.449Z,9.57
2022-08-03T22:55:29.214Z,11.80
2022-08-03T22:57:56.528Z,6.68
2022-08-03T23:00:23.760Z,9.50
2022-08-03T23:02:52.051Z,8.90
2022-08-03T23:06:00.725Z,4.80
2022-08-03T23:08:18.532Z,5.65
2022-08-03T23:10:47.534Z,7.63
2022-08-03T23:13:18.834Z,6.50
2022-08-03T23:15:57.124Z,5.25
2022-08-03T23:18:25.095Z,7.40
2022-08-03T23:20:53.148Z,9.95
2022-08-03T23:23:20.917Z,9.85
2022-08-03T23:25:50.402Z,6.10
2022-08-03T23:28:17.911Z,5.90
2022-08-03T23:30:46.865Z,11.88
2022-08-03T23:33:16.465Z,11.88
2022-08-03T23:36:28.210Z,4.78
2022-08-03T23:38:54.425Z,6.20
2022-08-03T23:41:22.152Z,6.10
2022-08-03T23:43:53.700Z,7.05
2022-08-03T23:46:23.726Z,8.48
2022-08-03T23:48:51.107Z,12.27
2022-08-03T23:51:33.905Z,7.85
2022-08-03T23:54:14.899Z,6.85
2022-08-03T23:56:59.731Z,6.05
2022-08-03T23:59:35.983Z,6.97
