createdAt,value
2019-03-21T00:01:53.643Z,6.19
2019-03-21T00:02:10.514Z,6.19
2019-03-21T00:03:53.528Z,6.13
2019-03-21T00:05:54.480Z,6.06
2019-03-21T00:07:53.594Z,6.06
2019-03-21T00:09:53.662Z,6
2019-03-21T00:11:53.637Z,5.94
2019-03-21T00:13:53.615Z,5.94
2019-03-21T00:15:53.593Z,5.94
2019-03-21T00:17:10.667Z,5.94
2019-03-21T00:17:53.569Z,5.94
2019-03-21T00:19:53.605Z,6
2019-03-21T00:21:53.521Z,6
2019-03-21T00:23:53.635Z,6.06
2019-03-21T00:25:53.646Z,6
2019-03-21T00:27:53.588Z,6
2019-03-21T00:29:53.585Z,6
2019-03-21T00:31:53.506Z,6
2019-03-21T00:32:11.485Z,6
2019-03-21T00:33:53.594Z,6.06
2019-03-21T00:35:53.706Z,6.06
2019-03-21T00:37:53.514Z,6.06
2019-03-21T00:39:53.594Z,6.06
2019-03-21T00:41:53.526Z,6.06
2019-03-21T00:43:54.573Z,6
2019-03-21T00:45:53.615Z,5.88
2019-03-21T00:47:10.549Z,5.88
2019-03-21T00:47:53.505Z,5.88
2019-03-21T00:49:53.585Z,5.88
2019-03-21T00:51:55.303Z,5.94
2019-03-21T00:53:53.517Z,6
2019-03-21T00:55:53.591Z,6
2019-03-21T00:57:54.466Z,6
2019-03-21T00:59:53.517Z,6
2019-03-21T01:01:53.594Z,5.94
2019-03-21T01:02:10.657Z,5.94
2019-03-21T01:03:53.636Z,5.94
2019-03-21T01:05:53.598Z,5.94
2019-03-21T01:07:53.598Z,5.94
2019-03-21T01:09:53.571Z,5.88
2019-03-21T01:11:53.582Z,5.94
2019-03-21T01:13:53.630Z,5.94
2019-03-21T01:15:53.562Z,5.94
2019-03-21T01:17:10.666Z,5.94
2019-03-21T01:17:53.510Z,5.94
2019-03-21T01:19:53.508Z,6
2019-03-21T01:21:53.588Z,5.94
2019-03-21T01:23:53.521Z,6
2019-03-21T01:25:53.607Z,6
2019-03-21T01:27:53.602Z,5.88
2019-03-21T01:29:53.637Z,5.94
2019-03-21T01:31:54.551Z,5.88
2019-03-21T01:32:10.519Z,5.88
2019-03-21T01:33:53.582Z,5.81
2019-03-21T01:35:53.586Z,5.81
2019-03-21T01:37:53.636Z,5.75
2019-03-21T01:39:53.583Z,5.69
2019-03-21T01:41:53.537Z,5.69
2019-03-21T01:43:54.477Z,5.69
2019-03-21T01:45:53.497Z,5.75
2019-03-21T01:47:10.534Z,5.75
2019-03-21T01:47:53.508Z,5.75
2019-03-21T01:49:53.614Z,5.81
2019-03-21T01:51:53.515Z,5.88
2019-03-21T01:53:53.502Z,5.81
2019-03-21T01:55:54.472Z,5.75
2019-03-21T01:57:53.593Z,5.75
2019-03-21T01:59:53.667Z,5.63
2019-03-21T02:01:53.512Z,5.63
2019-03-21T02:02:10.515Z,5.63
2019-03-21T02:03:53.641Z,5.56
2019-03-21T02:05:54.487Z,5.56
2019-03-21T02:07:53.503Z,5.5
2019-03-21T02:09:53.637Z,5.31
2019-03-21T02:11:53.593Z,5.31
2019-03-21T02:13:53.673Z,5.19
2019-03-21T02:15:53.592Z,5.19
2019-03-21T02:17:10.592Z,5.19
2019-03-21T02:17:53.594Z,5.19
2019-03-21T02:19:53.510Z,5.13
2019-03-21T02:21:53.694Z,5.13
2019-03-21T02:23:53.534Z,5.06
2019-03-21T02:25:53.593Z,5.06
2019-03-21T02:27:53.586Z,5.06
2019-03-21T02:29:53.566Z,5.13
2019-03-21T02:31:53.614Z,5.06
2019-03-21T02:32:10.560Z,5.13
2019-03-21T02:33:53.599Z,5.13
2019-03-21T02:35:53.592Z,5.06
2019-03-21T02:37:53.664Z,5.13
2019-03-21T02:39:59.666Z,5.13
2019-03-21T02:41:53.554Z,5.13
2019-03-21T02:43:53.606Z,5.13
2019-03-21T02:45:53.642Z,5.06
2019-03-21T02:47:10.615Z,5.06
2019-03-21T02:47:53.586Z,5.06
2019-03-21T02:49:53.509Z,5.06
2019-03-21T02:51:53.524Z,5
2019-03-21T02:53:53.663Z,5
2019-03-21T02:55:53.588Z,4.94
2019-03-21T02:57:53.600Z,4.88
2019-03-21T02:59:53.570Z,4.81
2019-03-21T03:01:53.657Z,4.75
2019-03-21T03:02:10.621Z,4.75
2019-03-21T03:03:53.705Z,4.69
2019-03-21T03:05:53.604Z,4.75
2019-03-21T03:07:53.593Z,4.69
2019-03-21T03:09:53.503Z,4.63
2019-03-21T03:11:53.577Z,4.63
2019-03-21T03:13:53.611Z,4.69
2019-03-21T03:15:53.555Z,4.75
2019-03-21T03:17:10.604Z,4.81
2019-03-21T03:17:53.563Z,4.81
2019-03-21T03:19:53.593Z,4.81
2019-03-21T03:21:53.642Z,4.81
2019-03-21T03:23:53.591Z,4.81
2019-03-21T03:25:53.583Z,4.88
2019-03-21T03:27:53.599Z,4.88
2019-03-21T03:29:53.618Z,4.81
2019-03-21T03:31:53.726Z,4.81
2019-03-21T03:32:10.569Z,4.81
2019-03-21T03:33:53.669Z,4.81
2019-03-21T03:35:53.531Z,4.81
2019-03-21T03:37:53.599Z,4.88
2019-03-21T03:39:53.529Z,4.94
2019-03-21T03:41:53.562Z,4.88
2019-03-21T03:43:53.514Z,4.81
2019-03-21T03:45:53.629Z,4.81
2019-03-21T03:47:10.664Z,4.81
2019-03-21T03:47:53.592Z,4.81
2019-03-21T03:49:53.647Z,4.81
2019-03-21T03:51:53.524Z,4.81
2019-03-21T03:53:53.619Z,4.88
2019-03-21T03:55:53.655Z,4.94
2019-03-21T03:57:53.599Z,5
2019-03-21T03:59:53.623Z,4.94
2019-03-21T04:01:53.598Z,4.88
2019-03-21T04:02:10.602Z,4.88
2019-03-21T04:03:53.652Z,4.81
2019-03-21T04:05:53.511Z,4.69
2019-03-21T04:07:53.630Z,4.63
2019-03-21T04:09:53.516Z,4.63
2019-03-21T04:11:53.653Z,4.63
2019-03-21T04:13:53.507Z,4.56
2019-03-21T04:15:54.006Z,4.56
2019-03-21T04:17:10.626Z,4.5
2019-03-21T04:17:53.666Z,4.5
2019-03-21T04:19:53.588Z,4.56
2019-03-21T04:21:53.654Z,4.56
2019-03-21T04:23:53.993Z,4.56
2019-03-21T04:25:53.645Z,4.56
2019-03-21T04:27:54.307Z,4.56
2019-03-21T04:29:53.508Z,4.5
2019-03-21T04:31:53.523Z,4.5
2019-03-21T04:32:10.599Z,4.5
2019-03-21T04:33:53.572Z,4.5
2019-03-21T04:35:53.573Z,4.56
2019-03-21T04:37:53.548Z,4.63
2019-03-21T04:39:53.638Z,4.63
2019-03-21T04:41:53.581Z,4.63
2019-03-21T04:43:53.609Z,4.56
2019-03-21T04:46:02.774Z,4.56
2019-03-21T04:47:10.596Z,4.56
2019-03-21T04:47:53.627Z,4.56
2019-03-21T04:49:53.663Z,4.5
2019-03-21T04:51:53.512Z,4.5
2019-03-21T04:53:53.727Z,4.5
2019-03-21T04:55:53.600Z,4.5
2019-03-21T04:57:54.405Z,4.44
2019-03-21T04:59:53.519Z,4.38
2019-03-21T05:01:53.593Z,4.38
2019-03-21T05:02:10.572Z,4.38
2019-03-21T05:03:53.711Z,4.38
2019-03-21T05:05:53.640Z,4.31
2019-03-21T05:07:53.643Z,4.31
2019-03-21T05:09:53.599Z,4.25
2019-03-21T05:11:53.657Z,4.25
2019-03-21T05:13:53.597Z,4.19
2019-03-21T05:15:53.569Z,4.13
2019-03-21T05:17:10.669Z,4.06
2019-03-21T05:17:53.655Z,4.13
2019-03-21T05:19:53.591Z,4.13
2019-03-21T05:21:53.623Z,4.13
2019-03-21T05:23:53.598Z,4.06
2019-03-21T05:25:53.680Z,4.13
2019-03-21T05:27:53.529Z,4.13
2019-03-21T05:29:53.505Z,4.13
2019-03-21T05:31:53.523Z,4.19
2019-03-21T05:32:10.566Z,4.19
2019-03-21T05:33:53.651Z,4.19
2019-03-21T05:35:53.645Z,4.19
2019-03-21T05:37:53.653Z,4.13
2019-03-21T05:39:53.529Z,4.13
2019-03-21T05:41:53.501Z,4.13
2019-03-21T05:43:53.569Z,4.13
2019-03-21T05:45:53.566Z,4.13
2019-03-21T05:47:10.675Z,4.13
2019-03-21T05:47:53.586Z,4.13
2019-03-21T05:49:53.575Z,4.19
2019-03-21T05:51:53.660Z,4.19
2019-03-21T05:53:53.596Z,4.19
2019-03-21T05:55:53.519Z,4.25
2019-03-21T05:57:53.624Z,4.25
2019-03-21T05:59:53.524Z,4.25
2019-03-21T06:01:55.389Z,4.31
2019-03-21T06:02:10.569Z,4.31
2019-03-21T06:03:53.630Z,4.31
2019-03-21T06:05:53.566Z,4.31
2019-03-21T06:07:53.603Z,4.38
2019-03-21T06:09:53.603Z,4.31
2019-03-21T06:11:53.593Z,4.38
2019-03-21T06:13:53.638Z,4.38
2019-03-21T06:15:53.502Z,4.44
2019-03-21T06:17:10.618Z,4.5
2019-03-21T06:17:53.590Z,4.5
2019-03-21T06:19:53.657Z,4.56
2019-03-21T06:21:53.507Z,4.56
2019-03-21T06:23:53.653Z,4.56
2019-03-21T06:25:53.560Z,4.63
2019-03-21T06:27:53.620Z,4.69
2019-03-21T06:29:53.640Z,4.69
2019-03-21T06:31:53.607Z,4.75
2019-03-21T06:32:12.914Z,4.75
2019-03-21T06:33:53.522Z,4.75
2019-03-21T06:35:53.595Z,4.88
2019-03-21T06:37:53.664Z,4.94
2019-03-21T06:39:53.625Z,4.94
2019-03-21T06:41:53.508Z,5
2019-03-21T06:43:53.600Z,5.06
2019-03-21T06:45:53.509Z,5.13
2019-03-21T06:47:10.675Z,5.13
2019-03-21T06:47:53.540Z,5.19
2019-03-21T06:49:53.511Z,5.25
2019-03-21T06:51:53.591Z,5.38
2019-03-21T06:53:53.620Z,5.5
2019-03-21T06:55:53.624Z,5.56
2019-03-21T06:57:53.715Z,5.56
2019-03-21T06:59:53.571Z,5.56
2019-03-21T07:01:54.510Z,5.69
2019-03-21T07:02:10.594Z,5.69
2019-03-21T07:03:53.519Z,5.75
2019-03-21T07:05:53.661Z,5.88
2019-03-21T07:07:53.534Z,6.06
2019-03-21T07:09:53.586Z,6.13
2019-03-21T07:11:53.646Z,6.13
2019-03-21T07:13:53.681Z,6.19
2019-03-21T07:15:53.523Z,6.25
2019-03-21T07:17:10.551Z,6.31
2019-03-21T07:17:53.593Z,6.31
2019-03-21T07:19:53.591Z,6.31
2019-03-21T07:21:53.596Z,6.44
2019-03-21T07:23:53.502Z,6.63
2019-03-21T07:25:53.503Z,6.75
2019-03-21T07:27:53.514Z,6.75
2019-03-21T07:29:53.626Z,6.88
2019-03-21T07:31:53.646Z,6.81
2019-03-21T07:32:10.563Z,6.81
2019-03-21T07:33:53.660Z,6.94
2019-03-21T07:35:53.517Z,7
2019-03-21T07:37:53.511Z,7.13
2019-03-21T07:39:53.520Z,7.19
2019-03-21T07:41:53.596Z,7.31
2019-03-21T07:43:53.586Z,7.38
2019-03-21T07:45:53.584Z,7.5
2019-03-21T07:47:12.985Z,7.69
2019-03-21T07:47:53.626Z,7.63
2019-03-21T07:49:53.582Z,7.63
2019-03-21T07:51:53.507Z,7.69
2019-03-21T07:53:53.600Z,7.81
2019-03-21T07:55:53.522Z,7.81
2019-03-21T07:57:53.651Z,7.88
2019-03-21T07:59:53.587Z,7.94
2019-03-21T08:01:53.654Z,8
2019-03-21T08:02:10.561Z,8
2019-03-21T08:03:53.653Z,8.06
2019-03-21T08:05:53.578Z,8.69
2019-03-21T08:07:54.489Z,9
2019-03-21T08:09:53.525Z,9.19
2019-03-21T08:11:53.627Z,9.31
2019-03-21T08:13:53.519Z,9.38
2019-03-21T08:15:53.605Z,9.5
2019-03-21T08:17:10.544Z,9.5
2019-03-21T08:17:54.437Z,9.5
2019-03-21T08:19:53.572Z,9.56
2019-03-21T08:21:53.682Z,9.69
2019-03-21T08:23:53.583Z,9.75
2019-03-21T08:25:53.598Z,9.81
2019-03-21T08:27:53.591Z,9.81
2019-03-21T08:29:53.505Z,9.88
2019-03-21T08:31:53.619Z,9.63
2019-03-21T08:32:10.601Z,9.69
2019-03-21T08:33:53.508Z,9.88
2019-03-21T08:35:53.530Z,10.06
2019-03-21T08:37:53.598Z,10.13
2019-03-21T08:39:53.629Z,9.94
2019-03-21T08:41:53.527Z,10.06
2019-03-21T08:43:53.614Z,10.06
2019-03-21T08:45:53.549Z,9.94
2019-03-21T08:47:10.667Z,9.88
2019-03-21T08:47:53.599Z,9.81
2019-03-21T08:49:53.621Z,10.13
2019-03-21T08:51:53.505Z,10.06
2019-03-21T08:53:53.645Z,10
2019-03-21T08:55:53.568Z,9.88
2019-03-21T08:57:54.477Z,10.06
2019-03-21T08:59:53.659Z,10.06
2019-03-21T09:01:53.591Z,10.31
2019-03-21T09:02:10.599Z,10.25
2019-03-21T09:03:53.694Z,10.19
2019-03-21T09:05:53.640Z,10.5
2019-03-21T09:07:53.667Z,10.75
2019-03-21T09:09:53.592Z,10.75
2019-03-21T09:11:53.588Z,10.81
2019-03-21T09:13:53.646Z,10.88
2019-03-21T09:15:53.652Z,10.75
2019-03-21T09:17:10.541Z,10.94
2019-03-21T09:17:55.454Z,11
2019-03-21T09:19:53.657Z,11
2019-03-21T09:21:53.643Z,11.13
2019-03-21T09:23:53.637Z,11.06
2019-03-21T09:25:55.396Z,11
2019-03-21T09:28:02.105Z,11
2019-03-21T09:29:54.000Z,11.06
2019-03-21T09:31:53.605Z,11.25
2019-03-21T09:32:10.583Z,11.25
2019-03-21T09:33:53.610Z,11.06
2019-03-21T09:35:53.644Z,11.13
2019-03-21T09:37:53.513Z,11.13
2019-03-21T09:39:53.510Z,11.25
2019-03-21T09:41:53.650Z,11.25
2019-03-21T09:43:53.634Z,11.19
2019-03-21T09:45:53.513Z,11.31
2019-03-21T09:47:10.580Z,11.31
2019-03-21T09:47:53.593Z,11.31
2019-03-21T09:49:53.597Z,11.19
2019-03-21T09:51:53.598Z,11.38
2019-03-21T09:53:53.556Z,11.56
2019-03-21T09:55:53.644Z,11.5
2019-03-21T09:57:53.708Z,11.75
2019-03-21T09:59:53.587Z,11.81
2019-03-21T10:01:54.501Z,11.81
2019-03-21T10:02:10.518Z,11.81
2019-03-21T10:03:53.603Z,11.75
2019-03-21T10:05:53.565Z,11.63
2019-03-21T10:07:53.614Z,11.56
2019-03-21T10:09:53.610Z,11.81
2019-03-21T10:11:54.529Z,11.69
2019-03-21T10:13:53.577Z,11.75
2019-03-21T10:15:53.588Z,11.88
2019-03-21T10:17:10.671Z,11.69
2019-03-21T10:17:53.552Z,11.75
2019-03-21T10:19:53.620Z,11.94
2019-03-21T10:21:53.589Z,12
2019-03-21T10:23:53.645Z,11.88
2019-03-21T10:25:53.608Z,11.75
2019-03-21T10:27:53.622Z,11.94
2019-03-21T10:29:53.568Z,12
2019-03-21T10:31:53.611Z,11.94
2019-03-21T10:32:14.317Z,12
2019-03-21T10:33:53.595Z,12.06
2019-03-21T10:35:53.560Z,11.81
2019-03-21T10:37:53.606Z,12.06
2019-03-21T10:39:53.535Z,12.19
2019-03-21T10:41:53.716Z,12.06
2019-03-21T10:43:54.388Z,12.13
2019-03-21T10:45:53.652Z,12
2019-03-21T10:47:11.417Z,11.94
2019-03-21T10:47:53.599Z,11.88
2019-03-21T10:49:53.611Z,11.88
2019-03-21T10:51:55.090Z,12.25
2019-03-21T10:53:53.620Z,12.31
2019-03-21T10:55:53.585Z,12.25
2019-03-21T10:57:53.601Z,12.5
2019-03-21T10:59:53.599Z,12.63
2019-03-21T11:01:53.583Z,12.63
2019-03-21T11:02:10.513Z,12.63
2019-03-21T11:03:53.644Z,12.63
2019-03-21T11:05:53.624Z,12.5
2019-03-21T11:07:53.654Z,12.63
2019-03-21T11:09:53.595Z,12.63
2019-03-21T11:11:53.511Z,12.5
2019-03-21T11:13:53.636Z,12.63
2019-03-21T11:15:53.589Z,12.44
2019-03-21T11:17:10.595Z,12.44
2019-03-21T11:17:53.620Z,12.44
2019-03-21T11:19:53.595Z,12.56
2019-03-21T11:21:53.583Z,12.75
2019-03-21T11:23:53.591Z,12.75
2019-03-21T11:25:53.714Z,12.81
2019-03-21T11:27:53.663Z,12.56
2019-03-21T11:29:54.434Z,12.81
2019-03-21T11:31:53.511Z,13.06
2019-03-21T11:32:10.598Z,13.13
2019-03-21T11:33:53.507Z,13.13
2019-03-21T11:35:53.511Z,13.13
2019-03-21T11:37:53.520Z,13.25
2019-03-21T11:39:54.385Z,13.19
2019-03-21T11:41:53.603Z,12.94
2019-03-21T11:43:53.504Z,13
2019-03-21T11:45:55.251Z,13.19
2019-03-21T11:47:10.550Z,13.13
2019-03-21T11:47:53.513Z,13.06
2019-03-21T11:49:53.612Z,13.31
2019-03-21T11:51:53.669Z,13.38
2019-03-21T11:53:53.812Z,13.38
2019-03-21T11:55:53.593Z,13.19
2019-03-21T11:57:53.599Z,13.19
2019-03-21T11:59:53.647Z,13.25
2019-03-21T12:01:53.571Z,13.19
2019-03-21T12:02:10.528Z,13.25
2019-03-21T12:03:53.646Z,13.56
2019-03-21T12:05:53.642Z,13.56
2019-03-21T12:07:53.594Z,13.5
2019-03-21T12:09:53.500Z,13.44
2019-03-21T12:11:53.601Z,13.56
2019-03-21T12:13:53.599Z,13.56
2019-03-21T12:15:53.597Z,13.5
2019-03-21T12:17:12.704Z,13.5
2019-03-21T12:17:53.526Z,13.38
2019-03-21T12:19:53.611Z,13.56
2019-03-21T12:21:53.585Z,13.69
2019-03-21T12:23:53.633Z,13.94
2019-03-21T12:25:53.607Z,13.88
2019-03-21T12:27:53.702Z,13.88
2019-03-21T12:29:53.654Z,13.63
2019-03-21T12:31:53.583Z,13.63
2019-03-21T12:32:11.448Z,13.69
2019-03-21T12:33:53.588Z,13.56
2019-03-21T12:35:53.644Z,13.56
2019-03-21T12:37:53.592Z,13.88
2019-03-21T12:39:53.619Z,13.88
2019-03-21T12:41:53.643Z,13.88
2019-03-21T12:43:53.584Z,13.81
2019-03-21T12:45:53.633Z,13.63
2019-03-21T12:47:10.599Z,13.56
2019-03-21T12:47:53.588Z,13.56
2019-03-21T12:49:53.562Z,13.63
2019-03-21T12:51:53.515Z,14.06
2019-03-21T12:53:53.586Z,13.94
2019-03-21T12:55:53.703Z,14.13
2019-03-21T12:57:53.614Z,13.94
2019-03-21T12:59:53.508Z,13.75
2019-03-21T13:01:53.611Z,13.69
2019-03-21T13:02:10.649Z,13.69
2019-03-21T13:03:53.661Z,13.94
2019-03-21T13:05:53.650Z,13.88
2019-03-21T13:07:53.593Z,14
2019-03-21T13:09:53.503Z,13.94
2019-03-21T13:11:53.614Z,14.13
2019-03-21T13:13:53.558Z,14.25
2019-03-21T13:15:53.552Z,14.06
2019-03-21T13:17:10.616Z,14.06
2019-03-21T13:17:53.522Z,14.06
2019-03-21T13:19:53.584Z,14.19
2019-03-21T13:21:53.633Z,14.31
2019-03-21T13:23:53.550Z,14.31
2019-03-21T13:25:53.563Z,14.31
2019-03-21T13:27:53.617Z,14.38
2019-03-21T13:29:53.591Z,14.31
2019-03-21T13:31:53.520Z,14.25
2019-03-21T13:32:10.519Z,14.31
2019-03-21T13:33:53.565Z,14.38
2019-03-21T13:35:53.589Z,14.38
2019-03-21T13:37:54.029Z,14.44
2019-03-21T13:39:53.499Z,14.44
2019-03-21T13:41:53.512Z,14.38
2019-03-21T13:43:53.500Z,14.38
2019-03-21T13:45:53.559Z,14.44
2019-03-21T13:47:10.619Z,14.44
2019-03-21T13:47:53.567Z,14.56
2019-03-21T13:49:53.621Z,14.63
2019-03-21T13:51:53.659Z,14.81
2019-03-21T13:53:53.584Z,14.81
2019-03-21T13:55:53.553Z,14.81
2019-03-21T13:57:53.560Z,14.75
2019-03-21T13:59:53.515Z,14.75
2019-03-21T14:01:53.582Z,14.75
2019-03-21T14:02:10.522Z,14.75
2019-03-21T14:03:53.618Z,14.75
2019-03-21T14:05:55.254Z,14.75
2019-03-21T14:07:53.623Z,14.69
2019-03-21T14:09:53.558Z,14.75
2019-03-21T14:11:53.609Z,14.88
2019-03-21T14:13:53.638Z,14.75
2019-03-21T14:15:53.507Z,14.81
2019-03-21T14:17:21.298Z,14.75
2019-03-21T14:17:53.626Z,14.69
2019-03-21T14:19:53.601Z,14.75
2019-03-21T14:21:53.523Z,14.75
2019-03-21T14:23:53.633Z,14.94
2019-03-21T14:25:53.506Z,14.94
2019-03-21T14:27:53.640Z,15.13
2019-03-21T14:30:01.028Z,15.19
2019-03-21T14:31:53.603Z,15.06
2019-03-21T14:32:10.513Z,15.06
2019-03-21T14:33:53.585Z,15.19
2019-03-21T14:35:53.589Z,15.25
2019-03-21T14:37:53.527Z,15.56
2019-03-21T14:39:53.511Z,15.63
2019-03-21T14:41:53.711Z,16
2019-03-21T14:43:53.655Z,15.94
2019-03-21T14:45:53.663Z,16.5
2019-03-21T14:47:10.678Z,17
2019-03-21T14:47:53.706Z,17.25
2019-03-21T14:49:53.589Z,16.56
2019-03-21T14:51:53.665Z,16.5
2019-03-21T14:53:53.575Z,16.56
2019-03-21T14:55:54.476Z,16.94
2019-03-21T14:57:53.595Z,17.06
2019-03-21T14:59:54.445Z,16.81
2019-03-21T15:01:53.640Z,16.56
2019-03-21T15:02:10.678Z,16.56
2019-03-21T15:03:53.619Z,17.06
2019-03-21T15:05:53.611Z,16.88
2019-03-21T15:07:54.474Z,16.75
2019-03-21T15:09:53.558Z,16.81
2019-03-21T15:11:53.695Z,16.69
2019-03-21T15:13:53.640Z,16.81
2019-03-21T15:15:53.510Z,17.13
2019-03-21T15:17:10.554Z,17
2019-03-21T15:17:53.591Z,17.19
2019-03-21T15:19:53.520Z,17.19
2019-03-21T15:21:53.518Z,16.94
2019-03-21T15:23:59.087Z,17
2019-03-21T15:25:53.719Z,17.5
2019-03-21T15:27:53.607Z,17.31
2019-03-21T15:29:53.674Z,17.06
2019-03-21T15:31:53.601Z,16.94
2019-03-21T15:32:10.623Z,17.06
2019-03-21T15:33:53.609Z,17.5
2019-03-21T15:35:53.580Z,17.19
2019-03-21T15:37:53.625Z,18
2019-03-21T15:39:53.607Z,17.81
2019-03-21T15:41:53.633Z,17.44
2019-03-21T15:43:53.561Z,18.31
2019-03-21T15:45:53.495Z,18.38
2019-03-21T15:47:10.584Z,17.88
2019-03-21T15:47:53.578Z,17.44
2019-03-21T15:49:53.589Z,17.13
2019-03-21T15:51:53.649Z,17.38
2019-03-21T15:53:56.445Z,17.94
2019-03-21T15:55:53.607Z,17.44
2019-03-21T15:57:53.690Z,17.63
2019-03-21T15:59:53.649Z,17.38
2019-03-21T16:01:53.568Z,17.19
2019-03-21T16:02:10.594Z,17.25
2019-03-21T16:03:53.550Z,17.38
2019-03-21T16:05:53.716Z,17.31
2019-03-21T16:07:53.615Z,17.19
2019-03-21T16:09:53.583Z,17.81
2019-03-21T16:11:53.645Z,18.25
2019-03-21T16:13:54.390Z,18.19
2019-03-21T16:15:53.524Z,18.06
2019-03-21T16:17:10.608Z,17.69
2019-03-21T16:17:53.604Z,17.44
2019-03-21T16:19:53.634Z,17.81
2019-03-21T16:21:53.607Z,17.94
2019-03-21T16:24:04.418Z,18.13
2019-03-21T16:25:54.609Z,18.31
2019-03-21T16:27:53.587Z,18.13
2019-03-21T16:29:53.623Z,18
2019-03-21T16:31:53.707Z,18.19
2019-03-21T16:32:10.609Z,18.25
2019-03-21T16:33:54.509Z,18.38
2019-03-21T16:35:53.593Z,18.5
2019-03-21T16:37:53.595Z,18.38
2019-03-21T16:39:53.507Z,18.25
2019-03-21T16:41:53.599Z,18.19
2019-03-21T16:43:53.698Z,18.19
2019-03-21T16:45:53.602Z,18
2019-03-21T16:47:10.660Z,17.69
2019-03-21T16:47:53.596Z,17.38
2019-03-21T16:49:53.599Z,17.69
2019-03-21T16:51:53.629Z,17.81
2019-03-21T16:53:53.513Z,17.69
2019-03-21T16:55:53.596Z,17.56
2019-03-21T16:57:53.608Z,17.56
2019-03-21T16:59:53.642Z,17.5
2019-03-21T17:01:53.644Z,17.31
2019-03-21T17:02:10.515Z,17.19
2019-03-21T17:03:53.639Z,17.19
2019-03-21T17:05:53.594Z,17.19
2019-03-21T17:07:53.625Z,17.06
2019-03-21T17:09:53.664Z,16.81
2019-03-21T17:11:53.582Z,16.81
2019-03-21T17:13:53.630Z,16.88
2019-03-21T17:15:53.557Z,16.63
2019-03-21T17:17:10.667Z,16.69
2019-03-21T17:17:53.603Z,16.63
2019-03-21T17:19:53.531Z,16.31
2019-03-21T17:21:53.497Z,16.19
2019-03-21T17:23:53.589Z,15.88
2019-03-21T17:25:53.601Z,15.56
2019-03-21T17:27:54.886Z,15.44
2019-03-21T17:29:53.628Z,15.31
2019-03-21T17:31:53.591Z,15.19
2019-03-21T17:32:10.577Z,15.13
2019-03-21T17:33:53.586Z,15
2019-03-21T17:35:53.583Z,15
2019-03-21T17:37:53.618Z,14.81
2019-03-21T17:39:53.726Z,14.69
2019-03-21T17:41:53.600Z,14.63
2019-03-21T17:43:53.608Z,14.56
2019-03-21T17:45:53.637Z,14.44
2019-03-21T17:47:10.631Z,14.44
2019-03-21T17:47:53.661Z,14.38
2019-03-21T17:49:53.656Z,14.25
2019-03-21T17:51:53.586Z,14.13
2019-03-21T17:53:53.585Z,14.06
2019-03-21T17:55:53.598Z,14
2019-03-21T17:57:53.603Z,13.94
2019-03-21T17:59:53.582Z,13.81
2019-03-21T18:01:53.591Z,13.81
2019-03-21T18:02:10.598Z,13.81
2019-03-21T18:03:53.667Z,13.75
2019-03-21T18:05:53.590Z,13.69
2019-03-21T18:07:53.594Z,13.63
2019-03-21T18:09:53.668Z,13.56
2019-03-21T18:11:53.596Z,13.5
2019-03-21T18:13:53.590Z,13.44
2019-03-21T18:15:53.612Z,13.38
2019-03-21T18:17:10.686Z,13.38
2019-03-21T18:17:53.598Z,13.31
2019-03-21T18:19:53.529Z,13.25
2019-03-21T18:21:53.609Z,13.25
2019-03-21T18:23:53.609Z,13.25
2019-03-21T18:25:53.639Z,13.19
2019-03-21T18:27:53.520Z,13.06
2019-03-21T18:29:53.593Z,13.06
2019-03-21T18:31:53.575Z,12.94
2019-03-21T18:32:10.525Z,12.94
2019-03-21T18:33:53.550Z,12.81
2019-03-21T18:35:53.612Z,12.81
2019-03-21T18:37:53.611Z,12.81
2019-03-21T18:39:53.630Z,12.81
2019-03-21T18:41:53.555Z,12.75
2019-03-21T18:43:53.551Z,12.75
2019-03-21T18:45:53.641Z,12.69
2019-03-21T18:47:10.564Z,12.63
2019-03-21T18:47:53.515Z,12.63
2019-03-21T18:49:53.530Z,12.5
2019-03-21T18:51:53.526Z,12.5
2019-03-21T18:53:53.535Z,12.5
2019-03-21T18:55:53.583Z,12.5
2019-03-21T18:57:53.567Z,12.38
2019-03-21T18:59:53.597Z,12.31
2019-03-21T19:01:58.237Z,12.31
2019-03-21T19:02:11.526Z,12.31
2019-03-21T19:03:53.583Z,12.25
2019-03-21T19:05:53.598Z,12.25
2019-03-21T19:07:53.648Z,12.25
2019-03-21T19:09:53.651Z,12.19
2019-03-21T19:11:53.585Z,12.25
2019-03-21T19:13:53.646Z,12.19
2019-03-21T19:15:53.527Z,12.19
2019-03-21T19:17:10.582Z,12.19
2019-03-21T19:17:53.586Z,12.13
2019-03-21T19:19:53.580Z,12.06
2019-03-21T19:21:53.577Z,11.94
2019-03-21T19:23:53.507Z,11.94
2019-03-21T19:25:53.583Z,11.88
2019-03-21T19:27:53.640Z,11.88
2019-03-21T19:29:53.624Z,11.81
2019-03-21T19:31:53.655Z,11.81
2019-03-21T19:32:10.520Z,11.81
2019-03-21T19:33:53.638Z,11.75
2019-03-21T19:35:53.566Z,11.69
2019-03-21T19:37:53.650Z,11.63
2019-03-21T19:39:53.598Z,11.56
2019-03-21T19:41:53.589Z,11.5
2019-03-21T19:43:58.409Z,11.5
2019-03-21T19:45:53.646Z,11.5
2019-03-21T19:47:10.614Z,11.5
2019-03-21T19:47:53.607Z,11.5
2019-03-21T19:49:53.584Z,11.5
2019-03-21T19:51:53.597Z,11.5
2019-03-21T19:53:53.538Z,11.5
2019-03-21T19:55:53.649Z,11.44
2019-03-21T19:57:53.660Z,11.38
2019-03-21T19:59:53.591Z,11.31
2019-03-21T20:01:53.521Z,11.25
2019-03-21T20:02:11.406Z,11.25
2019-03-21T20:03:53.516Z,11.38
2019-03-21T20:06:00.068Z,11.38
2019-03-21T20:07:53.648Z,11.38
2019-03-21T20:09:53.607Z,11.25
2019-03-21T20:12:04.468Z,11.19
2019-03-21T20:13:53.585Z,11.13
2019-03-21T20:15:53.761Z,11.13
2019-03-21T20:17:10.537Z,11.13
2019-03-21T20:17:53.514Z,11.19
2019-03-21T20:19:53.594Z,11.13
2019-03-21T20:21:53.519Z,11.19
2019-03-21T20:23:53.553Z,11.19
2019-03-21T20:25:53.660Z,11.19
2019-03-21T20:27:53.531Z,11.19
2019-03-21T20:29:53.601Z,11.06
2019-03-21T20:31:53.652Z,11.06
2019-03-21T20:32:20.056Z,11.13
2019-03-21T20:33:53.656Z,11.13
2019-03-21T20:35:53.530Z,11.19
2019-03-21T20:37:53.654Z,11.19
2019-03-21T20:39:53.536Z,11.19
2019-03-21T20:41:53.585Z,11.06
2019-03-21T20:43:53.584Z,11.06
2019-03-21T20:45:53.585Z,10.88
2019-03-21T20:47:10.531Z,10.81
2019-03-21T20:47:54.491Z,10.81
2019-03-21T20:49:53.595Z,10.81
2019-03-21T20:51:54.466Z,10.81
2019-03-21T20:53:53.581Z,10.75
2019-03-21T20:55:53.973Z,10.69
2019-03-21T20:57:53.583Z,10.69
2019-03-21T20:59:54.390Z,10.69
2019-03-21T21:02:02.079Z,10.63
2019-03-21T21:02:10.517Z,10.63
2019-03-21T21:03:53.586Z,10.63
2019-03-21T21:05:53.506Z,10.56
2019-03-21T21:07:53.550Z,10.5
2019-03-21T21:09:53.726Z,10.5
2019-03-21T21:11:53.594Z,10.5
2019-03-21T21:13:54.482Z,10.44
2019-03-21T21:15:53.659Z,10.44
2019-03-21T21:17:10.666Z,10.44
2019-03-21T21:17:53.517Z,10.38
2019-03-21T21:19:53.551Z,10.44
2019-03-21T21:21:53.527Z,10.38
2019-03-21T21:23:53.529Z,10.38
2019-03-21T21:26:04.745Z,10.31
2019-03-21T21:27:53.627Z,10.31
2019-03-21T21:29:53.621Z,10.19
2019-03-21T21:31:53.586Z,10.06
2019-03-21T21:32:10.682Z,10.06
2019-03-21T21:33:53.519Z,10
2019-03-21T21:35:53.511Z,10
2019-03-21T21:37:53.595Z,9.88
2019-03-21T21:39:54.579Z,9.88
2019-03-21T21:41:53.650Z,9.81
2019-03-21T21:43:53.652Z,9.81
2019-03-21T21:45:53.607Z,9.81
2019-03-21T21:47:10.618Z,9.75
2019-03-21T21:47:53.655Z,9.81
2019-03-21T21:49:53.513Z,9.81
2019-03-21T21:51:53.644Z,9.75
2019-03-21T21:53:53.627Z,9.69
2019-03-21T21:56:03.681Z,9.63
2019-03-21T21:57:53.619Z,9.56
2019-03-21T21:59:53.604Z,9.56
2019-03-21T22:01:53.514Z,9.56
2019-03-21T22:02:10.605Z,9.56
2019-03-21T22:04:04.025Z,9.5
2019-03-21T22:05:53.609Z,9.44
2019-03-21T22:07:53.670Z,9.38
2019-03-21T22:09:53.607Z,9.38
2019-03-21T22:11:53.652Z,9.38
2019-03-21T22:13:53.613Z,9.31
2019-03-21T22:15:53.512Z,9.25
2019-03-21T22:17:10.661Z,9.25
2019-03-21T22:17:53.514Z,9.25
2019-03-21T22:19:53.511Z,9.25
2019-03-21T22:21:53.606Z,9.19
2019-03-21T22:23:53.604Z,9.13
2019-03-21T22:25:53.543Z,9.13
2019-03-21T22:27:53.612Z,9.19
2019-03-21T22:29:53.684Z,9.25
2019-03-21T22:31:53.607Z,9.19
2019-03-21T22:32:10.521Z,9.25
2019-03-21T22:33:53.628Z,9.25
2019-03-21T22:35:53.688Z,9.13
2019-03-21T22:37:53.605Z,9.13
2019-03-21T22:39:53.618Z,9.06
2019-03-21T22:41:53.597Z,9.06
2019-03-21T22:43:53.593Z,9.06
2019-03-21T22:45:53.648Z,9.06
2019-03-21T22:47:10.584Z,9.06
2019-03-21T22:47:53.960Z,9.06
2019-03-21T22:49:53.656Z,9
2019-03-21T22:51:53.603Z,9
2019-03-21T22:53:53.602Z,8.94
2019-03-21T22:55:53.640Z,8.94
2019-03-21T22:57:53.667Z,9
2019-03-21T22:59:53.600Z,8.94
2019-03-21T23:01:53.509Z,8.94
2019-03-21T23:02:10.694Z,9
2019-03-21T23:03:53.769Z,9
2019-03-21T23:05:53.538Z,9
2019-03-21T23:07:53.524Z,8.88
2019-03-21T23:09:53.626Z,8.88
2019-03-21T23:11:53.560Z,8.81
2019-03-21T23:13:53.507Z,8.75
2019-03-21T23:15:53.646Z,8.75