createdAt,value
2023-04-09T00:54:05.623Z,10.30
2023-04-09T02:29:13.412Z,8.80
2023-04-09T02:30:48.917Z,8.84
2023-04-09T02:32:23.850Z,8.83
2023-04-09T02:33:57.738Z,8.81
2023-04-09T02:35:38.109Z,8.82
2023-04-09T02:37:10.371Z,8.83
2023-04-09T02:38:43.102Z,8.82
2023-04-09T02:40:15.328Z,8.81
2023-04-09T02:41:50.133Z,8.72
2023-04-09T02:43:22.500Z,8.67
2023-04-09T02:44:57.015Z,8.64
2023-04-09T02:46:31.252Z,8.61
2023-04-09T02:48:03.579Z,8.61
2023-04-09T03:41:48.220Z,7.97
2023-04-09T03:43:24.884Z,8.00
2023-04-09T03:45:10.254Z,8.03
2023-04-09T03:46:56.222Z,8.04
2023-04-09T03:48:35.158Z,8.06
2023-04-09T03:50:24.169Z,8.11
2023-04-09T03:52:06.532Z,8.11
2023-04-09T03:54:21.396Z,8.15
2023-04-09T04:51:05.793Z,7.34
2023-04-09T04:52:57.600Z,7.36
2023-04-09T04:54:37.330Z,7.32
2023-04-09T04:56:16.256Z,7.33
2023-04-09T04:58:05.192Z,7.25
2023-04-09T05:00:22.884Z,7.27
2023-04-09T05:02:11.917Z,7.23
2023-04-09T05:05:04.734Z,7.20
2023-04-09T05:07:46.861Z,7.19
2023-04-09T05:09:32.828Z,7.15
2023-04-09T05:20:05.572Z,7.03
2023-04-09T05:26:06.241Z,7.08
2023-04-09T05:28:19.385Z,7.10
2023-04-09T05:30:06.468Z,7.11
2023-04-09T05:31:43.363Z,7.11
2023-04-09T05:34:24.814Z,7.13
2023-04-09T05:35:47.769Z,7.17
2023-04-09T05:37:21.083Z,7.20
2023-04-09T05:38:56.806Z,7.24
2023-04-09T07:59:06.215Z,11.02
2023-04-09T08:00:29.174Z,11.19
2023-04-09T08:02:15.215Z,11.30
2023-04-09T08:03:47.969Z,11.25
2023-04-09T08:05:23.908Z,11.25
2023-04-09T08:07:04.093Z,11.31
2023-04-09T08:08:38.633Z,11.34
2023-04-09T08:10:16.868Z,11.41
2023-04-09T08:11:53.160Z,11.56
2023-04-09T08:13:28.298Z,11.52
2023-04-09T08:15:00.700Z,11.69
2023-04-09T08:16:33.262Z,11.88
2023-04-09T08:24:56.291Z,12.21
2023-04-09T08:29:19.946Z,12.44
2023-04-09T08:30:53.048Z,12.34
2023-04-09T08:32:25.547Z,12.42
2023-04-09T08:33:57.763Z,12.34
2023-04-09T08:35:35.280Z,12.41
2023-04-09T08:37:21.169Z,12.47
2023-04-09T08:38:56.433Z,12.56
2023-04-09T08:40:45.867Z,12.66
2023-04-09T08:42:23.097Z,12.72
2023-04-09T08:43:58.783Z,12.79
2023-04-09T08:45:54.381Z,12.72
2023-04-09T08:47:30.200Z,12.79
2023-04-09T08:49:03.276Z,13.03
2023-04-09T08:50:56.649Z,13.29
2023-04-09T08:52:35.183Z,13.18
2023-04-09T08:54:20.530Z,13.16
2023-04-09T08:55:55.504Z,13.22
2023-04-09T08:57:33.529Z,13.72
2023-04-09T08:59:10.274Z,13.80
2023-04-09T09:00:42.709Z,13.71
2023-04-09T09:04:19.556Z,13.50
2023-04-09T09:05:52.936Z,13.54
2023-04-09T09:07:30.709Z,13.78
2023-04-09T09:09:08.462Z,14.01
2023-04-09T09:11:12.793Z,14.03
2023-04-09T09:12:46.874Z,14.17
2023-04-09T09:14:21.314Z,14.25
2023-04-09T09:15:56.708Z,14.39
2023-04-09T09:17:28.834Z,14.77
2023-04-09T09:19:02.265Z,14.62
2023-04-09T09:20:34.340Z,14.44
2023-04-09T09:22:08.704Z,14.81
2023-04-09T09:23:41.503Z,14.95
2023-04-09T09:25:13.489Z,15.02
2023-04-09T09:26:45.695Z,15.21
2023-04-09T09:28:17.827Z,15.54
2023-04-09T09:29:49.996Z,15.54
2023-04-09T09:31:25.689Z,15.61
2023-04-09T09:33:08.796Z,15.55
2023-04-09T09:34:40.859Z,15.64
2023-04-09T09:36:14.512Z,15.64
2023-04-09T09:38:01.767Z,15.71
2023-04-09T09:39:54.457Z,15.49
2023-04-09T09:41:34.306Z,15.68
2023-04-09T09:43:06.384Z,15.57
2023-04-09T09:44:38.485Z,15.76
2023-04-09T09:46:11.676Z,15.56
2023-04-09T09:47:44.781Z,15.72
2023-04-09T09:49:16.875Z,15.72
2023-04-09T09:50:54.714Z,15.96
2023-04-09T09:52:32.657Z,16.16
2023-04-09T09:54:05.731Z,16.36
2023-04-09T09:55:46.304Z,16.31
2023-04-09T09:57:20.166Z,16.48
2023-04-09T09:59:19.376Z,16.47
2023-04-09T10:00:52.589Z,16.72
2023-04-09T10:02:24.976Z,16.45
2023-04-09T10:04:02.295Z,16.44
2023-04-09T10:05:39.733Z,16.17
2023-04-09T10:07:13.087Z,16.01
2023-04-09T10:08:49.723Z,16.20
2023-04-09T10:10:26.567Z,16.12
2023-04-09T10:12:03.798Z,16.03
2023-04-09T10:13:44.556Z,16.03
2023-04-09T10:15:16.956Z,16.58
2023-04-09T10:16:54.456Z,17.03
2023-04-09T10:18:26.685Z,17.25
2023-04-09T10:20:19.052Z,17.21
2023-04-09T10:21:56.808Z,16.69
2023-04-09T10:23:46.112Z,16.75
2023-04-09T10:25:28.899Z,16.94
2023-04-09T10:27:54.706Z,17.03
2023-04-09T10:29:29.784Z,17.27
2023-04-09T10:31:05.298Z,17.33
2023-04-09T10:32:40.472Z,17.38
2023-04-09T10:34:21.981Z,17.33
2023-04-09T10:36:01.693Z,17.21
2023-04-09T10:37:37.222Z,16.80
2023-04-09T10:39:15.277Z,16.32
2023-04-09T10:40:54.311Z,16.08
2023-04-09T10:42:42.554Z,16.16
2023-04-09T10:44:21.764Z,16.13
2023-04-09T10:45:58.290Z,16.21
2023-04-09T10:47:34.554Z,16.56
2023-04-09T10:49:15.850Z,16.97
2023-04-09T10:50:51.603Z,17.20
2023-04-09T10:52:30.838Z,17.08
2023-04-09T10:54:09.033Z,17.12
2023-04-09T10:55:51.655Z,17.08
2023-04-09T10:57:26.755Z,16.88
2023-04-09T10:59:03.755Z,16.92
2023-04-09T11:00:41.455Z,17.08
2023-04-09T11:02:41.095Z,17.16
2023-04-09T11:04:17.745Z,17.33
2023-04-09T11:06:09.578Z,17.17
2023-04-09T11:07:58.377Z,17.25
2023-04-09T11:09:38.288Z,17.54
2023-04-09T11:11:13.648Z,17.65
2023-04-09T11:13:07.798Z,17.22
2023-04-09T11:14:40.024Z,17.36
2023-04-09T11:16:12.958Z,17.43
2023-04-09T11:17:56.433Z,17.21
2023-04-09T11:19:28.763Z,17.15
2023-04-09T11:21:07.021Z,17.13
2023-04-09T11:22:39.430Z,17.14
2023-04-09T11:24:13.121Z,16.96
2023-04-09T11:25:49.413Z,17.01
2023-04-09T11:27:22.053Z,17.31
2023-04-09T11:28:58.469Z,17.43
2023-04-09T11:30:31.720Z,17.74
2023-04-09T11:32:05.703Z,17.90
2023-04-09T11:33:41.131Z,17.87
2023-04-09T11:35:14.839Z,17.97
2023-04-09T11:36:52.734Z,17.98
2023-04-09T11:38:24.999Z,17.84
2023-04-09T11:39:58.634Z,17.95
2023-04-09T11:41:37.921Z,17.73
2023-04-09T11:43:10.257Z,17.66
2023-04-09T11:44:42.854Z,17.61
2023-04-09T11:46:17.358Z,17.40
2023-04-09T11:47:51.861Z,17.34
2023-04-09T11:49:25.943Z,17.08
2023-04-09T11:50:58.503Z,17.22
2023-04-09T11:52:33.124Z,17.30
2023-04-09T11:54:15.517Z,17.20
2023-04-09T11:56:02.142Z,17.29
2023-04-09T11:57:41.917Z,17.71
2023-04-09T11:59:22.428Z,17.84
2023-04-09T12:01:07.376Z,17.83
2023-04-09T12:02:49.834Z,17.93
2023-04-09T12:04:26.474Z,18.09
2023-04-09T12:06:12.350Z,18.00
2023-04-09T12:08:06.820Z,18.24
2023-04-09T12:09:56.145Z,18.43
2023-04-09T12:11:36.924Z,18.44
2023-04-09T12:13:11.505Z,18.50
2023-04-09T12:14:49.043Z,18.39
2023-04-09T12:16:21.729Z,18.42
2023-04-09T12:18:06.848Z,18.22
2023-04-09T12:19:41.358Z,18.31
2023-04-09T12:21:13.711Z,18.25
2023-04-09T12:39:17.853Z,15.53
2023-04-09T12:40:50.159Z,15.51
2023-04-09T12:42:22.528Z,15.47
2023-04-09T12:43:57.244Z,15.45
2023-04-09T12:45:29.811Z,15.59
2023-04-09T12:47:02.572Z,15.75
2023-04-09T12:48:34.722Z,16.06
2023-04-09T12:50:08.657Z,16.03
2023-04-09T12:51:40.919Z,16.15
2023-04-09T12:53:12.969Z,16.29
2023-04-09T12:54:45.402Z,16.26
2023-04-09T12:56:20.578Z,16.39
2023-04-09T12:57:52.844Z,16.46
2023-04-09T12:59:24.864Z,16.49
2023-04-09T13:00:57.931Z,16.60
2023-04-09T13:02:30.773Z,16.65
2023-04-09T13:04:03.184Z,16.58
2023-04-09T13:05:40.924Z,16.69
2023-04-09T13:07:15.965Z,16.78
2023-04-09T13:08:48.098Z,16.79
2023-04-09T13:10:20.140Z,16.89
2023-04-09T13:11:52.433Z,16.97
2023-04-09T13:13:25.414Z,16.90
2023-04-09T13:14:57.759Z,17.11
2023-04-09T13:16:29.944Z,17.26
2023-04-09T13:18:02.016Z,17.07
2023-04-09T13:19:52.196Z,16.96
2023-04-09T13:21:32.943Z,16.86
2023-04-09T13:23:05.048Z,16.57
2023-04-09T13:24:37.860Z,16.58
2023-04-09T13:26:09.830Z,16.55
2023-04-09T13:27:41.985Z,16.56
2023-04-09T13:29:14.023Z,16.73
2023-04-09T13:30:46.095Z,16.56
2023-04-09T13:32:27.442Z,16.67
2023-04-09T13:33:59.673Z,16.63
2023-04-09T13:44:30.178Z,16.70
2023-04-09T13:46:02.439Z,16.83
2023-04-09T13:47:34.955Z,16.74
2023-04-09T13:49:07.291Z,16.91
2023-04-09T13:50:39.294Z,16.82
2023-04-09T13:52:11.973Z,16.77
2023-04-09T13:53:46.065Z,16.67
2023-04-09T13:55:18.323Z,16.63
2023-04-09T13:56:51.673Z,16.77
2023-04-09T13:58:29.800Z,16.83
2023-04-09T14:00:04.727Z,16.81
2023-04-09T14:01:37.351Z,16.79
2023-04-09T14:05:30.063Z,16.99
2023-04-09T14:07:02.206Z,17.06
2023-04-09T14:08:34.768Z,17.23
2023-04-09T14:10:09.211Z,17.38
2023-04-09T14:11:41.504Z,17.57
2023-04-09T14:13:13.840Z,17.63
2023-04-09T14:14:46.136Z,17.76
2023-04-09T14:16:18.412Z,17.65
2023-04-09T14:17:51.225Z,17.66
2023-04-09T14:19:23.395Z,17.78
2023-04-09T14:20:57.280Z,17.63
2023-04-09T14:22:30.183Z,17.72
2023-04-09T14:24:02.918Z,17.63
2023-04-09T14:25:35.330Z,17.73
2023-04-09T14:27:10.027Z,17.80
2023-04-09T14:28:43.538Z,17.85
2023-04-09T14:30:15.925Z,18.06
2023-04-09T14:31:48.044Z,18.25
2023-04-09T14:33:20.937Z,18.16
2023-04-09T14:34:53.091Z,18.23
2023-04-09T14:36:25.244Z,18.00
2023-04-09T14:37:57.510Z,18.01
2023-04-09T14:39:29.708Z,18.06
2023-04-09T14:41:02.051Z,18.06
2023-04-09T14:42:34.389Z,18.18
2023-04-09T14:44:06.558Z,18.33
2023-04-09T14:45:38.887Z,18.43
2023-04-09T14:47:12.048Z,18.34
2023-04-09T14:48:48.203Z,18.20
2023-04-09T14:50:20.862Z,18.19
2023-04-09T14:51:53.034Z,18.33
2023-04-09T14:53:25.793Z,18.38
2023-04-09T14:54:57.829Z,18.24
2023-04-09T14:56:40.073Z,17.99
2023-04-09T14:58:13.660Z,18.12
2023-04-09T14:59:45.946Z,18.13
2023-04-09T15:01:18.368Z,17.98
2023-04-09T15:02:54.454Z,17.89
2023-04-09T15:04:27.634Z,18.10
2023-04-09T15:06:00.169Z,18.20
2023-04-09T15:09:55.575Z,18.26
2023-04-09T15:11:29.180Z,18.32
2023-04-09T15:13:10.176Z,17.95
2023-04-09T15:14:42.360Z,17.90
2023-04-09T15:16:27.410Z,17.72
2023-04-09T15:18:06.262Z,17.74
2023-04-09T15:19:38.615Z,17.60
2023-04-09T15:21:11.068Z,17.44
2023-04-09T15:22:46.380Z,17.32
2023-04-09T15:24:18.663Z,17.04
2023-04-09T15:25:51.357Z,17.13
2023-04-09T15:27:23.602Z,17.19
2023-04-09T15:29:04.755Z,17.26
2023-04-09T15:30:44.903Z,17.28
2023-04-09T15:32:17.361Z,17.25
2023-04-09T15:33:58.219Z,17.21
2023-04-09T15:35:42.927Z,17.19
2023-04-09T15:37:41.549Z,17.21
2023-04-09T15:39:16.152Z,17.15
2023-04-09T15:40:49.439Z,17.25
2023-04-09T15:42:23.757Z,17.32
2023-04-09T15:43:56.005Z,17.37
2023-04-09T15:45:28.688Z,17.49
2023-04-09T15:47:01.190Z,17.36
2023-04-09T15:48:33.493Z,17.30
2023-04-09T15:50:06.345Z,17.28
2023-04-09T15:51:38.356Z,17.38
2023-04-09T15:53:10.694Z,17.35
2023-04-09T15:54:42.861Z,17.28
2023-04-09T15:56:17.241Z,17.16
2023-04-09T15:57:49.876Z,17.18
2023-04-09T15:59:22.049Z,17.26
2023-04-09T16:00:54.278Z,17.19
2023-04-09T16:02:27.862Z,17.20
2023-04-09T16:04:00.677Z,17.20
2023-04-09T16:05:42.153Z,17.16
2023-04-09T16:07:16.559Z,17.14
2023-04-09T16:08:48.771Z,17.27
2023-04-09T16:10:21.101Z,17.26
2023-04-09T16:11:53.368Z,17.21
2023-04-09T16:13:25.779Z,17.17
2023-04-09T16:14:59.023Z,17.14
2023-04-09T16:16:31.192Z,17.09
2023-04-09T16:18:05.995Z,17.12
2023-04-09T16:19:39.706Z,17.17
2023-04-09T16:21:12.873Z,17.06
2023-04-09T16:22:45.047Z,16.91
2023-04-09T16:24:17.250Z,16.83
2023-04-09T16:25:49.651Z,16.90
2023-04-09T16:27:22.295Z,16.69
2023-04-09T16:28:54.761Z,16.64
2023-04-09T16:32:47.083Z,16.57
2023-04-09T16:34:19.563Z,16.53
2023-04-09T16:36:00.590Z,16.63
2023-04-09T16:37:44.694Z,16.74
2023-04-09T16:39:20.841Z,16.68
2023-04-09T16:41:45.285Z,16.63
2023-04-09T16:43:25.401Z,16.72
2023-04-09T16:45:00.412Z,16.68
2023-04-09T16:46:48.190Z,16.64
2023-04-09T16:48:46.663Z,16.57
2023-04-09T16:55:43.383Z,16.10
2023-04-09T16:57:25.948Z,16.04
2023-04-09T16:59:02.028Z,16.07
2023-04-09T17:00:35.771Z,16.03
2023-04-09T17:02:08.047Z,16.01
2023-04-09T17:03:40.448Z,15.89
2023-04-09T17:05:12.860Z,15.84
2023-04-09T17:06:45.166Z,15.81
2023-04-09T17:08:24.569Z,15.83
2023-04-09T17:09:57.377Z,15.82
2023-04-09T17:11:29.612Z,15.82
2023-04-09T17:13:01.799Z,15.82
2023-04-09T17:14:47.597Z,15.72
2023-04-09T17:16:22.518Z,15.66
2023-04-09T17:17:59.166Z,15.70
2023-04-09T17:19:31.248Z,15.59
2023-04-09T17:21:03.688Z,15.55
2023-04-09T17:22:36.013Z,15.49
2023-04-09T17:24:08.115Z,15.54
2023-04-09T17:25:40.284Z,15.48
2023-04-09T17:27:12.967Z,15.45
2023-04-09T17:28:46.898Z,15.46
2023-04-09T17:30:18.858Z,15.48
2023-04-09T17:31:53.957Z,15.45
2023-04-09T17:33:29.426Z,15.42
2023-04-09T17:35:03.764Z,15.42
2023-04-09T17:36:35.998Z,15.37
2023-04-09T17:38:24.598Z,15.35
2023-04-09T17:39:59.358Z,15.26
2023-04-09T17:43:24.739Z,15.28
2023-04-09T17:44:57.142Z,15.23
2023-04-09T17:46:30.566Z,15.19
2023-04-09T17:48:04.348Z,15.26
2023-04-09T17:49:36.598Z,15.18
2023-04-09T17:51:12.269Z,15.18
2023-04-09T17:53:15.807Z,15.02
2023-04-09T17:55:08.283Z,14.94
2023-04-09T17:56:46.470Z,14.95
2023-04-09T17:58:22.129Z,14.89
2023-04-09T18:00:01.853Z,14.93
2023-04-09T18:01:55.283Z,14.90
2023-04-09T18:03:36.995Z,14.89
2023-04-09T18:05:10.114Z,14.87
2023-04-09T18:06:54.339Z,14.71
2023-04-09T18:11:10.982Z,14.66
2023-04-09T18:12:54.049Z,14.66
2023-04-09T18:14:32.982Z,14.58
2023-04-09T18:16:18.371Z,14.55
2023-04-09T18:17:55.174Z,14.55
2023-04-09T18:19:34.541Z,14.48
2023-04-09T18:21:27.756Z,14.40
2023-04-09T18:23:46.186Z,14.42
2023-04-09T18:25:30.025Z,14.34
2023-04-09T18:27:12.339Z,14.31
2023-04-09T18:28:50.938Z,14.29
2023-04-09T18:30:47.209Z,14.24
2023-04-09T18:32:29.552Z,14.22
2023-04-09T18:34:09.163Z,14.23
2023-04-09T18:35:57.577Z,14.17
2023-04-09T18:38:00.307Z,14.14
2023-04-09T18:40:01.206Z,14.08
2023-04-09T18:41:34.660Z,14.07
2023-04-09T18:43:10.435Z,14.00
2023-04-09T18:44:44.996Z,13.98
2023-04-09T18:46:28.771Z,14.01
2023-04-09T18:48:13.579Z,13.92
2023-04-09T18:49:49.796Z,13.93
2023-04-09T18:51:28.757Z,13.85
2023-04-09T18:53:03.803Z,13.82
2023-04-09T18:55:10.998Z,13.84
2023-04-09T18:56:46.632Z,13.77
2023-04-09T18:58:21.998Z,13.79
2023-04-09T18:59:58.711Z,13.74
2023-04-09T19:01:33.929Z,13.71
2023-04-09T19:03:08.753Z,13.69
2023-04-09T19:04:44.477Z,13.74
2023-04-09T19:06:27.535Z,13.71
2023-04-09T19:08:08.211Z,13.66
2023-04-09T19:09:45.894Z,13.61
2023-04-09T19:11:18.269Z,13.55
2023-04-09T19:12:56.714Z,13.50
2023-04-09T19:14:34.581Z,13.49
2023-04-09T19:16:11.415Z,13.42
2023-04-09T19:17:43.867Z,13.43
2023-04-09T19:19:27.490Z,13.41
2023-04-09T19:21:03.001Z,13.36
2023-04-09T19:22:37.883Z,13.28
2023-04-09T19:24:14.760Z,13.30
2023-04-09T19:26:01.071Z,13.25
2023-04-09T19:27:44.644Z,13.23
2023-04-09T19:29:20.982Z,13.11
2023-04-09T19:30:54.077Z,13.16
2023-04-09T19:32:28.831Z,13.07
2023-04-09T19:34:12.566Z,13.03
2023-04-09T19:36:01.361Z,13.08
2023-04-09T19:37:39.472Z,12.98
2023-04-09T19:39:32.491Z,12.98
2023-04-09T19:41:17.448Z,12.94
2023-04-09T19:44:02.080Z,12.98
2023-04-09T19:45:09.417Z,13.06
2023-04-09T19:46:41.755Z,12.98
2023-04-09T19:48:18.739Z,12.99
2023-04-09T19:51:13.277Z,12.93
2023-04-09T19:54:06.186Z,12.87
2023-04-09T19:56:29.230Z,12.86
2023-04-09T19:59:07.839Z,12.73
2023-04-09T20:02:29.213Z,12.67
2023-04-09T20:09:25.844Z,12.64
2023-04-09T20:16:34.496Z,12.41
2023-04-09T20:18:06.472Z,12.37
2023-04-09T20:19:38.368Z,12.36
2023-04-09T20:21:14.544Z,12.29
2023-04-09T20:22:56.369Z,12.28
2023-04-09T20:24:28.725Z,12.26
2023-04-09T20:26:01.097Z,12.26
2023-04-09T20:27:33.361Z,12.21
2023-04-09T20:29:05.251Z,12.21
2023-04-09T20:30:37.171Z,12.20
2023-04-09T20:32:08.997Z,12.18
2023-04-09T20:33:40.920Z,12.16
2023-04-09T20:35:14.352Z,12.13
2023-04-09T20:36:47.902Z,12.09
2023-04-09T20:38:20.745Z,12.06
2023-04-09T20:39:52.584Z,12.07
2023-04-09T20:41:24.475Z,12.02
2023-04-09T20:42:56.631Z,12.01
2023-04-09T20:44:29.137Z,11.98
2023-04-09T20:46:01.069Z,11.96
2023-04-09T20:47:33.106Z,11.95
2023-04-09T20:49:07.289Z,11.91
2023-04-09T20:50:40.107Z,11.87
2023-04-09T20:52:11.922Z,11.86
2023-04-09T20:53:44.020Z,11.82
2023-04-09T20:55:17.763Z,11.79
2023-04-09T20:56:49.569Z,11.80
2023-04-09T20:58:21.844Z,11.79
2023-04-09T20:59:53.960Z,11.75
2023-04-09T21:01:27.657Z,11.78
2023-04-09T21:03:00.199Z,11.76
2023-04-09T21:04:32.279Z,11.76
2023-04-09T21:06:04.623Z,11.74
2023-04-09T21:07:36.462Z,11.69
2023-04-09T21:09:08.340Z,11.69
2023-04-09T21:10:40.164Z,11.64
2023-04-09T21:12:12.055Z,11.65
2023-04-09T21:13:53.852Z,11.64
2023-04-09T21:15:27.100Z,11.64
2023-04-09T21:16:58.962Z,11.62
2023-04-09T21:18:31.331Z,11.59
2023-04-09T21:20:03.322Z,11.59
2023-04-09T21:21:35.644Z,11.59
2023-04-09T21:23:07.885Z,11.57
2023-04-09T21:24:39.760Z,11.56
2023-04-09T21:26:12.076Z,11.57
2023-04-09T21:27:43.888Z,11.54
2023-04-09T21:29:15.871Z,11.53
2023-04-09T21:30:47.984Z,11.50
2023-04-09T21:32:19.916Z,11.50
2023-04-09T21:33:51.822Z,11.48
2023-04-09T21:35:23.732Z,11.47
2023-04-09T21:36:55.621Z,11.52
2023-04-09T21:38:27.467Z,11.53
2023-04-09T21:39:59.287Z,11.52
2023-04-09T21:41:31.458Z,11.51
2023-04-09T21:43:03.454Z,11.50
2023-04-09T21:44:35.520Z,11.47
2023-04-09T21:46:07.868Z,11.44
2023-04-09T21:47:39.876Z,11.39
2023-04-09T21:49:11.890Z,11.47
2023-04-09T21:50:43.755Z,11.46
2023-04-09T21:52:15.623Z,11.44
2023-04-09T21:53:47.806Z,11.41
2023-04-09T21:55:19.705Z,11.38
2023-04-09T21:56:51.546Z,11.39
2023-04-09T21:58:24.425Z,11.38
2023-04-09T21:59:56.309Z,11.35
2023-04-09T22:01:30.676Z,11.34
2023-04-09T22:03:02.704Z,11.33
2023-04-09T22:04:37.910Z,11.31
2023-04-09T22:06:10.612Z,11.31
2023-04-09T22:07:42.722Z,11.29
2023-04-09T22:09:14.617Z,11.30
2023-04-09T22:10:46.581Z,11.25
2023-04-09T22:12:18.439Z,11.24
2023-04-09T22:13:51.819Z,11.26
2023-04-09T22:15:23.725Z,11.25
2023-04-09T22:16:58.461Z,11.21
2023-04-09T22:18:30.432Z,11.22
2023-04-09T22:20:02.683Z,11.21
2023-04-09T22:21:34.532Z,11.18
2023-04-09T22:23:06.449Z,11.20
2023-04-09T22:24:39.477Z,11.20
2023-04-09T22:26:11.390Z,11.17
2023-04-09T22:27:44.110Z,11.15
2023-04-09T22:29:16.083Z,11.13
2023-04-09T22:30:47.914Z,11.10
2023-04-09T22:32:21.244Z,11.09
2023-04-09T22:33:54.643Z,11.11
2023-04-09T22:35:26.570Z,11.06
2023-04-09T22:36:58.700Z,11.03
2023-04-09T22:38:30.587Z,10.98
2023-04-09T22:40:02.588Z,10.99
2023-04-09T22:41:34.465Z,11.04
2023-04-09T22:43:06.621Z,11.05
2023-04-09T22:44:39.823Z,11.02
2023-04-09T22:46:12.220Z,10.98
2023-04-09T22:47:45.596Z,10.96
2023-04-09T22:49:17.850Z,10.98
2023-04-09T22:50:50.584Z,10.99
2023-04-09T22:52:22.481Z,10.97
2023-04-09T22:53:54.328Z,10.98
2023-04-09T22:55:26.572Z,10.96
2023-04-09T22:56:58.469Z,10.91
2023-04-09T22:58:30.265Z,10.90
2023-04-09T23:00:02.178Z,10.93
2023-04-09T23:01:34.180Z,10.89
2023-04-09T23:03:06.432Z,10.83
2023-04-09T23:04:38.386Z,10.78
2023-04-09T23:06:10.290Z,10.79
2023-04-09T23:07:42.956Z,10.75
2023-04-09T23:09:14.778Z,10.73
2023-04-09T23:10:46.610Z,10.74
2023-04-09T23:12:18.404Z,10.77
2023-04-09T23:13:50.306Z,10.75
2023-04-09T23:15:22.122Z,10.73
2023-04-09T23:16:54.104Z,10.67
2023-04-09T23:18:25.940Z,10.66
2023-04-09T23:19:57.811Z,10.67
2023-04-09T23:21:29.626Z,10.68
2023-04-09T23:23:01.507Z,10.61
2023-04-09T23:24:33.373Z,10.62
2023-04-09T23:26:06.177Z,10.59
2023-04-09T23:27:38.060Z,10.59
2023-04-09T23:29:09.888Z,10.56
2023-04-09T23:30:41.788Z,10.50
2023-04-09T23:32:13.781Z,10.48
2023-04-09T23:33:45.714Z,10.49
2023-04-09T23:35:19.665Z,10.49
2023-04-09T23:36:51.897Z,10.47
2023-04-09T23:38:23.863Z,10.47
2023-04-09T23:39:55.759Z,10.47
2023-04-09T23:41:27.798Z,10.49
2023-04-09T23:42:59.675Z,10.43
2023-04-09T23:44:32.538Z,10.40
2023-04-09T23:46:04.394Z,10.43
2023-04-09T23:47:36.901Z,10.44
2023-04-09T23:49:08.749Z,10.40
2023-04-09T23:50:41.483Z,10.43
2023-04-09T23:52:13.263Z,10.41
2023-04-09T23:53:45.577Z,10.38
2023-04-09T23:55:17.463Z,10.39
2023-04-09T23:56:49.331Z,10.37
2023-04-09T23:58:22.007Z,10.36
2023-04-09T23:59:54.185Z,10.35
